createdAt,value
2022-10-03T00:02:01.383Z,5.40
2022-10-03T00:05:15.935Z,6.77
2022-10-03T00:08:27.159Z,6.20
2022-10-03T00:11:43.538Z,5.53
2022-10-03T00:14:54.773Z,6.90
2022-10-03T00:18:05.467Z,4.67
2022-10-03T00:21:18.975Z,4.10
2022-10-03T00:24:30.555Z,7.30
2022-10-03T00:27:39.924Z,5.03
2022-10-03T00:30:54.971Z,6.03
2022-10-03T00:34:07.661Z,5.43
2022-10-03T00:37:22.126Z,7.07
2022-10-03T00:40:37.634Z,6.07
2022-10-03T00:44:04.539Z,6.00
2022-10-03T00:47:43.907Z,7.53
2022-10-03T00:50:55.044Z,5.57
2022-10-03T00:54:06.612Z,6.77
2022-10-03T00:57:19.569Z,7.43
2022-10-03T01:00:25.669Z,6.03
2022-10-03T01:03:37.473Z,6.47
2022-10-03T01:06:46.394Z,8.83
2022-10-03T01:09:56.400Z,7.80
2022-10-03T01:13:08.441Z,6.17
2022-10-03T01:16:18.526Z,5.87
2022-10-03T01:19:37.502Z,6.20
2022-10-03T01:23:24.819Z,8.37
2022-10-03T01:26:43.364Z,8.13
2022-10-03T01:30:08.676Z,7.47
2022-10-03T01:33:14.976Z,10.70
2022-10-03T01:36:22.115Z,10.13
2022-10-03T01:39:29.111Z,13.50
2022-10-03T01:42:39.965Z,9.70
2022-10-03T01:45:54.292Z,9.83
2022-10-03T01:49:01.883Z,10.83
2022-10-03T01:52:11.202Z,14.83
2022-10-03T01:55:21.667Z,9.93
2022-10-03T01:58:28.791Z,10.43
2022-10-03T02:01:41.288Z,9.17
2022-10-03T02:04:49.748Z,10.17
2022-10-03T02:07:56.543Z,7.93
2022-10-03T02:11:02.560Z,9.80
2022-10-03T02:14:21.323Z,12.70
2022-10-03T02:17:45.398Z,8.97
2022-10-03T02:24:02.832Z,15.10
2022-10-03T02:27:30.053Z,11.03
2022-10-03T02:30:38.061Z,12.03
2022-10-03T02:33:58.495Z,11.87
2022-10-03T02:37:14.540Z,13.27
2022-10-03T02:40:44.202Z,12.77
2022-10-03T02:44:14.493Z,13.17
2022-10-03T02:47:39.539Z,12.17
2022-10-03T02:51:14.950Z,12.20
2022-10-03T02:54:43.981Z,10.87
2022-10-03T02:58:03.149Z,12.80
2022-10-03T03:01:39.560Z,12.07
2022-10-03T03:05:08.121Z,11.07
2022-10-03T03:08:25.537Z,11.70
2022-10-03T03:11:44.865Z,13.23
2022-10-03T03:15:12.757Z,11.13
2022-10-03T03:18:22.625Z,13.43
2022-10-03T03:21:31.197Z,12.87
2022-10-03T03:24:56.339Z,16.60
2022-10-03T03:28:07.757Z,10.60
2022-10-03T03:31:12.942Z,12.73
2022-10-03T03:34:22.239Z,12.77
2022-10-03T03:37:29.659Z,16.67
2022-10-03T03:40:41.283Z,14.87
2022-10-03T03:43:55.484Z,8.23
2022-10-03T03:47:14.628Z,10.47
2022-10-03T03:50:29.118Z,11.70
2022-10-03T03:53:48.350Z,9.30
2022-10-03T03:57:01.840Z,11.00
2022-10-03T04:00:14.089Z,8.13
2022-10-03T04:03:27.711Z,11.80
2022-10-03T04:06:36.993Z,11.20
2022-10-03T04:10:05.797Z,8.53
2022-10-03T04:13:25.378Z,9.60
2022-10-03T04:17:03.458Z,10.13
2022-10-03T04:20:19.289Z,14.17
2022-10-03T04:23:37.576Z,7.87
2022-10-03T04:26:52.540Z,10.10
2022-10-03T04:30:04.716Z,11.43
2022-10-03T04:33:18.295Z,11.93
2022-10-03T04:36:47.179Z,10.05
2022-10-03T04:39:57.069Z,13.13
2022-10-03T04:43:06.085Z,13.53
2022-10-03T04:46:25.143Z,10.20
2022-10-03T04:49:32.561Z,8.73
2022-10-03T04:52:39.489Z,9.80
2022-10-03T04:55:46.792Z,13.20
2022-10-03T04:58:53.321Z,10.27
2022-10-03T05:02:03.259Z,16.93
2022-10-03T05:05:16.142Z,17.13
2022-10-03T05:08:27.846Z,17.03
2022-10-03T05:11:40.102Z,13.97
2022-10-03T05:15:12.518Z,12.27
2022-10-03T05:18:24.618Z,13.27
2022-10-03T05:21:35.014Z,14.37
2022-10-03T05:24:41.639Z,11.83
2022-10-03T05:27:51.900Z,11.30
2022-10-03T05:30:59.291Z,14.73
2022-10-03T05:34:13.187Z,11.63
2022-10-03T05:37:36.605Z,9.33
2022-10-03T05:40:41.649Z,18.58
2022-10-03T05:43:48.877Z,13.13
2022-10-03T05:47:00.251Z,10.53
2022-10-03T05:50:28.573Z,12.20
2022-10-03T05:53:48.181Z,15.57
2022-10-03T05:57:21.042Z,19.07
2022-10-03T06:00:25.054Z,14.67
2022-10-03T06:03:57.729Z,13.47
2022-10-03T06:07:14.149Z,16.47
2022-10-03T06:10:43.489Z,18.47
2022-10-03T06:14:02.435Z,21.10
2022-10-03T06:17:43.279Z,18.13
2022-10-03T06:21:08.969Z,21.10
2022-10-03T06:24:52.681Z,23.47
2022-10-03T06:28:37.663Z,18.55
2022-10-03T06:32:25.702Z,23.63
2022-10-03T06:36:22.555Z,22.53
2022-10-03T06:39:59.380Z,20.97
2022-10-03T06:43:38.300Z,20.13
2022-10-03T06:47:01.165Z,18.40
2022-10-03T06:50:32.335Z,19.87
2022-10-03T06:53:50.305Z,15.07
2022-10-03T06:57:06.742Z,16.60
2022-10-03T07:00:15.481Z,18.30
2022-10-03T07:03:45.122Z,19.97
2022-10-03T07:07:13.213Z,16.80
2022-10-03T07:10:23.943Z,19.33
2022-10-03T07:13:59.658Z,17.53
2022-10-03T07:17:16.975Z,20.13
2022-10-03T07:20:45.894Z,20.33
2022-10-03T07:24:02.983Z,23.33
2022-10-03T07:27:21.198Z,15.50
2022-10-03T07:30:26.408Z,22.17
2022-10-03T07:33:50.961Z,19.97
2022-10-03T07:37:37.107Z,21.77
2022-10-03T07:41:05.416Z,22.03
2022-10-03T07:44:17.995Z,17.90
2022-10-03T07:47:47.858Z,17.97
2022-10-03T07:50:58.917Z,15.50
2022-10-03T07:54:24.477Z,16.90
2022-10-03T07:58:03.766Z,19.97
2022-10-03T08:01:15.190Z,15.30
2022-10-03T08:04:44.437Z,16.70
2022-10-03T08:08:02.756Z,16.87
2022-10-03T08:11:25.520Z,14.57
2022-10-03T08:14:35.377Z,19.93
2022-10-03T08:18:20.414Z,18.13
2022-10-03T08:21:30.045Z,14.23
2022-10-03T08:25:01.976Z,14.50
2022-10-03T08:28:27.552Z,13.63
2022-10-03T08:32:03.702Z,18.07
2022-10-03T08:35:27.859Z,13.07
2022-10-03T08:38:54.114Z,13.97
2022-10-03T08:42:35.997Z,12.03
2022-10-03T08:45:50.948Z,11.83
2022-10-03T08:49:02.017Z,13.07
2022-10-03T08:52:23.123Z,10.03
2022-10-03T08:55:45.522Z,16.10
2022-10-03T08:59:31.083Z,14.33
2022-10-03T09:03:33.534Z,11.87
2022-10-03T09:07:18.663Z,11.80
2022-10-03T09:10:35.569Z,10.67
2022-10-03T09:14:11.909Z,17.30
2022-10-03T09:17:35.692Z,14.77
2022-10-03T09:21:10.760Z,12.07
2022-10-03T09:24:32.007Z,13.50
2022-10-03T09:28:25.705Z,11.33
2022-10-03T09:31:59.922Z,10.50
2022-10-03T09:35:30.262Z,13.02
2022-10-03T09:39:14.436Z,12.00
2022-10-03T09:42:55.883Z,9.60
2022-10-03T09:46:27.621Z,9.40
2022-10-03T09:49:48.340Z,13.53
2022-10-03T09:53:13.666Z,8.90
2022-10-03T09:56:40.082Z,11.53
2022-10-03T09:59:58.144Z,7.80
2022-10-03T10:03:42.646Z,8.03
2022-10-03T10:07:21.046Z,11.57
2022-10-03T10:11:10.575Z,8.93
2022-10-03T10:14:36.521Z,14.03
2022-10-03T10:18:14.759Z,6.20
2022-10-03T10:21:48.979Z,8.47
2022-10-03T10:25:26.697Z,12.73
2022-10-03T10:29:08.797Z,7.30
2022-10-03T10:32:57.346Z,6.93
2022-10-03T10:36:39.907Z,9.27
2022-10-03T10:40:02.939Z,10.43
2022-10-03T10:43:43.646Z,9.33
2022-10-03T10:47:12.509Z,8.80
2022-10-03T10:50:57.384Z,6.03
2022-10-03T10:54:26.307Z,4.60
2022-10-03T10:58:13.646Z,5.97
2022-10-03T11:01:57.465Z,4.83
2022-10-03T11:05:39.571Z,5.85
2022-10-03T11:09:08.267Z,6.70
2022-10-03T11:12:41.394Z,6.70
2022-10-03T11:16:26.561Z,8.03
2022-10-03T11:20:03.902Z,9.67
2022-10-03T11:23:25.147Z,14.67
2022-10-03T11:26:54.858Z,12.10
2022-10-03T11:30:21.232Z,10.10
2022-10-03T11:33:57.317Z,11.97
2022-10-03T11:37:17.395Z,8.70
2022-10-03T11:40:29.300Z,7.17
2022-10-03T11:43:50.582Z,15.37
2022-10-03T11:47:41.043Z,9.03
2022-10-03T11:50:47.725Z,8.70
2022-10-03T11:54:12.959Z,7.13
2022-10-03T11:57:21.406Z,7.17
2022-10-03T12:00:24.273Z,11.77
2022-10-03T12:03:30.118Z,7.53
2022-10-03T12:07:13.128Z,8.77
2022-10-03T12:10:26.087Z,5.10
2022-10-03T12:13:33.043Z,9.17
2022-10-03T12:16:51.423Z,6.40
2022-10-03T12:20:00.096Z,7.23
2022-10-03T12:23:08.751Z,10.37
2022-10-03T12:26:17.142Z,4.63
2022-10-03T12:29:21.792Z,6.03
2022-10-03T12:32:32.068Z,3.77
2022-10-03T12:35:41.489Z,8.13
2022-10-03T12:38:51.262Z,5.10
2022-10-03T12:42:10.863Z,5.83
2022-10-03T12:45:25.776Z,7.83
2022-10-03T12:48:43.034Z,10.90
2022-10-03T12:51:53.921Z,6.93
2022-10-03T12:55:17.571Z,7.17
2022-10-03T12:58:28.808Z,9.10
2022-10-03T13:01:44.043Z,4.50
2022-10-03T13:04:57.195Z,7.80
2022-10-03T13:08:03.851Z,6.38
2022-10-03T13:11:15.229Z,3.60
2022-10-03T13:14:28.665Z,7.20
2022-10-03T13:17:37.091Z,7.78
2022-10-03T13:20:42.378Z,11.48
2022-10-03T13:23:49.848Z,8.47
2022-10-03T13:26:57.945Z,4.33
2022-10-03T13:30:19.344Z,9.00
2022-10-03T13:33:25.015Z,6.33
2022-10-03T13:36:31.322Z,7.97
2022-10-03T13:39:45.027Z,7.40
2022-10-03T13:42:53.345Z,6.20
2022-10-03T13:45:57.956Z,5.03
2022-10-03T13:49:03.116Z,6.10
2022-10-03T13:52:15.448Z,5.13
2022-10-03T13:55:31.298Z,7.13
2022-10-03T13:58:44.243Z,6.88
2022-10-03T14:01:55.032Z,6.25
2022-10-03T14:05:09.268Z,5.60
2022-10-03T14:08:24.787Z,6.03
2022-10-03T14:11:37.793Z,4.23
2022-10-03T14:14:51.810Z,4.40
2022-10-03T14:18:03.063Z,3.72
2022-10-03T14:21:30.041Z,7.47
2022-10-03T14:24:42.921Z,5.28
2022-10-03T14:27:52.658Z,7.63
2022-10-03T14:31:06.623Z,6.90
2022-10-03T14:34:29.434Z,4.60
2022-10-03T14:37:40.052Z,2.75
2022-10-03T14:40:48.563Z,9.63
2022-10-03T14:43:53.873Z,7.80
2022-10-03T14:46:59.735Z,5.32
2022-10-03T14:50:04.895Z,5.55
2022-10-03T14:53:11.050Z,5.95
2022-10-03T14:56:14.350Z,6.10
2022-10-03T14:59:20.939Z,4.55
2022-10-03T15:02:29.650Z,7.45
2022-10-03T15:05:38.395Z,4.57
2022-10-03T15:08:44.628Z,5.53
2022-10-03T15:11:50.050Z,7.18
2022-10-03T15:14:58.143Z,7.05
2022-10-03T15:18:03.412Z,4.90
2022-10-03T15:21:12.361Z,4.30
2022-10-03T15:24:24.941Z,4.90
2022-10-03T15:27:30.037Z,7.70
2022-10-03T15:30:35.587Z,4.43
2022-10-03T15:33:39.593Z,4.15
2022-10-03T15:36:48.196Z,7.15
2022-10-03T15:39:53.304Z,8.20
2022-10-03T15:43:04.198Z,5.10
2022-10-03T15:46:14.042Z,5.28
2022-10-03T15:49:22.521Z,4.38
2022-10-03T15:52:33.115Z,4.77
2022-10-03T15:55:42.179Z,4.17
2022-10-03T15:58:48.013Z,7.37
2022-10-03T16:01:52.832Z,4.00
2022-10-03T16:04:57.279Z,3.23
2022-10-03T16:08:05.689Z,7.03
2022-10-03T16:11:14.153Z,7.57
2022-10-03T16:14:19.649Z,4.33
2022-10-03T16:17:28.161Z,8.23
2022-10-03T16:20:36.428Z,11.20
2022-10-03T16:23:40.830Z,5.40
2022-10-03T16:26:49.744Z,6.27
2022-10-03T16:29:59.142Z,4.83
2022-10-03T16:33:06.268Z,7.53
2022-10-03T16:36:11.105Z,7.03
2022-10-03T16:39:22.828Z,6.77
2022-10-03T16:42:29.121Z,5.40
2022-10-03T16:45:34.645Z,7.73
2022-10-03T16:48:55.007Z,5.07
2022-10-03T16:52:02.170Z,8.03
2022-10-03T16:55:08.852Z,5.77
2022-10-03T16:58:20.016Z,6.80
2022-10-03T17:01:33.221Z,8.27
2022-10-03T17:04:39.176Z,8.80
2022-10-03T17:07:44.329Z,7.97
2022-10-03T17:10:54.032Z,9.43
2022-10-03T17:14:02.023Z,9.77
2022-10-03T17:17:06.787Z,11.07
2022-10-03T17:20:15.152Z,6.83
2022-10-03T17:23:25.631Z,8.90
2022-10-03T17:26:34.062Z,12.27
2022-10-03T17:29:42.162Z,7.07
2022-10-03T17:32:47.895Z,10.13
2022-10-03T17:36:00.771Z,13.97
2022-10-03T17:39:05.152Z,16.07
2022-10-03T17:42:19.667Z,10.67
2022-10-03T17:45:33.734Z,12.20
2022-10-03T17:48:39.607Z,16.03
2022-10-03T17:51:44.725Z,18.13
2022-10-03T17:54:49.460Z,17.70
2022-10-03T17:57:55.959Z,16.23
2022-10-03T18:01:05.532Z,18.50
2022-10-03T18:04:16.573Z,13.40
2022-10-03T18:07:21.208Z,13.50
2022-10-03T18:10:26.323Z,13.50
2022-10-03T18:13:37.581Z,18.13
2022-10-03T18:16:47.502Z,17.70
2022-10-03T18:19:57.407Z,15.77
2022-10-03T18:23:01.281Z,17.10
2022-10-03T18:26:19.491Z,14.27
2022-10-03T18:29:30.352Z,16.97
2022-10-03T18:32:35.899Z,14.30
2022-10-03T18:35:41.470Z,13.80
2022-10-03T18:38:45.875Z,18.00
2022-10-03T18:41:50.117Z,18.97
2022-10-03T18:44:54.223Z,9.07
2022-10-03T18:48:02.016Z,16.50
2022-10-03T18:51:12.861Z,17.83
2022-10-03T18:54:29.796Z,11.53
2022-10-03T18:57:37.683Z,15.13
2022-10-03T19:00:49.766Z,12.20
2022-10-03T19:03:55.995Z,15.87
2022-10-03T19:06:59.452Z,13.07
2022-10-03T19:10:32.837Z,11.93
2022-10-03T19:13:41.123Z,8.57
2022-10-03T19:16:59.737Z,13.30
2022-10-03T19:20:17.475Z,11.50
2022-10-03T19:23:26.593Z,10.40
2022-10-03T19:26:35.556Z,11.20
2022-10-03T19:29:42.198Z,11.37
2022-10-03T19:32:51.420Z,13.70
2022-10-03T19:35:57.806Z,9.63
2022-10-03T19:39:00.969Z,12.17
2022-10-03T19:42:21.809Z,11.45
2022-10-03T19:45:24.770Z,11.87
2022-10-03T19:48:30.347Z,14.00
2022-10-03T19:51:33.292Z,14.23
2022-10-03T19:54:45.564Z,15.93
2022-10-03T19:57:50.631Z,19.33
2022-10-03T20:00:55.344Z,19.33
2022-10-03T20:04:00.727Z,17.87
2022-10-03T20:07:05.806Z,11.83
2022-10-03T20:10:33.992Z,10.77
2022-10-03T20:13:42.968Z,10.93
2022-10-03T20:16:48.107Z,9.90
2022-10-03T20:19:55.894Z,10.23
2022-10-03T20:23:03.565Z,11.03
2022-10-03T20:26:10.383Z,12.13
2022-10-03T20:29:21.355Z,12.73
2022-10-03T20:32:24.442Z,17.57
2022-10-03T20:35:37.951Z,8.88
2022-10-03T20:38:55.858Z,8.15
2022-10-03T20:42:01.002Z,14.13
2022-10-03T20:45:06.614Z,10.83
2022-10-03T20:48:12.186Z,11.83
2022-10-03T20:51:23.736Z,12.67
2022-10-03T20:54:27.935Z,16.40
2022-10-03T20:57:32.764Z,11.50
2022-10-03T21:00:44.205Z,11.80
2022-10-03T21:04:02.604Z,12.40
2022-10-03T21:07:17.377Z,15.90
2022-10-03T21:10:26.283Z,12.50
2022-10-03T21:13:32.655Z,13.37
2022-10-03T21:16:38.665Z,13.43
2022-10-03T21:19:47.357Z,8.30
2022-10-03T21:22:53.010Z,11.67
2022-10-03T21:25:58.705Z,10.13
2022-10-03T21:29:21.833Z,15.23
2022-10-03T21:32:34.713Z,15.30
2022-10-03T21:35:40.327Z,16.83
2022-10-03T21:38:48.384Z,12.90
2022-10-03T21:41:59.670Z,10.80
2022-10-03T21:45:15.877Z,11.23
2022-10-03T21:48:26.367Z,14.87
2022-10-03T21:51:31.817Z,15.13
2022-10-03T21:54:40.689Z,11.87
2022-10-03T21:57:53.321Z,11.57
2022-10-03T22:01:02.923Z,13.80
2022-10-03T22:04:10.029Z,22.03
2022-10-03T22:07:15.552Z,15.07
2022-10-03T22:10:22.121Z,12.93
2022-10-03T22:13:27.182Z,16.63
2022-10-03T22:16:35.298Z,12.43
2022-10-03T22:19:40.336Z,12.80
2022-10-03T22:22:58.574Z,12.07
2022-10-03T22:26:12.348Z,15.90
2022-10-03T22:29:22.953Z,14.27
2022-10-03T22:32:28.570Z,15.27
2022-10-03T22:35:40.656Z,13.53
2022-10-03T22:38:43.524Z,15.93
2022-10-03T22:41:50.439Z,14.95
2022-10-03T22:44:54.814Z,15.80
2022-10-03T22:48:00.034Z,12.83
2022-10-03T22:51:04.168Z,19.10
2022-10-03T22:54:10.996Z,21.23
2022-10-03T22:57:15.381Z,14.07
2022-10-03T23:00:23.102Z,16.37
2022-10-03T23:03:28.453Z,16.50
2022-10-03T23:06:44.977Z,15.97
2022-10-03T23:09:56.366Z,15.73
2022-10-03T23:13:04.213Z,16.50
2022-10-03T23:16:19.883Z,14.43
2022-10-03T23:19:33.804Z,19.00
2022-10-03T23:25:48.761Z,15.57
2022-10-03T23:28:58.941Z,20.07
2022-10-03T23:32:03.986Z,14.77
2022-10-03T23:35:16.605Z,17.17
2022-10-03T23:38:53.861Z,16.97
2022-10-03T23:42:01.003Z,20.93
2022-10-03T23:45:14.010Z,17.57
2022-10-03T23:48:19.741Z,15.00
2022-10-03T23:51:25.493Z,16.43
2022-10-03T23:54:28.586Z,15.80
2022-10-03T23:57:33.258Z,14.65
