createdAt,value
2023-04-02T00:01:48.207Z,0.40
2023-04-02T00:06:54.531Z,0.50
2023-04-02T00:11:57.129Z,0.50
2023-04-02T00:17:01.354Z,0.50
2023-04-02T00:22:07.200Z,0.50
2023-04-02T00:27:14.084Z,0.40
2023-04-02T00:32:30.656Z,0.57
2023-04-02T00:37:39.224Z,0.40
2023-04-02T00:47:43.532Z,0.40
2023-04-02T00:52:48.310Z,0.50
2023-04-02T00:57:51.092Z,0.45
2023-04-02T01:03:17.802Z,0.40
2023-04-02T01:08:29.041Z,0.40
2023-04-02T01:13:45.736Z,0.50
2023-04-02T01:19:42.478Z,0.40
2023-04-02T01:24:44.763Z,0.50
2023-04-02T01:29:53.315Z,0.50
2023-04-02T01:34:56.646Z,0.50
2023-04-02T01:40:17.871Z,0.50
2023-04-02T01:45:21.834Z,0.50
2023-04-02T01:50:31.782Z,0.40
2023-04-02T01:55:44.781Z,0.50
2023-04-02T02:00:52.992Z,0.40
2023-04-02T02:05:55.616Z,0.50
2023-04-02T02:10:58.424Z,0.40
2023-04-02T02:16:01.578Z,0.40
2023-04-02T02:21:05.284Z,0.40
2023-04-02T02:26:07.455Z,0.40
2023-04-02T02:31:22.814Z,0.50
2023-04-02T02:36:33.603Z,0.40
2023-04-02T02:41:45.857Z,0.50
2023-04-02T02:46:56.802Z,0.40
2023-04-02T02:52:04.036Z,0.50
2023-04-02T02:57:11.256Z,0.30
2023-04-02T03:02:15.226Z,0.40
2023-04-02T03:07:19.299Z,0.40
2023-04-02T03:12:53.187Z,0.40
2023-04-02T03:18:03.452Z,0.30
2023-04-02T03:23:23.544Z,0.40
2023-04-02T03:28:30.104Z,0.40
2023-04-02T03:33:40.872Z,0.50
2023-04-02T03:38:47.094Z,0.50
2023-04-02T03:43:56.247Z,0.40
2023-04-02T03:49:02.146Z,0.50
2023-04-02T03:54:04.498Z,0.40
2023-04-02T03:59:20.792Z,0.40
2023-04-02T04:04:25.507Z,0.47
2023-04-02T04:09:35.431Z,0.30
2023-04-02T04:14:43.346Z,0.30
2023-04-02T04:19:48.324Z,0.50
2023-04-02T04:24:50.285Z,0.47
2023-04-02T04:29:59.918Z,0.40
2023-04-02T04:35:15.934Z,0.40
2023-04-02T04:40:31.376Z,0.40
2023-04-02T04:45:56.486Z,0.40
2023-04-02T04:51:09.224Z,0.40
2023-04-02T04:56:18.639Z,0.50
2023-04-02T05:01:36.449Z,0.50
2023-04-02T05:06:53.975Z,0.40
2023-04-02T05:12:36.894Z,0.60
2023-04-02T05:17:57.012Z,0.50
2023-04-02T05:23:19.823Z,0.50
2023-04-02T05:28:37.755Z,0.50
2023-04-02T05:33:40.827Z,0.50
2023-04-02T05:38:47.629Z,0.63
2023-04-02T05:43:56.568Z,0.50
2023-04-02T05:49:00.145Z,0.50
2023-04-02T05:54:05.126Z,0.60
2023-04-02T05:59:21.676Z,0.60
2023-04-02T06:04:23.479Z,0.50
2023-04-02T06:09:38.886Z,0.50
2023-04-02T06:14:40.769Z,0.40
2023-04-02T06:19:43.498Z,0.55
2023-04-02T06:24:50.659Z,0.45
2023-04-02T06:29:56.945Z,0.50
2023-04-02T06:34:58.903Z,0.60
2023-04-02T06:40:02.565Z,0.60
2023-04-02T06:45:05.115Z,0.60
2023-04-02T06:50:12.318Z,0.70
2023-04-02T06:55:43.432Z,0.60
2023-04-02T07:00:47.957Z,0.70
2023-04-02T07:05:49.730Z,0.60
2023-04-02T07:10:51.703Z,0.60
2023-04-02T07:15:54.876Z,0.63
2023-04-02T07:20:57.712Z,0.60
2023-04-02T07:25:59.577Z,0.70
2023-04-02T07:31:01.439Z,0.70
2023-04-02T07:36:03.415Z,0.50
2023-04-02T07:41:06.722Z,0.70
2023-04-02T07:46:09.924Z,0.60
2023-04-02T07:51:24.244Z,0.60
2023-04-02T07:56:27.284Z,0.65
2023-04-02T08:01:29.535Z,0.70
2023-04-02T08:06:31.620Z,0.50
2023-04-02T08:11:33.318Z,0.60
2023-04-02T08:16:55.690Z,0.70
2023-04-02T08:21:57.710Z,0.70
2023-04-02T08:26:59.482Z,0.60
2023-04-02T08:32:02.069Z,0.70
2023-04-02T08:37:03.886Z,0.60
2023-04-02T08:42:24.454Z,0.60
2023-04-02T08:47:29.916Z,0.68
2023-04-02T08:52:36.943Z,0.63
2023-04-02T08:58:13.392Z,0.70
2023-04-02T09:03:38.739Z,0.60
2023-04-02T09:08:43.285Z,0.63
2023-04-02T09:13:47.964Z,0.60
2023-04-02T09:18:53.974Z,0.65
2023-04-02T09:23:56.106Z,0.70
2023-04-02T09:29:13.393Z,0.70
2023-04-02T09:34:33.168Z,0.60
2023-04-02T09:39:35.629Z,0.68
2023-04-02T09:44:37.378Z,0.60
2023-04-02T09:49:40.768Z,0.57
2023-04-02T09:54:42.975Z,0.70
2023-04-02T09:59:44.984Z,0.70
2023-04-02T10:04:49.496Z,0.60
2023-04-02T10:09:59.179Z,0.60
2023-04-02T10:15:03.338Z,0.60
2023-04-02T10:20:19.968Z,0.60
2023-04-02T10:25:26.240Z,0.60
2023-04-02T10:30:41.642Z,0.50
2023-04-02T10:36:11.437Z,0.50
2023-04-02T10:41:19.238Z,0.52
2023-04-02T10:46:48.526Z,0.50
2023-04-02T10:52:13.668Z,0.60
2023-04-02T10:57:38.501Z,0.50
2023-04-02T11:03:06.201Z,0.50
2023-04-02T11:08:21.487Z,0.60
2023-04-02T11:13:31.207Z,0.50
2023-04-02T11:18:38.591Z,0.60
2023-04-02T11:23:56.375Z,0.60
2023-04-02T11:29:22.640Z,0.50
2023-04-02T11:34:56.277Z,0.50
2023-04-02T11:40:11.122Z,0.52
2023-04-02T11:45:26.223Z,0.55
2023-04-02T11:50:33.235Z,0.40
2023-04-02T11:55:36.785Z,0.55
2023-04-02T12:01:12.088Z,0.50
2023-04-02T12:06:52.853Z,0.40
2023-04-02T12:12:01.948Z,0.40
2023-04-02T12:17:08.494Z,0.50
2023-04-02T12:22:23.435Z,0.60
2023-04-02T12:27:27.943Z,0.50
2023-04-02T12:32:31.202Z,0.50
2023-04-02T12:37:33.041Z,0.60
2023-04-02T12:42:37.142Z,0.50
2023-04-02T12:47:45.065Z,0.60
2023-04-02T12:52:53.415Z,0.60
2023-04-02T12:57:56.884Z,0.60
2023-04-02T13:03:05.136Z,0.43
2023-04-02T13:08:16.508Z,0.50
2023-04-02T13:13:24.545Z,0.50
2023-04-02T13:18:26.339Z,0.40
2023-04-02T13:23:31.030Z,0.50
2023-04-02T13:28:32.874Z,0.50
2023-04-02T13:33:40.948Z,0.50
2023-04-02T13:38:42.870Z,0.50
2023-04-02T13:43:44.640Z,0.52
2023-04-02T13:48:46.934Z,0.40
2023-04-02T13:53:52.606Z,0.50
2023-04-02T13:58:54.387Z,0.50
2023-04-02T14:03:58.211Z,0.50
2023-04-02T14:09:24.502Z,0.50
2023-04-02T14:14:38.320Z,0.50
2023-04-02T14:20:12.365Z,0.50
2023-04-02T14:25:31.754Z,0.50
2023-04-02T14:30:52.046Z,0.55
2023-04-02T14:36:05.128Z,0.40
2023-04-02T14:41:17.648Z,0.50
2023-04-02T14:46:19.848Z,0.50
2023-04-02T14:51:24.758Z,0.50
2023-04-02T14:56:27.741Z,0.50
2023-04-02T15:01:43.182Z,0.50
2023-04-02T15:06:49.696Z,0.52
2023-04-02T15:11:56.741Z,0.52
2023-04-02T15:16:58.580Z,0.50
2023-04-02T15:22:09.295Z,0.60
2023-04-02T15:27:28.041Z,0.50
2023-04-02T15:32:32.586Z,0.50
2023-04-02T15:37:59.438Z,0.50
2023-04-02T15:43:25.842Z,0.40
2023-04-02T15:48:39.776Z,0.50
2023-04-02T15:53:51.837Z,0.40
2023-04-02T15:58:56.822Z,0.40
2023-04-02T16:04:18.869Z,0.50
2023-04-02T16:09:30.857Z,0.50
2023-04-02T16:14:33.924Z,0.40
2023-04-02T16:19:41.248Z,0.45
2023-04-02T16:24:46.057Z,0.47
2023-04-02T16:30:01.055Z,0.40
2023-04-02T16:35:41.680Z,0.40
2023-04-02T16:41:08.272Z,0.50
2023-04-02T16:52:00.341Z,0.40
2023-04-02T16:57:31.755Z,0.40
2023-04-02T17:03:04.050Z,0.40
2023-04-02T17:08:22.413Z,0.43
2023-04-02T17:13:44.950Z,0.32
2023-04-02T17:18:49.484Z,0.40
2023-04-02T17:24:06.346Z,0.50
2023-04-02T17:29:13.658Z,0.40
2023-04-02T17:34:18.451Z,0.40
2023-04-02T17:39:42.567Z,0.40
2023-04-02T17:45:19.782Z,0.40
2023-04-02T17:50:46.183Z,0.40
2023-04-02T17:56:03.231Z,0.40
2023-04-02T18:01:32.511Z,0.50
2023-04-02T18:07:13.591Z,0.40
2023-04-02T18:12:34.451Z,0.40
2023-04-02T18:17:53.219Z,0.50
2023-04-02T18:23:25.776Z,0.43
2023-04-02T18:28:36.304Z,0.45
2023-04-02T18:33:55.654Z,0.40
2023-04-02T18:39:06.591Z,0.40
2023-04-02T18:44:44.733Z,0.40
2023-04-02T18:49:58.291Z,0.50
2023-04-02T18:55:13.407Z,0.40
2023-04-02T19:00:21.144Z,0.40
2023-04-02T19:05:36.656Z,0.50
2023-04-02T19:10:43.302Z,0.40
2023-04-02T19:16:17.775Z,0.40
2023-04-02T19:21:47.636Z,0.40
2023-04-02T19:26:54.088Z,0.40
2023-04-02T19:32:22.867Z,0.43
2023-04-02T19:37:43.920Z,0.40
2023-04-02T19:42:51.473Z,0.40
2023-04-02T19:47:53.815Z,0.38
2023-04-02T19:52:55.624Z,0.30
2023-04-02T19:58:08.493Z,0.40
2023-04-02T20:03:19.056Z,0.47
2023-04-02T20:08:21.258Z,0.30
2023-04-02T20:13:22.972Z,0.30
2023-04-02T20:18:25.927Z,0.40
2023-04-02T20:23:27.715Z,0.40
2023-04-02T20:28:30.407Z,0.40
2023-04-02T20:33:32.607Z,0.30
2023-04-02T20:38:35.824Z,0.40
2023-04-02T20:43:40.597Z,0.40
2023-04-02T20:48:43.226Z,0.40
2023-04-02T20:53:45.002Z,0.40
2023-04-02T20:58:46.773Z,0.40
2023-04-02T21:03:49.587Z,0.30
2023-04-02T21:08:52.033Z,0.40
2023-04-02T21:13:53.868Z,0.30
2023-04-02T21:18:58.343Z,0.40
2023-04-02T21:24:03.464Z,0.40
2023-04-02T21:29:06.259Z,0.40
2023-04-02T21:34:09.506Z,0.40
2023-04-02T21:39:20.542Z,0.45
2023-04-02T21:44:24.216Z,0.40
2023-04-02T21:49:27.335Z,0.38
2023-04-02T21:54:29.551Z,0.35
2023-04-02T21:59:31.315Z,0.40
2023-04-02T22:04:33.458Z,0.40
2023-04-02T22:09:35.585Z,0.40
2023-04-02T22:14:37.281Z,0.40
2023-04-02T22:19:39.035Z,0.40
2023-04-02T22:24:40.807Z,0.40
2023-04-02T22:29:42.486Z,0.30
2023-04-02T22:34:45.733Z,0.40
2023-04-02T22:39:47.648Z,0.30
2023-04-02T22:44:49.559Z,0.30
2023-04-02T22:49:51.339Z,0.40
2023-04-02T22:54:53.074Z,0.40
2023-04-02T22:59:54.929Z,0.40
2023-04-02T23:04:56.783Z,0.40
2023-04-02T23:09:58.503Z,0.40
2023-04-02T23:15:02.267Z,0.32
2023-04-02T23:20:08.581Z,0.40
2023-04-02T23:25:10.843Z,0.40
2023-04-02T23:30:12.695Z,0.40
2023-04-02T23:35:14.553Z,0.30
2023-04-02T23:40:16.756Z,0.40
2023-04-02T23:45:18.569Z,0.30
2023-04-02T23:50:20.549Z,0.40
2023-04-02T23:55:22.234Z,0.45
