createdAt,value
2018-03-03T00:00:11.078Z,99.99
2018-03-03T00:01:11.055Z,99.99
2018-03-03T00:02:11.032Z,99.99
2018-03-03T00:03:10.807Z,99.99
2018-03-03T00:04:10.989Z,99.99
2018-03-03T00:05:10.979Z,99.99
2018-03-03T00:06:10.946Z,99.99
2018-03-03T00:07:10.927Z,99.99
2018-03-03T00:08:10.909Z,99.99
2018-03-03T00:09:10.879Z,99.99
2018-03-03T00:10:10.909Z,99.99
2018-03-03T00:11:10.892Z,99.99
2018-03-03T00:12:10.818Z,99.99
2018-03-03T00:13:10.533Z,99.99
2018-03-03T00:14:10.511Z,99.99
2018-03-03T00:15:10.745Z,99.99
2018-03-03T00:16:10.467Z,99.99
2018-03-03T00:17:10.705Z,99.99
2018-03-03T00:18:10.679Z,99.99
2018-03-03T00:19:10.661Z,99.99
2018-03-03T00:20:10.378Z,99.99
2018-03-03T00:21:10.621Z,99.99
2018-03-03T00:22:10.334Z,99.99
2018-03-03T00:23:10.568Z,99.99
2018-03-03T00:24:10.547Z,99.99
2018-03-03T00:25:10.523Z,99.99
2018-03-03T00:26:10.506Z,99.99
2018-03-03T00:27:10.480Z,99.99
2018-03-03T00:28:10.460Z,99.99
2018-03-03T00:29:10.447Z,99.99
2018-03-03T00:30:10.416Z,99.99
2018-03-03T00:31:10.395Z,99.99
2018-03-03T00:32:10.115Z,99.99
2018-03-03T00:33:10.347Z,99.99
2018-03-03T00:34:10.327Z,99.99
2018-03-03T00:35:10.053Z,99.99
2018-03-03T00:36:10.289Z,99.99
2018-03-03T00:37:10.003Z,99.99
2018-03-03T00:38:10.241Z,99.99
2018-03-03T00:39:10.227Z,99.99
2018-03-03T00:40:10.194Z,99.99
2018-03-03T00:41:10.243Z,99.99
2018-03-03T00:42:09.892Z,99.99
2018-03-03T00:43:10.128Z,99.99
2018-03-03T00:44:10.107Z,99.99
2018-03-03T00:45:09.826Z,99.99
2018-03-03T00:46:10.062Z,99.99
2018-03-03T00:47:10.043Z,99.99
2018-03-03T00:48:09.760Z,99.99
2018-03-03T00:49:09.738Z,99.99
2018-03-03T00:50:09.973Z,99.99
2018-03-03T00:51:09.693Z,99.99
2018-03-03T00:52:09.933Z,99.99
2018-03-03T00:53:09.908Z,99.99
2018-03-03T00:54:09.893Z,99.99
2018-03-03T00:55:09.868Z,99.99
2018-03-03T00:56:09.847Z,99.99
2018-03-03T00:57:09.820Z,99.99
2018-03-03T00:58:09.798Z,99.99
2018-03-03T00:59:09.775Z,99.99
2018-03-03T01:00:09.812Z,99.99
2018-03-03T01:01:09.478Z,99.99
2018-03-03T01:02:09.729Z,99.99
2018-03-03T01:03:09.691Z,99.99
2018-03-03T01:04:09.407Z,99.99
2018-03-03T01:05:09.645Z,99.99
2018-03-03T01:06:09.625Z,99.99
2018-03-03T01:07:09.605Z,99.99
2018-03-03T01:08:09.577Z,99.99
2018-03-03T01:09:09.300Z,99.99
2018-03-03T01:10:09.275Z,99.99
2018-03-03T01:11:09.514Z,99.99
2018-03-03T01:12:09.492Z,99.99
2018-03-03T01:13:09.479Z,99.99
2018-03-03T01:14:09.449Z,99.99
2018-03-03T01:15:09.423Z,99.99
2018-03-03T01:16:09.407Z,99.99
2018-03-03T01:17:09.380Z,99.99
2018-03-03T01:18:09.360Z,99.99
2018-03-03T01:19:09.337Z,99.99
2018-03-03T01:20:09.315Z,99.99
2018-03-03T01:21:09.296Z,99.99
2018-03-03T01:22:09.266Z,99.99
2018-03-03T01:23:09.254Z,99.99
2018-03-03T01:24:09.223Z,99.99
2018-03-03T01:25:08.945Z,99.99
2018-03-03T01:26:09.178Z,99.99
2018-03-03T01:27:08.913Z,99.99
2018-03-03T01:28:09.141Z,99.99
2018-03-03T01:29:09.115Z,99.99
2018-03-03T01:30:08.835Z,99.99
2018-03-03T01:31:08.815Z,99.99
2018-03-03T01:32:09.049Z,99.99
2018-03-03T01:33:09.026Z,99.99
2018-03-03T01:34:09.010Z,99.99
2018-03-03T01:35:08.980Z,99.99
2018-03-03T01:36:08.965Z,99.99
2018-03-03T01:37:08.680Z,99.99
2018-03-03T01:38:08.919Z,99.99
2018-03-03T01:39:08.636Z,99.99
2018-03-03T01:40:08.873Z,99.99
2018-03-03T01:41:08.852Z,99.99
2018-03-03T01:42:08.842Z,99.99
2018-03-03T01:43:08.811Z,99.99
2018-03-03T01:44:08.527Z,99.99
2018-03-03T01:45:08.764Z,99.99
2018-03-03T01:46:08.749Z,99.99
2018-03-03T01:47:08.719Z,99.99
2018-03-03T01:48:08.696Z,99.99
2018-03-03T01:49:08.677Z,99.99
2018-03-03T01:50:08.656Z,99.99
2018-03-03T01:51:08.633Z,99.99
2018-03-03T01:52:08.614Z,99.99
2018-03-03T01:53:08.585Z,99.99
2018-03-03T01:54:08.565Z,99.99
2018-03-03T01:55:08.543Z,99.99
2018-03-03T01:56:08.523Z,99.99
2018-03-03T01:57:08.239Z,99.99
2018-03-03T01:58:08.476Z,99.99
2018-03-03T01:59:08.197Z,99.99
2018-03-03T02:00:08.172Z,99.99
2018-03-03T02:01:08.407Z,99.99
2018-03-03T02:02:08.386Z,99.99
2018-03-03T02:03:08.368Z,99.99
2018-03-03T02:04:08.346Z,99.99
2018-03-03T02:05:08.323Z,99.99
2018-03-03T02:06:08.298Z,99.99
2018-03-03T02:07:08.283Z,99.99
2018-03-03T02:08:08.253Z,99.99
2018-03-03T02:09:08.243Z,99.99
2018-03-03T02:10:08.209Z,99.99
2018-03-03T02:11:08.190Z,99.99
2018-03-03T02:12:07.909Z,99.99
2018-03-03T02:13:08.148Z,99.99
2018-03-03T02:14:07.866Z,99.99
2018-03-03T02:15:08.101Z,99.99
2018-03-03T02:16:08.080Z,99.99
2018-03-03T02:17:07.802Z,99.99
2018-03-03T02:18:08.036Z,99.99
2018-03-03T02:19:08.009Z,99.99
2018-03-03T02:20:07.734Z,99.99
2018-03-03T02:21:07.972Z,99.99
2018-03-03T02:22:07.692Z,99.99
2018-03-03T02:23:07.928Z,99.99
2018-03-03T02:24:07.902Z,99.99
2018-03-03T02:25:07.623Z,99.99
2018-03-03T02:26:07.598Z,99.99
2018-03-03T02:27:07.837Z,99.99
2018-03-03T02:28:07.556Z,99.99
2018-03-03T02:29:07.542Z,99.99
2018-03-03T02:30:07.516Z,99.99
2018-03-03T02:31:07.494Z,99.99
2018-03-03T02:32:07.747Z,99.99
2018-03-03T02:33:07.449Z,99.99
2018-03-03T02:34:07.688Z,99.99
2018-03-03T02:35:07.666Z,99.99
2018-03-03T02:36:07.643Z,99.99
2018-03-03T02:37:07.617Z,99.99
2018-03-03T02:38:07.601Z,99.99
2018-03-03T02:39:07.572Z,99.99
2018-03-03T02:40:07.292Z,99.99
2018-03-03T02:41:07.525Z,99.99
2018-03-03T02:42:07.509Z,99.99
2018-03-03T02:43:07.224Z,99.99
2018-03-03T02:44:07.466Z,99.99
2018-03-03T02:45:07.443Z,99.99
2018-03-03T02:46:07.158Z,99.99
2018-03-03T02:47:07.139Z,99.99
2018-03-03T02:48:07.370Z,99.99
2018-03-03T02:49:07.093Z,99.99
2018-03-03T02:50:07.331Z,99.99
2018-03-03T02:51:07.049Z,99.99
2018-03-03T02:52:07.299Z,99.99
2018-03-03T02:53:07.268Z,99.99
2018-03-03T02:54:07.239Z,99.99
2018-03-03T02:55:07.220Z,99.99
2018-03-03T02:56:07.008Z,99.99
2018-03-03T02:57:07.187Z,99.99
2018-03-03T02:58:07.154Z,99.99
2018-03-03T02:59:07.134Z,99.99
2018-03-03T03:00:06.850Z,99.99
2018-03-03T03:01:07.086Z,99.99
2018-03-03T03:02:06.810Z,99.99
2018-03-03T03:03:07.043Z,99.99
2018-03-03T03:04:06.762Z,99.99
2018-03-03T03:05:07.001Z,99.99
2018-03-03T03:06:06.974Z,99.99
2018-03-03T03:07:06.956Z,99.99
2018-03-03T03:08:06.676Z,99.99
2018-03-03T03:09:06.913Z,99.99
2018-03-03T03:10:06.885Z,99.99
2018-03-03T03:11:06.610Z,99.99
2018-03-03T03:12:06.846Z,99.99
2018-03-03T03:13:06.825Z,99.99
2018-03-03T03:14:06.803Z,99.99
2018-03-03T03:15:06.778Z,99.99
2018-03-03T03:16:06.756Z,99.99
2018-03-03T03:17:06.480Z,99.99
2018-03-03T03:18:06.453Z,99.99
2018-03-03T03:19:06.695Z,99.99
2018-03-03T03:20:06.669Z,99.99
2018-03-03T03:21:06.391Z,99.99
2018-03-03T03:22:06.627Z,99.99
2018-03-03T03:23:06.604Z,99.99
2018-03-03T03:24:06.582Z,99.99
2018-03-03T03:25:06.558Z,99.99
2018-03-03T03:26:06.279Z,99.99
2018-03-03T03:27:06.518Z,99.99
2018-03-03T03:28:06.499Z,99.99
2018-03-03T03:29:06.475Z,99.99
2018-03-03T03:30:06.192Z,99.99
2018-03-03T03:31:06.453Z,99.99
2018-03-03T03:32:06.411Z,99.99
2018-03-03T03:33:06.385Z,99.99
2018-03-03T03:34:06.102Z,99.99
2018-03-03T03:35:06.347Z,99.99
2018-03-03T03:36:06.062Z,99.99
2018-03-03T03:37:06.304Z,99.99
2018-03-03T03:38:06.272Z,99.99
2018-03-03T03:39:06.258Z,99.99
2018-03-03T03:40:06.229Z,99.99
2018-03-03T03:41:06.215Z,99.99
2018-03-03T03:42:06.188Z,99.99
2018-03-03T03:43:06.167Z,99.99
2018-03-03T03:44:06.143Z,99.99
2018-03-03T03:45:06.125Z,99.99
2018-03-03T03:46:06.099Z,99.99
2018-03-03T03:47:05.821Z,99.99
2018-03-03T03:48:06.060Z,99.99
2018-03-03T03:49:06.041Z,99.99
2018-03-03T03:50:06.016Z,99.99
2018-03-03T03:51:05.734Z,99.99
2018-03-03T03:52:05.970Z,99.99
2018-03-03T03:53:05.943Z,99.99
2018-03-03T03:54:05.668Z,99.99
2018-03-03T03:55:05.903Z,99.99
2018-03-03T03:56:05.881Z,99.99
2018-03-03T03:57:05.601Z,99.99
2018-03-03T03:58:05.840Z,99.99
2018-03-03T03:59:05.817Z,99.99
2018-03-03T04:00:05.806Z,99.99
2018-03-03T04:01:05.773Z,99.99
2018-03-03T04:02:05.489Z,99.99
2018-03-03T04:03:05.730Z,99.99
2018-03-03T04:04:05.444Z,99.99
2018-03-03T04:05:05.425Z,99.99
2018-03-03T04:06:05.402Z,99.99
2018-03-03T04:07:05.639Z,99.99
2018-03-03T04:08:05.358Z,99.99
2018-03-03T04:09:05.595Z,99.99
2018-03-03T04:10:05.315Z,99.99
2018-03-03T04:11:05.550Z,99.99
2018-03-03T04:12:05.269Z,99.99
2018-03-03T04:13:05.515Z,99.99
2018-03-03T04:14:05.226Z,99.99
2018-03-03T04:15:05.205Z,99.99
2018-03-03T04:16:05.440Z,99.99
2018-03-03T04:17:05.421Z,99.99
2018-03-03T04:18:05.393Z,99.99
2018-03-03T04:19:05.116Z,99.99
2018-03-03T04:20:05.355Z,99.99
2018-03-03T04:21:05.330Z,99.99
2018-03-03T04:22:05.307Z,99.99
2018-03-03T04:23:05.028Z,99.99
2018-03-03T04:24:05.265Z,99.99
2018-03-03T04:25:05.243Z,99.99
2018-03-03T04:26:05.223Z,99.99
2018-03-03T04:27:04.941Z,99.99
2018-03-03T04:28:05.178Z,99.99
2018-03-03T04:29:05.155Z,99.99
2018-03-03T04:30:05.135Z,99.99
2018-03-03T04:31:05.114Z,99.99
2018-03-03T04:32:04.829Z,99.99
2018-03-03T04:33:05.070Z,99.99
2018-03-03T04:34:05.047Z,99.99
2018-03-03T04:35:05.068Z,99.99
2018-03-03T04:36:04.745Z,99.99
2018-03-03T04:37:04.980Z,99.99
2018-03-03T04:38:04.955Z,99.99
2018-03-03T04:39:04.932Z,99.99
2018-03-03T04:40:04.914Z,99.99
2018-03-03T04:41:04.895Z,99.99
2018-03-03T04:42:04.871Z,99.99
2018-03-03T04:43:04.847Z,99.99
2018-03-03T04:44:04.828Z,99.99
2018-03-03T04:45:04.813Z,99.99
2018-03-03T04:46:04.781Z,99.99
2018-03-03T04:47:04.759Z,99.99
2018-03-03T04:48:04.736Z,99.99
2018-03-03T04:49:04.720Z,99.99
2018-03-03T04:50:04.713Z,99.99
2018-03-03T04:51:04.680Z,99.99
2018-03-03T04:52:04.393Z,99.99
2018-03-03T04:53:04.630Z,99.99
2018-03-03T04:54:04.351Z,99.99
2018-03-03T04:55:04.583Z,99.99
2018-03-03T04:56:04.308Z,99.99
2018-03-03T04:57:04.538Z,99.99
2018-03-03T04:58:04.526Z,99.99
2018-03-03T04:59:04.503Z,99.99
2018-03-03T05:00:04.478Z,99.99
2018-03-03T05:01:04.452Z,99.99
2018-03-03T05:02:04.428Z,99.99
2018-03-03T05:03:04.411Z,99.99
2018-03-03T05:04:04.390Z,99.99
2018-03-03T05:05:04.367Z,99.99
2018-03-03T05:06:04.086Z,99.99
2018-03-03T05:07:04.319Z,99.99
2018-03-03T05:08:04.041Z,99.99
2018-03-03T05:09:04.022Z,99.99
2018-03-03T05:10:04.008Z,99.99
2018-03-03T05:11:04.245Z,99.99
2018-03-03T05:12:04.214Z,99.99
2018-03-03T05:13:03.931Z,99.99
2018-03-03T05:14:04.177Z,99.99
2018-03-03T05:15:04.150Z,99.99
2018-03-03T05:16:04.128Z,99.99
2018-03-03T05:17:04.107Z,99.99
2018-03-03T05:18:04.085Z,99.99
2018-03-03T05:19:04.060Z,99.99
2018-03-03T05:20:03.781Z,99.99
2018-03-03T05:21:04.018Z,99.99
2018-03-03T05:22:03.996Z,99.99
2018-03-03T05:23:04.053Z,99.99
2018-03-03T05:24:03.951Z,99.99
2018-03-03T05:25:03.929Z,99.99
2018-03-03T05:26:03.649Z,99.99
2018-03-03T05:27:03.889Z,99.99
2018-03-03T05:28:03.866Z,99.99
2018-03-03T05:29:03.585Z,99.99
2018-03-03T05:30:03.569Z,99.99
2018-03-03T05:31:03.801Z,99.99
2018-03-03T05:32:03.778Z,99.99
2018-03-03T05:33:03.754Z,99.99
2018-03-03T05:34:03.743Z,99.99
2018-03-03T05:35:03.711Z,99.99
2018-03-03T05:36:03.433Z,99.99
2018-03-03T05:37:03.413Z,99.99
2018-03-03T05:38:03.649Z,99.99
2018-03-03T05:39:03.626Z,99.99
2018-03-03T05:40:03.606Z,99.99
2018-03-03T05:41:03.583Z,99.99
2018-03-03T05:42:03.562Z,99.99
2018-03-03T05:43:03.279Z,99.99
2018-03-03T05:44:03.517Z,99.99
2018-03-03T05:45:03.493Z,99.99
2018-03-03T05:46:03.217Z,99.99
2018-03-03T05:47:03.454Z,99.99
2018-03-03T05:48:03.430Z,99.99
2018-03-03T05:49:03.408Z,99.99
2018-03-03T05:50:03.391Z,99.99
2018-03-03T05:51:03.365Z,99.99
2018-03-03T05:52:03.083Z,99.99
2018-03-03T05:53:03.321Z,99.99
2018-03-03T05:54:03.042Z,99.99
2018-03-03T05:55:03.277Z,99.99
2018-03-03T05:56:03.262Z,99.99
2018-03-03T05:57:03.231Z,99.99
2018-03-03T05:58:02.955Z,99.99
2018-03-03T05:59:03.192Z,99.99
2018-03-03T06:00:03.166Z,99.99
2018-03-03T06:01:03.149Z,99.99
2018-03-03T06:02:02.865Z,99.99
2018-03-03T06:03:03.109Z,99.99
2018-03-03T06:04:03.085Z,99.99
2018-03-03T06:05:03.063Z,99.99
2018-03-03T06:06:02.780Z,99.99
2018-03-03T06:07:03.024Z,99.99
2018-03-03T06:08:02.999Z,99.99
2018-03-03T06:09:02.719Z,99.99
2018-03-03T06:10:02.953Z,99.99
2018-03-03T06:11:02.929Z,99.99
2018-03-03T06:12:02.653Z,99.99
2018-03-03T06:13:02.887Z,99.99
2018-03-03T06:14:02.610Z,99.99
2018-03-03T06:15:02.585Z,99.99
2018-03-03T06:16:02.568Z,99.99
2018-03-03T06:17:02.802Z,99.99
2018-03-03T06:18:02.520Z,99.99
2018-03-03T06:19:02.762Z,99.99
2018-03-03T06:20:02.737Z,99.99
2018-03-03T06:21:02.779Z,99.99
2018-03-03T06:22:02.435Z,99.99
2018-03-03T06:23:02.673Z,99.99
2018-03-03T06:24:02.653Z,99.99
2018-03-03T06:25:02.373Z,99.99
2018-03-03T06:26:02.604Z,99.99
2018-03-03T06:27:02.328Z,99.99
2018-03-03T06:28:02.563Z,99.99
2018-03-03T06:29:02.543Z,99.99
2018-03-03T06:30:02.262Z,99.99
2018-03-03T06:31:02.501Z,99.99
2018-03-03T06:32:02.224Z,99.99
2018-03-03T06:33:02.198Z,99.99
2018-03-03T06:34:02.437Z,99.99
2018-03-03T06:35:02.413Z,99.99
2018-03-03T06:36:02.438Z,99.99
2018-03-03T06:37:02.368Z,99.99
2018-03-03T06:38:02.349Z,99.99
2018-03-03T06:39:02.325Z,99.99
2018-03-03T06:40:02.309Z,99.99
2018-03-03T06:41:02.027Z,99.99
2018-03-03T06:42:02.003Z,99.99
2018-03-03T06:43:02.245Z,99.99
2018-03-03T06:44:02.217Z,99.99
2018-03-03T06:45:01.948Z,99.99
2018-03-03T06:46:02.174Z,99.99
2018-03-03T06:47:02.154Z,99.99
2018-03-03T06:48:02.132Z,99.99
2018-03-03T06:49:01.854Z,99.99
2018-03-03T06:50:01.832Z,99.99
2018-03-03T06:51:01.812Z,99.99
2018-03-03T06:52:02.047Z,99.99
2018-03-03T06:53:02.025Z,99.99
2018-03-03T06:54:02.004Z,99.99
2018-03-03T06:55:01.985Z,99.99
2018-03-03T06:56:01.703Z,99.99
2018-03-03T06:57:01.682Z,99.99
2018-03-03T06:58:01.923Z,99.99
2018-03-03T06:59:01.640Z,99.99
2018-03-03T07:00:01.880Z,99.99
2018-03-03T07:01:01.855Z,99.99
2018-03-03T07:02:01.575Z,99.99
2018-03-03T07:03:01.813Z,99.99
2018-03-03T07:04:01.533Z,99.99
2018-03-03T07:05:01.511Z,99.99
2018-03-03T07:06:01.490Z,99.99
2018-03-03T07:07:01.732Z,99.99
2018-03-03T07:08:01.449Z,99.99
2018-03-03T07:09:01.688Z,99.99
2018-03-03T07:10:01.682Z,99.99
2018-03-03T07:11:01.382Z,99.99
2018-03-03T07:12:01.624Z,99.99
2018-03-03T07:13:01.345Z,99.99
2018-03-03T07:14:01.581Z,99.99
2018-03-03T07:15:01.554Z,99.99
2018-03-03T07:16:01.567Z,99.99
2018-03-03T07:17:01.513Z,99.99
2018-03-03T07:18:01.492Z,99.99
2018-03-03T07:19:01.214Z,99.99
2018-03-03T07:20:01.454Z,99.99
2018-03-03T07:21:01.432Z,99.99
2018-03-03T07:22:01.149Z,99.99
2018-03-03T07:23:01.386Z,99.99
2018-03-03T07:24:01.365Z,99.99
2018-03-03T07:25:01.344Z,99.99
2018-03-03T07:26:01.323Z,99.99
2018-03-03T07:27:01.302Z,99.99
2018-03-03T07:28:01.282Z,99.99
2018-03-03T07:29:01.001Z,99.99
2018-03-03T07:30:01.250Z,99.99
2018-03-03T07:31:01.221Z,99.99
2018-03-03T07:32:01.204Z,99.99
2018-03-03T07:33:01.178Z,99.99
2018-03-03T07:34:00.898Z,99.99
2018-03-03T07:35:01.139Z,99.99
2018-03-03T07:36:01.113Z,99.99
2018-03-03T07:37:01.103Z,99.99
2018-03-03T07:38:01.074Z,99.99
2018-03-03T07:39:01.050Z,99.99
2018-03-03T07:40:01.029Z,99.99
2018-03-03T07:41:01.014Z,99.99
2018-03-03T07:42:00.730Z,99.99
2018-03-03T07:43:00.710Z,99.99
2018-03-03T07:44:00.948Z,99.99
2018-03-03T07:45:00.931Z,99.99
2018-03-03T07:46:00.907Z,99.99
2018-03-03T07:47:00.629Z,99.99
2018-03-03T07:48:00.865Z,99.99
2018-03-03T07:49:00.587Z,99.99
2018-03-03T07:50:00.832Z,99.99
2018-03-03T07:51:00.803Z,99.99
2018-03-03T07:52:00.525Z,99.99
2018-03-03T07:53:00.761Z,99.99
2018-03-03T07:54:00.744Z,99.99
2018-03-03T07:55:00.462Z,99.99
2018-03-03T07:56:00.701Z,99.99
2018-03-03T07:57:00.681Z,99.99
2018-03-03T07:58:00.404Z,99.99
2018-03-03T07:59:00.381Z,99.99
2018-03-03T08:00:00.625Z,99.99
2018-03-03T08:01:00.609Z,99.99
2018-03-03T08:02:00.325Z,99.99
2018-03-03T08:03:00.563Z,99.99
2018-03-03T08:04:00.542Z,99.99
2018-03-03T08:05:00.524Z,99.99
2018-03-03T08:06:00.505Z,99.99
2018-03-03T08:07:00.482Z,99.99
2018-03-03T08:08:00.461Z,99.99
2018-03-03T08:09:00.441Z,99.99
2018-03-03T08:10:00.420Z,99.99
2018-03-03T08:11:00.141Z,99.99
2018-03-03T08:12:00.123Z,99.04
2018-03-03T08:13:00.362Z,99.41
2018-03-03T08:14:00.337Z,98.19
2018-03-03T08:15:00.322Z,97.15
2018-03-03T08:16:00.044Z,98.75
2018-03-03T08:17:00.281Z,98.66
2018-03-03T08:18:00.265Z,99.13
2018-03-03T08:19:00.244Z,99.32
2018-03-03T08:20:00.227Z,98.85
2018-03-03T08:21:00.242Z,98.57
2018-03-03T08:21:59.933Z,99.13
2018-03-03T08:23:00.166Z,99.04
2018-03-03T08:23:59.885Z,99.41
2018-03-03T08:25:00.125Z,99.7
2018-03-03T08:25:59.843Z,99.32
2018-03-03T08:27:00.084Z,99.04
2018-03-03T08:28:00.063Z,98.57
2018-03-03T08:29:00.048Z,98.75
2018-03-03T08:30:00.025Z,97.91
2018-03-03T08:31:00.004Z,97.34
2018-03-03T08:31:59.987Z,97.86
2018-03-03T08:32:59.964Z,96.91
2018-03-03T08:33:59.948Z,97.29
2018-03-03T08:34:59.929Z,96.16
2018-03-03T08:35:59.907Z,94.56
2018-03-03T08:36:59.886Z,93.13
2018-03-03T08:37:59.880Z,92.76
2018-03-03T08:38:59.860Z,92.52
2018-03-03T08:39:59.573Z,92.71
2018-03-03T08:40:59.813Z,92.9
2018-03-03T08:41:59.791Z,93.09
2018-03-03T08:42:59.770Z,92.9
2018-03-03T08:43:59.518Z,93.18
2018-03-03T08:44:59.736Z,93.56
2018-03-03T08:45:59.455Z,93.56
2018-03-03T08:46:59.695Z,93.61
2018-03-03T08:47:59.680Z,93.61
2018-03-03T08:48:59.659Z,93.51
2018-03-03T08:49:59.637Z,93.23
2018-03-03T08:50:59.615Z,92.61
2018-03-03T08:51:59.600Z,92.94
2018-03-03T08:52:59.607Z,92.71
2018-03-03T08:53:59.307Z,92.9
2018-03-03T08:54:59.539Z,93.28
2018-03-03T08:55:59.519Z,92.38
2018-03-03T08:56:59.501Z,91.67
2018-03-03T08:57:59.491Z,91.67
2018-03-03T08:58:59.467Z,91.86
2018-03-03T08:59:59.443Z,91.82
2018-03-03T09:00:59.423Z,92.24
2018-03-03T09:01:59.403Z,92.99
2018-03-03T09:02:59.386Z,93.47
2018-03-03T09:03:59.109Z,92.66
2018-03-03T09:04:59.347Z,91.86
2018-03-03T09:05:59.349Z,91.49
2018-03-03T09:06:59.309Z,91.49
2018-03-03T09:07:59.292Z,91.39
2018-03-03T09:08:59.013Z,91.2
2018-03-03T09:09:59.257Z,91.49
2018-03-03T09:10:58.976Z,91.3
2018-03-03T09:11:58.959Z,92.43
2018-03-03T09:12:58.938Z,92.71
2018-03-03T09:13:58.918Z,92.43
2018-03-03T09:14:59.161Z,92.8
2018-03-03T09:15:59.136Z,93.18
2018-03-03T09:16:58.858Z,94.13
2018-03-03T09:17:58.852Z,95.17
2018-03-03T09:18:59.102Z,95.26
2018-03-03T09:19:59.058Z,95.92
2018-03-03T09:20:59.043Z,96.49
2018-03-03T09:21:59.022Z,97.24
2018-03-03T09:22:58.743Z,97.81
2018-03-03T09:23:58.726Z,97.24
2018-03-03T09:24:58.959Z,97.24
2018-03-03T09:25:58.943Z,97.62
2018-03-03T09:26:58.928Z,99.13
2018-03-03T09:27:58.906Z,99.04
2018-03-03T09:28:58.888Z,98.57
2018-03-03T09:29:58.865Z,98.38
2018-03-03T09:30:58.587Z,99.04
2018-03-03T09:31:58.828Z,99.41
2018-03-03T09:32:58.808Z,98.1
2018-03-03T09:33:58.789Z,96.77
2018-03-03T09:34:58.767Z,96.68
2018-03-03T09:35:58.488Z,95.97
2018-03-03T09:36:58.726Z,95.97
2018-03-03T09:37:58.710Z,95.21
2018-03-03T09:38:58.688Z,95.21
2018-03-03T09:39:58.668Z,95.4
2018-03-03T09:40:58.651Z,94.74
2018-03-03T09:41:58.630Z,93.99
2018-03-03T09:42:58.612Z,92.29
2018-03-03T09:43:58.596Z,90.77
2018-03-03T09:44:58.576Z,90.25
2018-03-03T09:45:58.298Z,90.73
2018-03-03T09:46:58.277Z,90.25
2018-03-03T09:47:58.259Z,88.93
2018-03-03T09:48:58.504Z,86.66
2018-03-03T09:49:58.477Z,86.66
2018-03-03T09:50:58.203Z,87.51
2018-03-03T09:51:58.443Z,87.61
2018-03-03T09:52:58.426Z,87.51
2018-03-03T09:53:58.406Z,87.51
2018-03-03T09:54:58.388Z,87.04
2018-03-03T09:55:58.428Z,84.3
2018-03-03T09:56:58.348Z,84.3
2018-03-03T09:57:58.334Z,85.72
2018-03-03T09:58:58.316Z,85.62
2018-03-03T09:59:58.297Z,84.86
2018-03-03T10:00:58.277Z,84.86
2018-03-03T10:02:08.563Z,83.83
2018-03-03T10:02:58.241Z,83.73
2018-03-03T10:03:57.966Z,83.4
2018-03-03T10:04:58.205Z,82.07
2018-03-03T10:05:57.929Z,81.03
2018-03-03T10:06:58.170Z,79.8
2018-03-03T10:07:57.892Z,79.61
2018-03-03T10:08:58.136Z,80.14
2018-03-03T10:09:58.118Z,80.33
2018-03-03T10:10:58.096Z,80.99
2018-03-03T10:11:58.088Z,81.56
2018-03-03T10:12:57.807Z,80.9
2018-03-03T10:13:58.046Z,81.09
2018-03-03T10:14:58.025Z,81.65
2018-03-03T10:15:58.009Z,81.74
2018-03-03T10:16:58.006Z,80.99
2018-03-03T10:17:57.972Z,81.65
2018-03-03T10:18:57.953Z,81.74
2018-03-03T10:19:57.940Z,81.18
2018-03-03T10:20:57.660Z,80.9
2018-03-03T10:21:57.645Z,80.43
2018-03-03T10:22:57.886Z,80.27
2018-03-03T10:23:57.873Z,79.8
2018-03-03T10:24:57.853Z,79.52
2018-03-03T10:25:57.570Z,78.58
2018-03-03T10:26:57.552Z,77.25
2018-03-03T10:27:57.536Z,76.78
2018-03-03T10:28:57.515Z,77.44
2018-03-03T10:29:57.755Z,76.4
2018-03-03T10:30:57.737Z,76.12
2018-03-03T10:31:57.718Z,77.34
2018-03-03T10:32:57.763Z,77.15
2018-03-03T10:33:57.686Z,77.63
2018-03-03T10:34:57.408Z,78.58
2018-03-03T10:35:57.652Z,77.63
2018-03-03T10:36:57.697Z,75.36
2018-03-03T10:37:57.618Z,76.4
2018-03-03T10:38:57.599Z,77.53
2018-03-03T10:39:57.580Z,77.25
2018-03-03T10:40:57.561Z,75.93
2018-03-03T10:41:57.289Z,74.98
2018-03-03T10:42:57.528Z,74.13
2018-03-03T10:43:57.253Z,73.56
2018-03-03T10:44:57.495Z,73.66
2018-03-03T10:45:57.477Z,73.66
2018-03-03T10:46:57.457Z,74.04
2018-03-03T10:47:57.437Z,74.79
2018-03-03T10:48:57.428Z,75.02
2018-03-03T10:49:57.411Z,73.56
2018-03-03T10:50:57.131Z,73.13
2018-03-03T10:51:57.366Z,72.71
2018-03-03T10:52:57.358Z,72.37
2018-03-03T10:53:57.336Z,71.61
2018-03-03T10:54:57.060Z,71.42
2018-03-03T10:55:57.041Z,70.92
2018-03-03T10:56:57.284Z,71.39
2018-03-03T10:57:57.267Z,71.77
2018-03-03T10:58:56.991Z,71.3
2018-03-03T10:59:57.238Z,71.86
2018-03-03T11:00:57.215Z,72.24
2018-03-03T11:01:57.195Z,72.62
2018-03-03T11:02:57.178Z,72.66
2018-03-03T11:03:56.907Z,72.28
2018-03-03T11:04:56.886Z,71.8
2018-03-03T11:05:56.869Z,70.76
2018-03-03T11:06:56.851Z,71.04
2018-03-03T11:07:56.833Z,71.23
2018-03-03T11:08:57.080Z,70.86
2018-03-03T11:09:56.799Z,69.82
2018-03-03T11:10:57.043Z,68.02
2018-03-03T11:11:56.770Z,66.98
2018-03-03T11:12:57.006Z,66.69
2018-03-03T11:13:56.736Z,67.45
2018-03-03T11:14:56.716Z,67.17
2018-03-03T11:15:56.955Z,68.49
2018-03-03T11:16:56.940Z,68.12
2018-03-03T11:17:56.923Z,68.4
2018-03-03T11:18:56.908Z,68.87
2018-03-03T11:19:56.891Z,68.59
2018-03-03T11:20:56.611Z,68.59
2018-03-03T11:21:56.599Z,68.21
2018-03-03T11:22:56.577Z,67.83
2018-03-03T11:23:56.559Z,67.93
2018-03-03T11:24:56.549Z,67.17
2018-03-03T11:25:56.786Z,67.55
2018-03-03T11:26:56.770Z,66.79
2018-03-03T11:27:56.757Z,66.98
2018-03-03T11:28:56.742Z,67.83
2018-03-03T11:29:56.723Z,68.49
2018-03-03T11:30:56.443Z,67.55
2018-03-03T11:31:56.687Z,67.07
2018-03-03T11:32:56.667Z,66.88
2018-03-03T11:33:56.393Z,65.56
2018-03-03T11:34:56.637Z,65.47
2018-03-03T11:35:56.620Z,64.83
2018-03-03T11:36:56.605Z,65.59
2018-03-03T11:37:56.582Z,66.06
2018-03-03T11:38:56.564Z,66.73
2018-03-03T11:39:56.553Z,66.06
2018-03-03T11:40:56.544Z,64.45
2018-03-03T11:41:56.566Z,63.13
2018-03-03T11:42:56.243Z,62.28
2018-03-03T11:43:56.490Z,62.09
2018-03-03T11:44:56.208Z,61.9
2018-03-03T11:45:56.455Z,61.99
2018-03-03T11:46:56.438Z,62.06
2018-03-03T11:47:56.422Z,62.72
2018-03-03T11:48:56.403Z,63.01
2018-03-03T11:49:56.385Z,63.85
2018-03-03T11:50:56.112Z,62.56
2018-03-03T11:51:56.354Z,61.99
2018-03-03T11:52:56.375Z,61.9
2018-03-03T11:53:56.062Z,62.09
2018-03-03T11:54:56.305Z,62.18
2018-03-03T11:55:56.029Z,62.18
2018-03-03T11:56:56.015Z,61.61
2018-03-03T11:57:55.995Z,61.8
2018-03-03T11:58:56.241Z,62.47
2018-03-03T11:59:56.227Z,62.18
2018-03-03T12:00:56.209Z,61.61
2018-03-03T12:01:56.190Z,61.24
2018-03-03T12:02:55.917Z,60.96
2018-03-03T12:03:55.902Z,61.15
2018-03-03T12:04:56.199Z,60.29
2018-03-03T12:05:55.866Z,60.38
2018-03-03T12:06:55.852Z,60.58
2018-03-03T12:07:56.091Z,60.58
2018-03-03T12:08:55.817Z,60.48
2018-03-03T12:09:56.071Z,60.83
2018-03-03T12:10:56.055Z,61.11
2018-03-03T12:11:56.024Z,60.77
2018-03-03T12:12:56.011Z,60.36
2018-03-03T12:13:55.992Z,60.74
2018-03-03T12:14:55.981Z,61.58
2018-03-03T12:15:55.965Z,61.3
2018-03-03T12:16:55.686Z,61.49
2018-03-03T12:17:55.929Z,61.96
2018-03-03T12:18:55.911Z,62.53
2018-03-03T12:19:55.899Z,62.63
2018-03-03T12:20:55.880Z,62.53
2018-03-03T12:21:55.602Z,62.72
2018-03-03T12:22:55.847Z,61.49
2018-03-03T12:23:55.577Z,62.06
2018-03-03T12:24:55.810Z,61.77
2018-03-03T12:25:55.796Z,61.96
2018-03-03T12:26:55.778Z,62.44
2018-03-03T12:27:55.760Z,62.53
2018-03-03T12:28:55.823Z,63.57
2018-03-03T12:29:55.472Z,63.2
2018-03-03T12:30:55.454Z,63.95
2018-03-03T12:31:55.693Z,64.99
2018-03-03T12:32:55.677Z,63.76
2018-03-03T12:33:55.659Z,62.72
2018-03-03T12:34:55.647Z,63.48
2018-03-03T12:35:55.630Z,63.01
2018-03-03T12:36:55.611Z,64.2
2018-03-03T12:37:55.592Z,65.05
2018-03-03T12:38:55.319Z,64.2
2018-03-03T12:39:55.567Z,64.11
2018-03-03T12:40:55.545Z,64.58
2018-03-03T12:41:55.527Z,65.05
2018-03-03T12:42:55.512Z,65.15
2018-03-03T12:43:55.500Z,66.47
2018-03-03T12:44:55.214Z,66.85
2018-03-03T12:45:55.460Z,65.91
2018-03-03T12:46:55.182Z,64.9
2018-03-03T12:47:55.163Z,65.18
2018-03-03T12:48:55.411Z,64.42
2018-03-03T12:49:55.387Z,64.86
2018-03-03T12:50:55.370Z,65.37
2018-03-03T12:51:55.096Z,65.37
2018-03-03T12:52:55.349Z,64.8