createdAt,value
2022-11-08T00:01:40.065Z,25.60
2022-11-08T00:04:13.382Z,25.70
2022-11-08T00:06:42.684Z,25.70
2022-11-08T00:09:11.158Z,25.70
2022-11-08T00:11:39.320Z,25.70
2022-11-08T00:14:07.546Z,25.70
2022-11-08T00:16:36.085Z,25.70
2022-11-08T00:19:04.287Z,25.70
2022-11-08T00:21:32.436Z,25.70
2022-11-08T00:24:00.730Z,25.70
2022-11-08T00:26:28.941Z,25.60
2022-11-08T00:28:57.118Z,25.70
2022-11-08T00:31:25.381Z,25.70
2022-11-08T00:33:53.448Z,25.70
2022-11-08T00:36:21.784Z,25.70
2022-11-08T00:38:49.957Z,25.70
2022-11-08T00:41:18.065Z,25.70
2022-11-08T00:43:46.450Z,25.70
2022-11-08T00:46:14.649Z,25.60
2022-11-08T00:48:45.698Z,25.60
2022-11-08T00:51:14.468Z,25.60
2022-11-08T00:53:42.545Z,25.60
2022-11-08T00:56:12.835Z,25.60
2022-11-08T00:58:41.700Z,25.60
2022-11-08T01:01:12.244Z,25.60
2022-11-08T01:03:40.700Z,25.60
2022-11-08T01:06:11.195Z,25.60
2022-11-08T01:08:40.027Z,25.60
2022-11-08T01:11:11.802Z,25.60
2022-11-08T01:13:40.805Z,25.60
2022-11-08T01:16:17.663Z,25.60
2022-11-08T01:18:47.018Z,25.60
2022-11-08T01:21:15.654Z,25.60
2022-11-08T01:23:44.994Z,25.60
2022-11-08T01:26:15.853Z,25.60
2022-11-08T01:28:44.410Z,25.60
2022-11-08T01:31:18.573Z,25.60
2022-11-08T01:33:50.974Z,25.60
2022-11-08T01:36:25.051Z,25.60
2022-11-08T01:38:54.777Z,25.60
2022-11-08T01:41:24.677Z,25.60
2022-11-08T01:43:55.249Z,25.60
2022-11-08T01:46:41.167Z,25.60
2022-11-08T01:49:30.622Z,25.60
2022-11-08T01:52:28.321Z,25.60
2022-11-08T01:55:05.537Z,25.60
2022-11-08T01:57:57.125Z,25.60
2022-11-08T02:00:25.441Z,25.60
2022-11-08T02:03:02.121Z,25.50
2022-11-08T02:05:31.843Z,25.50
2022-11-08T02:08:16.915Z,25.50
2022-11-08T02:10:48.779Z,25.50
2022-11-08T02:13:28.767Z,25.40
2022-11-08T02:15:57.468Z,25.40
2022-11-08T02:18:29.391Z,25.40
2022-11-08T02:21:27.981Z,25.40
2022-11-08T02:24:01.532Z,25.50
2022-11-08T02:26:34.444Z,25.50
2022-11-08T02:29:35.368Z,25.50
2022-11-08T02:32:04.888Z,25.50
2022-11-08T02:34:49.563Z,25.50
2022-11-08T02:37:20.556Z,25.50
2022-11-08T02:39:48.988Z,25.50
2022-11-08T02:42:19.689Z,25.50
2022-11-08T02:44:48.503Z,25.50
2022-11-08T02:47:16.869Z,25.50
2022-11-08T02:49:45.095Z,25.50
2022-11-08T02:52:13.274Z,25.50
2022-11-08T02:54:41.312Z,25.40
2022-11-08T02:57:09.716Z,25.40
2022-11-08T02:59:37.740Z,25.40
2022-11-08T03:02:06.540Z,25.40
2022-11-08T03:04:34.753Z,25.40
2022-11-08T03:07:02.860Z,25.30
2022-11-08T03:09:30.995Z,25.30
2022-11-08T03:11:59.107Z,25.30
2022-11-08T03:14:27.288Z,25.30
2022-11-08T03:16:55.308Z,25.40
2022-11-08T03:19:23.532Z,25.40
2022-11-08T03:21:51.768Z,25.30
2022-11-08T03:24:19.840Z,25.30
2022-11-08T03:26:47.966Z,25.30
2022-11-08T03:29:16.237Z,25.30
2022-11-08T03:31:44.365Z,25.30
2022-11-08T03:34:12.561Z,25.30
2022-11-08T03:36:40.813Z,25.30
2022-11-08T03:39:08.855Z,25.30
2022-11-08T03:41:37.202Z,25.30
2022-11-08T03:44:05.538Z,25.30
2022-11-08T03:46:33.817Z,25.30
2022-11-08T03:49:02.005Z,25.30
2022-11-08T03:51:30.105Z,25.30
2022-11-08T03:53:58.361Z,25.20
2022-11-08T03:56:26.493Z,25.20
2022-11-08T03:58:54.605Z,25.10
2022-11-08T04:01:22.711Z,25.20
2022-11-08T04:03:51.002Z,25.10
2022-11-08T04:06:19.284Z,25.10
2022-11-08T04:08:47.473Z,25.10
2022-11-08T04:11:15.743Z,25.10
2022-11-08T04:13:43.895Z,25.10
2022-11-08T04:16:17.573Z,25.10
2022-11-08T04:18:46.205Z,25.10
2022-11-08T04:21:19.738Z,25.00
2022-11-08T04:23:49.720Z,25.00
2022-11-08T04:26:18.211Z,25.00
2022-11-08T04:28:46.772Z,25.00
2022-11-08T04:31:17.382Z,24.90
2022-11-08T04:33:46.092Z,25.00
2022-11-08T04:36:16.655Z,24.90
2022-11-08T04:38:47.994Z,24.90
2022-11-08T04:41:17.576Z,24.90
2022-11-08T04:43:45.682Z,24.90
2022-11-08T04:46:16.213Z,24.90
2022-11-08T04:48:45.312Z,24.90
2022-11-08T04:51:32.732Z,24.90
2022-11-08T04:54:03.586Z,24.90
2022-11-08T04:56:32.510Z,24.90
2022-11-08T04:59:01.773Z,24.80
2022-11-08T05:01:31.725Z,24.90
2022-11-08T05:04:00.470Z,24.90
2022-11-08T05:06:32.352Z,24.80
2022-11-08T05:09:01.094Z,24.80
2022-11-08T05:11:30.685Z,24.80
2022-11-08T05:13:59.224Z,24.80
2022-11-08T05:16:33.917Z,24.80
2022-11-08T05:19:02.469Z,24.80
2022-11-08T05:21:30.638Z,24.80
2022-11-08T05:23:59.467Z,24.80
2022-11-08T05:26:28.333Z,24.80
2022-11-08T05:28:56.630Z,24.80
2022-11-08T05:31:24.875Z,24.80
2022-11-08T05:33:53.030Z,24.80
2022-11-08T05:36:21.566Z,24.80
2022-11-08T05:38:49.845Z,24.80
2022-11-08T05:41:23.067Z,24.80
2022-11-08T05:43:52.994Z,24.80
2022-11-08T05:46:22.751Z,24.80
2022-11-08T05:48:51.341Z,24.80
2022-11-08T05:51:20.689Z,24.80
2022-11-08T05:53:49.130Z,24.80
2022-11-08T05:56:17.939Z,24.80
2022-11-08T05:58:46.132Z,24.80
2022-11-08T06:01:16.870Z,24.80
2022-11-08T06:03:46.021Z,24.80
2022-11-08T06:06:16.412Z,24.80
2022-11-08T06:08:49.877Z,24.80
2022-11-08T06:11:23.811Z,24.80
2022-11-08T06:13:53.416Z,24.90
2022-11-08T06:16:23.147Z,24.80
2022-11-08T06:18:51.579Z,24.80
2022-11-08T06:21:21.435Z,24.90
2022-11-08T06:23:53.485Z,24.90
2022-11-08T06:26:23.735Z,24.90
2022-11-08T06:28:51.907Z,24.90
2022-11-08T06:31:20.073Z,24.90
2022-11-08T06:33:48.313Z,24.90
2022-11-08T06:36:16.564Z,24.90
2022-11-08T06:38:44.827Z,24.90
2022-11-08T06:41:19.915Z,24.90
2022-11-08T06:43:49.112Z,24.90
2022-11-08T06:46:17.805Z,24.90
2022-11-08T06:48:46.125Z,25.00
2022-11-08T06:51:14.565Z,25.00
2022-11-08T06:53:42.766Z,25.00
2022-11-08T06:56:11.609Z,25.00
2022-11-08T06:58:39.802Z,25.10
2022-11-08T07:01:10.971Z,25.10
2022-11-08T07:03:39.223Z,25.10
2022-11-08T07:06:08.140Z,25.10
2022-11-08T07:08:36.832Z,25.10
2022-11-08T07:11:05.836Z,25.10
2022-11-08T07:13:34.144Z,25.10
2022-11-08T07:16:02.621Z,25.10
2022-11-08T07:18:30.930Z,25.10
2022-11-08T07:21:00.557Z,25.10
2022-11-08T07:23:29.743Z,25.20
2022-11-08T07:26:00.578Z,25.20
2022-11-08T07:28:28.767Z,25.30
2022-11-08T07:31:00.388Z,25.30
2022-11-08T07:33:29.310Z,25.30
2022-11-08T07:35:57.494Z,25.30
2022-11-08T07:38:25.754Z,25.40
2022-11-08T07:40:58.517Z,25.40
2022-11-08T07:43:28.074Z,25.50
2022-11-08T07:46:02.134Z,25.50
2022-11-08T07:48:31.317Z,25.60
2022-11-08T07:50:59.494Z,25.70
2022-11-08T07:53:27.639Z,25.70
2022-11-08T07:55:55.924Z,25.70
2022-11-08T07:58:24.182Z,25.80
2022-11-08T08:00:52.604Z,25.90
2022-11-08T08:03:21.159Z,25.90
2022-11-08T08:05:57.992Z,26.00
2022-11-08T08:08:28.023Z,26.00
2022-11-08T08:11:00.657Z,26.10
2022-11-08T08:13:29.501Z,26.10
2022-11-08T08:16:01.796Z,26.20
2022-11-08T08:18:31.029Z,26.20
2022-11-08T08:20:59.753Z,26.30
2022-11-08T08:23:28.598Z,26.40
2022-11-08T08:25:57.155Z,26.50
2022-11-08T08:28:25.598Z,26.50
2022-11-08T08:30:53.917Z,26.60
2022-11-08T08:33:34.154Z,26.70
2022-11-08T08:36:03.000Z,26.70
2022-11-08T08:38:32.194Z,26.80
2022-11-08T08:41:03.450Z,26.80
2022-11-08T08:43:31.932Z,26.90
2022-11-08T08:46:01.644Z,26.90
2022-11-08T08:48:30.459Z,27.00
2022-11-08T08:50:59.262Z,27.10
2022-11-08T08:53:28.058Z,27.10
2022-11-08T08:55:56.480Z,27.20
2022-11-08T08:58:24.783Z,27.20
2022-11-08T09:03:41.437Z,27.30
2022-11-08T09:06:10.513Z,27.40
2022-11-08T09:08:41.832Z,27.50
2022-11-08T09:11:10.176Z,27.50
2022-11-08T09:13:38.284Z,27.60
2022-11-08T09:16:06.812Z,27.70
2022-11-08T09:18:35.376Z,27.70
2022-11-08T09:21:03.491Z,27.70
2022-11-08T09:23:32.045Z,27.70
2022-11-08T09:26:03.152Z,27.70
2022-11-08T09:28:36.320Z,27.70
2022-11-08T09:31:10.772Z,27.70
2022-11-08T09:33:42.673Z,27.90
2022-11-08T09:36:15.147Z,27.90
2022-11-08T09:38:44.103Z,28.00
2022-11-08T09:41:42.659Z,28.20
2022-11-08T09:44:45.248Z,28.30
2022-11-08T09:47:32.090Z,28.30
2022-11-08T09:50:37.238Z,28.30
2022-11-08T09:53:22.787Z,28.40
2022-11-08T09:56:25.131Z,28.20
2022-11-08T09:58:55.620Z,28.20
2022-11-08T10:01:27.281Z,28.10
2022-11-08T10:04:00.473Z,28.10
2022-11-08T10:06:58.113Z,28.00
2022-11-08T10:10:01.295Z,28.00
2022-11-08T10:12:58.040Z,28.00
2022-11-08T10:15:33.193Z,27.90
2022-11-08T10:18:20.073Z,28.00
2022-11-08T10:20:57.718Z,28.00
2022-11-08T10:23:31.850Z,28.00
2022-11-08T10:26:12.796Z,28.00
2022-11-08T10:28:47.618Z,28.00
2022-11-08T10:31:16.582Z,28.10
2022-11-08T10:33:59.409Z,28.20
2022-11-08T10:36:38.930Z,28.10
2022-11-08T10:39:09.900Z,28.00
2022-11-08T10:41:41.182Z,28.00
2022-11-08T10:44:21.330Z,27.90
2022-11-08T10:47:25.418Z,27.80
2022-11-08T10:49:59.591Z,27.90
2022-11-08T10:53:04.277Z,28.10
2022-11-08T10:55:36.027Z,28.20
2022-11-08T10:58:05.041Z,28.20
2022-11-08T11:00:34.292Z,28.30
2022-11-08T11:03:06.748Z,28.40
2022-11-08T11:05:38.822Z,28.40
2022-11-08T11:08:09.545Z,28.60
2022-11-08T11:10:45.909Z,28.70
2022-11-08T11:13:18.843Z,28.70
2022-11-08T11:15:59.612Z,28.60
2022-11-08T11:18:37.030Z,28.50
2022-11-08T11:21:10.181Z,28.50
2022-11-08T11:23:44.302Z,28.30
2022-11-08T11:26:31.172Z,28.30
2022-11-08T11:29:21.185Z,28.20
2022-11-08T11:31:52.201Z,28.10
2022-11-08T11:34:20.356Z,28.20
2022-11-08T11:37:09.792Z,28.30
2022-11-08T11:40:05.370Z,28.30
2022-11-08T11:42:46.081Z,28.60
2022-11-08T11:45:56.349Z,28.70
2022-11-08T11:48:29.209Z,28.90
2022-11-08T11:50:58.445Z,28.90
2022-11-08T11:53:33.153Z,28.70
2022-11-08T11:56:12.865Z,28.50
2022-11-08T11:59:07.096Z,28.30
2022-11-08T12:02:11.055Z,28.30
2022-11-08T12:04:42.533Z,28.10
2022-11-08T12:07:27.588Z,27.90
2022-11-08T12:10:08.045Z,27.80
2022-11-08T12:13:00.634Z,27.80
2022-11-08T12:16:04.216Z,27.90
2022-11-08T12:18:47.728Z,27.90
2022-11-08T12:21:25.827Z,27.90
2022-11-08T12:24:18.563Z,28.00
2022-11-08T12:26:53.441Z,28.00
2022-11-08T12:29:51.046Z,27.90
2022-11-08T12:32:19.878Z,28.00
2022-11-08T12:35:00.871Z,28.00
2022-11-08T12:37:52.384Z,27.90
2022-11-08T12:40:44.513Z,28.00
2022-11-08T12:43:21.930Z,27.90
2022-11-08T12:46:00.020Z,27.80
2022-11-08T12:48:37.155Z,27.80
2022-11-08T12:51:24.082Z,27.90
2022-11-08T12:54:22.557Z,28.20
2022-11-08T12:56:53.335Z,28.30
2022-11-08T12:59:37.429Z,28.60
2022-11-08T13:02:12.571Z,28.90
2022-11-08T13:05:09.466Z,29.10
2022-11-08T13:07:53.221Z,29.30
2022-11-08T13:10:54.921Z,29.30
2022-11-08T13:13:26.186Z,29.10
2022-11-08T13:16:37.521Z,28.80
2022-11-08T13:19:06.077Z,28.70
2022-11-08T13:21:38.768Z,28.50
2022-11-08T13:24:24.371Z,28.60
2022-11-08T13:27:25.373Z,28.50
2022-11-08T13:29:54.041Z,28.60
2022-11-08T13:32:48.595Z,28.80
2022-11-08T13:35:41.181Z,29.10
2022-11-08T13:38:35.882Z,29.40
2022-11-08T13:42:50.219Z,29.50
2022-11-08T13:45:18.386Z,29.40
2022-11-08T13:47:46.382Z,29.30
2022-11-08T13:50:29.972Z,29.50
2022-11-08T13:53:19.636Z,29.60
2022-11-08T13:55:56.571Z,29.60
2022-11-08T13:58:44.331Z,29.50
2022-11-08T14:01:24.606Z,29.40
2022-11-08T14:03:53.956Z,29.50
2022-11-08T14:06:25.118Z,29.40
2022-11-08T14:09:14.101Z,29.30
2022-11-08T14:12:00.723Z,29.30
2022-11-08T14:14:35.160Z,29.10
2022-11-08T14:17:14.116Z,29.10
2022-11-08T14:19:45.580Z,28.90
2022-11-08T14:22:20.229Z,28.90
2022-11-08T14:24:49.117Z,28.90
2022-11-08T14:27:37.480Z,28.80
2022-11-08T14:30:14.378Z,28.70
2022-11-08T14:32:42.885Z,28.60
2022-11-08T14:35:26.834Z,28.70
2022-11-08T14:37:55.669Z,28.60
2022-11-08T14:40:30.386Z,28.70
2022-11-08T14:42:58.786Z,28.70
2022-11-08T14:45:29.192Z,28.60
2022-11-08T14:48:04.721Z,28.60
2022-11-08T14:50:35.063Z,28.50
2022-11-08T14:53:45.553Z,28.40
2022-11-08T14:56:36.654Z,28.50
2022-11-08T14:59:07.615Z,28.50
2022-11-08T15:01:36.224Z,28.40
2022-11-08T15:04:12.694Z,28.20
2022-11-08T15:06:43.626Z,28.00
2022-11-08T15:09:25.717Z,27.80
2022-11-08T15:12:00.631Z,27.60
2022-11-08T15:14:32.653Z,27.10
2022-11-08T15:17:03.391Z,26.90
2022-11-08T15:19:46.770Z,26.80
2022-11-08T15:22:30.107Z,26.60
2022-11-08T15:25:28.618Z,26.30
2022-11-08T15:28:13.106Z,26.40
2022-11-08T15:30:44.798Z,26.60
2022-11-08T15:33:27.588Z,26.90
2022-11-08T15:35:56.051Z,27.00
2022-11-08T15:38:33.707Z,27.10
2022-11-08T15:41:05.364Z,27.20
2022-11-08T15:43:38.610Z,27.20
2022-11-08T15:46:25.595Z,27.40
2022-11-08T15:48:59.185Z,27.50
2022-11-08T15:51:27.494Z,27.70
2022-11-08T15:53:55.578Z,27.90
2022-11-08T15:56:23.799Z,28.10
2022-11-08T15:58:52.124Z,28.20
2022-11-08T16:01:21.645Z,28.20
2022-11-08T16:03:49.862Z,28.40
2022-11-08T16:06:18.132Z,28.50
2022-11-08T16:08:46.689Z,28.60
2022-11-08T16:11:23.579Z,29.30
2022-11-08T16:13:52.095Z,30.10
2022-11-08T16:16:20.199Z,30.90
2022-11-08T16:18:48.638Z,31.50
2022-11-08T16:21:16.989Z,31.60
2022-11-08T16:23:45.389Z,32.20
2022-11-08T16:26:17.241Z,32.60
2022-11-08T16:28:45.246Z,32.80
2022-11-08T16:31:15.866Z,32.50
2022-11-08T16:33:46.157Z,32.70
2022-11-08T16:36:23.755Z,32.80
2022-11-08T16:38:53.956Z,32.50
2022-11-08T16:41:23.883Z,32.30
2022-11-08T16:43:52.063Z,32.40
2022-11-08T16:46:21.986Z,32.20
2022-11-08T16:48:58.705Z,31.60
2022-11-08T16:51:27.178Z,31.10
2022-11-08T16:53:55.630Z,30.70
2022-11-08T16:56:24.064Z,30.40
2022-11-08T16:58:52.369Z,29.90
2022-11-08T17:01:28.773Z,29.70
2022-11-08T17:03:57.109Z,29.60
2022-11-08T17:06:25.281Z,29.20
2022-11-08T17:08:53.472Z,28.70
2022-11-08T17:11:24.549Z,28.60
2022-11-08T17:13:52.966Z,28.60
2022-11-08T17:16:21.225Z,28.40
2022-11-08T17:18:52.787Z,28.30
2022-11-08T17:24:10.016Z,28.30
2022-11-08T17:26:38.160Z,28.50
2022-11-08T17:29:06.192Z,28.60
2022-11-08T17:31:34.565Z,28.70
2022-11-08T17:34:02.729Z,28.70
2022-11-08T17:36:31.315Z,28.70
2022-11-08T17:38:59.556Z,28.50
2022-11-08T17:41:28.007Z,28.30
2022-11-08T17:43:56.187Z,28.20
2022-11-08T17:46:24.349Z,28.20
2022-11-08T17:48:52.489Z,28.10
2022-11-08T17:51:20.658Z,27.90
2022-11-08T17:53:48.927Z,27.80
2022-11-08T17:56:17.161Z,27.80
2022-11-08T17:58:45.343Z,27.80
2022-11-08T18:01:13.506Z,27.80
2022-11-08T18:03:41.984Z,27.80
2022-11-08T18:08:49.859Z,27.60
2022-11-08T18:11:18.188Z,27.50
2022-11-08T18:13:46.237Z,27.50
2022-11-08T18:16:17.094Z,27.40
2022-11-08T18:18:46.718Z,27.30
2022-11-08T18:21:16.229Z,27.30
2022-11-08T18:23:46.262Z,27.20
2022-11-08T18:26:15.366Z,27.10
2022-11-08T18:28:44.527Z,27.10
2022-11-08T18:31:17.111Z,27.10
2022-11-08T18:33:46.211Z,27.00
2022-11-08T18:36:17.307Z,27.00
2022-11-08T18:38:46.089Z,26.90
2022-11-08T18:41:17.688Z,26.90
2022-11-08T18:43:46.376Z,26.90
2022-11-08T18:46:17.985Z,26.90
2022-11-08T18:48:47.112Z,26.90
2022-11-08T18:51:17.725Z,26.90
2022-11-08T18:53:46.236Z,26.90
2022-11-08T18:56:14.630Z,26.90
2022-11-08T18:58:44.529Z,26.90
2022-11-08T19:01:13.270Z,27.00
2022-11-08T19:03:41.935Z,27.10
2022-11-08T19:06:10.443Z,27.10
2022-11-08T19:08:38.589Z,27.20
2022-11-08T19:11:10.839Z,27.10
2022-11-08T19:13:41.044Z,27.20
2022-11-08T19:16:13.632Z,27.20
2022-11-08T19:18:42.914Z,27.20
2022-11-08T19:21:20.472Z,27.20
2022-11-08T19:23:49.928Z,27.20
2022-11-08T19:26:23.574Z,27.20
2022-11-08T19:28:54.871Z,27.20
2022-11-08T19:31:25.094Z,27.20
2022-11-08T19:33:54.752Z,27.20
2022-11-08T19:36:25.617Z,27.20
2022-11-08T19:38:54.463Z,27.30
2022-11-08T19:41:25.157Z,27.30
2022-11-08T19:43:53.948Z,27.20
2022-11-08T19:46:24.726Z,27.20
2022-11-08T19:48:53.677Z,27.30
2022-11-08T19:51:33.166Z,27.20
2022-11-08T19:54:11.244Z,27.20
2022-11-08T19:59:28.821Z,27.20
2022-11-08T20:01:57.119Z,27.20
2022-11-08T20:04:25.470Z,27.20
2022-11-08T20:06:54.067Z,27.20
2022-11-08T20:09:27.369Z,27.20
2022-11-08T20:11:58.558Z,27.10
2022-11-08T20:14:26.776Z,27.10
2022-11-08T20:16:55.162Z,27.10
2022-11-08T20:19:23.406Z,27.10
2022-11-08T20:21:56.406Z,27.10
2022-11-08T20:24:24.618Z,27.10
2022-11-08T20:26:52.783Z,27.00
2022-11-08T20:29:21.164Z,27.00
2022-11-08T20:31:51.958Z,27.00
2022-11-08T20:34:20.629Z,26.90
2022-11-08T20:36:48.771Z,26.90
2022-11-08T20:39:17.090Z,26.90
2022-11-08T20:41:45.267Z,26.90
2022-11-08T20:44:13.431Z,26.90
2022-11-08T20:46:41.991Z,26.80
2022-11-08T20:49:10.164Z,26.80
2022-11-08T20:51:38.685Z,26.70
2022-11-08T20:54:08.212Z,26.70
2022-11-08T20:56:36.710Z,26.60
2022-11-08T20:59:05.185Z,26.50
2022-11-08T21:01:33.467Z,26.50
2022-11-08T21:04:02.096Z,26.50
2022-11-08T21:06:35.659Z,26.40
2022-11-08T21:11:54.810Z,26.30
2022-11-08T21:14:24.064Z,26.20
2022-11-08T21:17:20.864Z,26.20
2022-11-08T21:19:42.702Z,26.10
2022-11-08T21:22:11.242Z,26.10
2022-11-08T21:24:39.412Z,26.00
2022-11-08T21:27:07.867Z,26.10
2022-11-08T21:29:36.472Z,26.00
2022-11-08T21:32:05.458Z,26.00
2022-11-08T21:34:33.742Z,26.00
2022-11-08T21:37:01.954Z,25.90
2022-11-08T21:39:30.138Z,26.00
2022-11-08T21:41:58.348Z,25.90
2022-11-08T21:44:26.693Z,25.90
2022-11-08T21:46:54.995Z,25.90
2022-11-08T21:49:23.145Z,25.80
2022-11-08T21:51:51.503Z,25.70
2022-11-08T21:54:19.708Z,25.70
2022-11-08T21:56:47.877Z,25.70
2022-11-08T21:59:16.114Z,25.70
2022-11-08T22:01:44.281Z,25.70
2022-11-08T22:04:12.708Z,25.70
2022-11-08T22:06:46.411Z,25.70
2022-11-08T22:09:16.119Z,25.70
2022-11-08T22:11:44.194Z,25.70
2022-11-08T22:14:13.151Z,25.70
2022-11-08T22:16:41.432Z,25.70
2022-11-08T22:19:09.824Z,25.70
2022-11-08T22:21:38.563Z,25.60
2022-11-08T22:24:17.345Z,25.60
2022-11-08T22:26:45.665Z,25.60
2022-11-08T22:29:14.393Z,25.70
2022-11-08T22:31:43.397Z,25.70
2022-11-08T22:34:12.123Z,25.70
2022-11-08T22:36:44.761Z,25.70
2022-11-08T22:39:19.441Z,25.60
2022-11-08T22:41:49.472Z,25.60
2022-11-08T22:44:19.047Z,25.60
2022-11-08T22:46:48.464Z,25.60
2022-11-08T22:49:17.094Z,25.60
2022-11-08T22:51:45.921Z,25.60
2022-11-08T22:54:14.141Z,25.60
2022-11-08T22:56:42.513Z,25.60
2022-11-08T22:59:10.868Z,25.60
2022-11-08T23:01:38.958Z,25.70
2022-11-08T23:04:07.547Z,25.70
2022-11-08T23:06:35.648Z,25.60
2022-11-08T23:09:04.207Z,25.60
2022-11-08T23:11:33.068Z,25.60
2022-11-08T23:14:01.249Z,25.70
2022-11-08T23:16:29.517Z,25.70
2022-11-08T23:18:57.662Z,25.70
2022-11-08T23:21:25.816Z,25.70
2022-11-08T23:23:54.041Z,25.70
2022-11-08T23:26:22.222Z,25.70
2022-11-08T23:28:50.450Z,25.70
2022-11-08T23:31:18.725Z,25.70
2022-11-08T23:33:46.788Z,25.70
2022-11-08T23:36:15.057Z,25.70
2022-11-08T23:38:43.946Z,25.60
2022-11-08T23:41:12.214Z,25.60
2022-11-08T23:43:40.380Z,25.60
2022-11-08T23:46:13.505Z,25.60
2022-11-08T23:48:41.773Z,25.60
2022-11-08T23:51:09.887Z,25.60
2022-11-08T23:53:38.359Z,25.60
2022-11-08T23:56:06.943Z,25.60
2022-11-08T23:58:35.131Z,25.60
