createdAt,value
2019-03-18T00:32:57.600Z,44.48
2019-03-18T00:35:48.566Z,47.33
2019-03-18T00:38:19.250Z,46.25
2019-03-18T00:40:50.382Z,44.50
2019-03-18T00:43:20.925Z,42.10
2019-03-18T00:45:51.639Z,42.40
2019-03-18T00:48:22.360Z,43.28
2019-03-18T00:50:53.257Z,42.03
2019-03-18T00:53:23.918Z,40.65
2019-03-18T00:58:44.892Z,41.95
2019-03-18T01:01:16.433Z,38.05
2019-03-18T01:03:47.076Z,38.88
2019-03-18T01:06:18.174Z,37.53
2019-03-18T01:08:48.839Z,36.65
2019-03-18T01:11:19.469Z,39.08
2019-03-18T01:13:50.945Z,38.02
2019-03-18T01:16:21.942Z,37.98
2019-03-18T01:18:55.416Z,39.45
2019-03-18T01:21:26.112Z,37.42
2019-03-18T01:26:47.069Z,37.95
2019-03-18T01:29:17.743Z,37.93
2019-03-18T01:31:48.374Z,37.45
2019-03-18T01:34:19.154Z,36.65
2019-03-18T01:36:49.831Z,37.08
2019-03-18T01:39:20.458Z,36.73
2019-03-18T01:41:51.436Z,35.03
2019-03-18T01:44:22.132Z,34.88
2019-03-18T01:46:52.954Z,35.92
2019-03-18T01:49:23.821Z,35.25
2019-03-18T01:51:54.519Z,35.55
2019-03-18T01:54:25.229Z,34.95
2019-03-18T01:56:56.109Z,35.23
2019-03-18T01:59:26.796Z,33.90
2019-03-18T02:01:57.523Z,34.70
2019-03-18T02:04:28.423Z,35.95
2019-03-18T02:06:59.279Z,34.75
2019-03-18T02:09:29.863Z,33.30
2019-03-18T02:12:01.983Z,33.78
2019-03-18T02:14:32.651Z,34.40
2019-03-18T02:17:03.281Z,35.00
2019-03-18T02:19:44.469Z,33.58
2019-03-18T02:22:15.265Z,34.70
2019-03-18T02:24:45.982Z,33.23
2019-03-18T02:27:28.887Z,33.42
2019-03-18T02:29:59.675Z,32.95
2019-03-18T02:32:30.196Z,33.25
2019-03-18T02:35:00.890Z,33.28
2019-03-18T02:37:31.755Z,34.43
2019-03-18T02:40:02.426Z,34.00
2019-03-18T02:42:33.135Z,32.10
2019-03-18T02:45:03.953Z,32.53
2019-03-18T02:47:34.392Z,33.70
2019-03-18T02:50:05.650Z,32.65
2019-03-18T02:52:36.531Z,31.82
2019-03-18T02:55:07.945Z,32.75
2019-03-18T02:57:38.891Z,30.68
2019-03-18T03:00:12.602Z,31.82
2019-03-18T03:02:43.370Z,31.60
2019-03-18T03:05:16.049Z,32.58
2019-03-18T03:08:07.196Z,31.95
2019-03-18T03:10:38.003Z,31.82
2019-03-18T03:13:55.588Z,32.58
2019-03-18T03:18:57.831Z,31.65
2019-03-18T03:21:29.237Z,31.48
2019-03-18T03:24:00.581Z,32.80
2019-03-18T03:26:31.582Z,32.05
2019-03-18T03:29:02.418Z,32.45
2019-03-18T03:31:32.809Z,32.42
2019-03-18T03:34:03.602Z,33.13
2019-03-18T03:36:40.466Z,32.80
2019-03-18T03:39:10.775Z,33.73
2019-03-18T03:41:41.747Z,32.17
2019-03-18T03:44:12.808Z,32.33
2019-03-18T03:46:44.149Z,32.55
2019-03-18T03:49:15.153Z,32.55
2019-03-18T03:51:45.794Z,32.85
2019-03-18T03:54:20.153Z,33.25
2019-03-18T03:56:51.135Z,32.88
2019-03-18T03:59:21.747Z,33.75
2019-03-18T04:01:52.274Z,33.13
2019-03-18T04:04:25.717Z,31.73
2019-03-18T04:06:56.375Z,32.38
2019-03-18T04:09:27.274Z,32.45
2019-03-18T04:11:57.942Z,31.30
2019-03-18T04:14:28.669Z,33.33
2019-03-18T04:17:02.993Z,33.78
2019-03-18T04:19:31.728Z,32.88
2019-03-18T04:22:02.918Z,31.80
2019-03-18T04:24:33.690Z,32.40
2019-03-18T04:27:04.418Z,32.73
2019-03-18T04:29:35.315Z,33.10
2019-03-18T04:32:05.993Z,34.90
2019-03-18T04:34:36.710Z,35.20
2019-03-18T04:37:07.591Z,34.38
2019-03-18T04:39:37.986Z,34.10
2019-03-18T04:42:08.381Z,33.28
2019-03-18T04:44:39.177Z,37.42
2019-03-18T04:47:14.560Z,34.30
2019-03-18T04:49:42.542Z,35.25
2019-03-18T04:52:12.930Z,36.40
2019-03-18T04:54:43.536Z,37.88
2019-03-18T04:57:14.423Z,38.75
2019-03-18T04:59:45.055Z,37.42
2019-03-18T05:02:17.059Z,35.98
2019-03-18T05:04:47.990Z,34.98
2019-03-18T05:07:18.752Z,35.58
2019-03-18T05:09:49.434Z,35.80
2019-03-18T05:12:20.362Z,35.43
2019-03-18T05:14:51.031Z,35.15
2019-03-18T05:17:26.647Z,33.33
2019-03-18T05:19:53.957Z,32.75
2019-03-18T05:22:25.048Z,32.60
2019-03-18T05:24:56.343Z,33.95
2019-03-18T05:27:28.047Z,32.83
2019-03-18T05:29:58.736Z,31.55
2019-03-18T05:35:19.566Z,32.17
2019-03-18T05:37:50.285Z,33.28
2019-03-18T05:40:21.007Z,31.68
2019-03-18T05:42:51.915Z,31.27
2019-03-18T05:45:22.567Z,32.28
2019-03-18T05:47:53.308Z,31.20
2019-03-18T05:50:24.701Z,30.43
2019-03-18T05:52:56.854Z,32.30
2019-03-18T05:55:27.582Z,31.42
2019-03-18T05:57:58.518Z,30.85
2019-03-18T06:00:29.339Z,30.82
2019-03-18T06:03:00.068Z,31.70
2019-03-18T06:05:30.911Z,30.00
2019-03-18T06:08:01.526Z,29.87
2019-03-18T06:10:32.421Z,31.10
2019-03-18T06:13:03.250Z,31.07
2019-03-18T06:15:34.025Z,29.32
2019-03-18T06:18:04.907Z,31.10
2019-03-18T06:20:35.563Z,30.00
2019-03-18T06:23:06.635Z,30.50
2019-03-18T06:25:37.695Z,31.07
2019-03-18T06:28:09.003Z,31.17
2019-03-18T06:30:41.351Z,30.20
2019-03-18T06:33:24.330Z,31.27
2019-03-18T06:35:55.153Z,30.88
2019-03-18T06:38:25.815Z,31.82
2019-03-18T06:40:57.315Z,32.83
2019-03-18T06:43:28.246Z,32.03
2019-03-18T06:45:59.010Z,31.12
2019-03-18T06:48:29.730Z,29.20
2019-03-18T06:51:01.070Z,28.17
2019-03-18T06:53:31.642Z,27.00
2019-03-18T06:56:02.314Z,28.35
2019-03-18T06:58:33.311Z,28.10
2019-03-18T07:01:03.971Z,27.95
2019-03-18T07:03:34.694Z,27.93
2019-03-18T07:06:05.604Z,28.60
2019-03-18T07:08:36.261Z,28.20
2019-03-18T07:11:07.142Z,30.92
2019-03-18T07:13:38.590Z,30.10
2019-03-18T07:16:09.246Z,29.55
2019-03-18T07:18:40.223Z,30.70
2019-03-18T07:21:11.037Z,30.75
2019-03-18T07:23:43.616Z,31.27
2019-03-18T07:26:14.416Z,30.12
2019-03-18T07:28:45.087Z,29.48
2019-03-18T07:31:15.837Z,29.42
2019-03-18T07:33:47.874Z,29.72
2019-03-18T07:36:18.575Z,28.75
2019-03-18T07:38:49.286Z,29.18
2019-03-18T07:41:20.774Z,30.27
2019-03-18T07:43:51.468Z,28.52
2019-03-18T07:46:22.363Z,27.67
2019-03-18T07:48:53.019Z,27.80
2019-03-18T07:51:23.756Z,27.07
2019-03-18T07:53:55.017Z,27.42
2019-03-18T07:56:25.742Z,28.75
2019-03-18T07:58:56.398Z,26.37
2019-03-18T08:01:27.050Z,28.62
2019-03-18T08:03:57.927Z,28.02
2019-03-18T08:06:28.708Z,26.87
2019-03-18T08:08:59.607Z,27.25
2019-03-18T08:11:30.264Z,25.60
2019-03-18T08:14:01.138Z,28.42
2019-03-18T08:16:31.832Z,26.48
2019-03-18T08:19:04.320Z,28.32
2019-03-18T08:21:34.982Z,27.05
2019-03-18T08:24:07.071Z,26.40
2019-03-18T08:26:37.727Z,26.82
2019-03-18T08:29:08.354Z,26.23
2019-03-18T08:31:39.139Z,26.35
2019-03-18T08:34:09.838Z,26.05
2019-03-18T08:36:40.545Z,25.92
2019-03-18T08:39:11.524Z,26.80
2019-03-18T08:41:42.326Z,26.15
2019-03-18T08:44:13.049Z,26.30
2019-03-18T08:46:43.931Z,26.60
2019-03-18T08:49:14.594Z,25.95
2019-03-18T08:51:45.326Z,25.35
2019-03-18T08:54:18.031Z,25.52
2019-03-18T08:56:48.626Z,25.62
2019-03-18T08:59:23.899Z,24.95
2019-03-18T09:01:56.126Z,26.15
2019-03-18T09:04:26.791Z,26.07
2019-03-18T09:06:57.515Z,24.95
2019-03-18T09:09:28.418Z,25.12
2019-03-18T09:11:59.078Z,24.85
2019-03-18T09:14:29.807Z,25.23
2019-03-18T09:17:00.703Z,25.48
2019-03-18T09:19:32.624Z,25.92
2019-03-18T09:22:03.379Z,25.72
2019-03-18T09:24:34.688Z,26.62
2019-03-18T09:27:05.495Z,25.50
2019-03-18T09:29:36.147Z,25.37
2019-03-18T09:32:07.127Z,25.57
2019-03-18T09:34:37.840Z,24.98
2019-03-18T09:37:08.573Z,24.87
2019-03-18T09:39:39.459Z,25.77
2019-03-18T09:42:10.119Z,25.32
2019-03-18T09:44:40.864Z,25.48
2019-03-18T09:47:11.743Z,26.37
2019-03-18T09:49:42.412Z,26.35
2019-03-18T09:52:13.036Z,25.72
2019-03-18T09:54:43.799Z,25.27
2019-03-18T09:57:25.470Z,25.20
2019-03-18T09:59:47.188Z,24.63
2019-03-18T10:02:17.855Z,25.50
2019-03-18T10:04:48.556Z,26.80
2019-03-18T10:07:19.380Z,25.88
2019-03-18T10:09:49.766Z,26.40
2019-03-18T10:12:20.327Z,26.80
2019-03-18T10:14:50.958Z,27.02
2019-03-18T10:17:21.715Z,26.10
2019-03-18T10:19:53.557Z,26.80
2019-03-18T10:22:24.580Z,25.20
2019-03-18T10:24:55.369Z,25.52
2019-03-18T10:27:26.292Z,25.70
2019-03-18T10:29:56.991Z,27.05
2019-03-18T10:32:27.687Z,25.23
2019-03-18T10:34:58.584Z,24.98
2019-03-18T10:37:29.238Z,25.52
2019-03-18T10:39:59.691Z,25.52
2019-03-18T10:42:30.564Z,24.80
2019-03-18T10:45:01.303Z,24.23
2019-03-18T10:47:32.087Z,24.20
2019-03-18T10:50:02.935Z,24.18
2019-03-18T10:52:34.164Z,25.35
2019-03-18T10:55:04.803Z,25.12
2019-03-18T10:57:35.467Z,24.25
2019-03-18T11:00:08.229Z,25.12
2019-03-18T11:02:39.298Z,25.60
2019-03-18T11:05:10.375Z,26.10
2019-03-18T11:07:41.172Z,24.98
2019-03-18T11:10:15.687Z,24.30
2019-03-18T11:12:46.228Z,24.23
2019-03-18T11:15:18.124Z,25.85
2019-03-18T11:17:48.681Z,25.30
2019-03-18T11:20:19.615Z,25.30
2019-03-18T11:22:50.210Z,26.02
2019-03-18T11:25:22.387Z,25.25
2019-03-18T11:27:52.789Z,26.48
2019-03-18T11:30:23.455Z,25.32
2019-03-18T11:32:54.029Z,25.80
2019-03-18T11:35:24.419Z,26.10
2019-03-18T11:37:54.934Z,26.17
2019-03-18T11:40:25.599Z,25.15
2019-03-18T11:42:57.056Z,26.23
2019-03-18T11:45:27.451Z,25.70
2019-03-18T11:47:58.119Z,25.62
2019-03-18T11:50:28.528Z,26.15
2019-03-18T11:52:58.929Z,26.55
2019-03-18T11:55:29.678Z,25.57
2019-03-18T11:58:00.264Z,25.30
2019-03-18T12:00:30.651Z,25.82
2019-03-18T12:03:01.320Z,25.48
2019-03-18T12:05:32.043Z,25.17
2019-03-18T12:08:02.561Z,25.02
2019-03-18T12:10:33.111Z,25.55
2019-03-18T12:13:03.495Z,25.82
2019-03-18T12:15:36.408Z,24.20
2019-03-18T12:18:06.033Z,25.55
2019-03-18T12:20:36.420Z,25.80
2019-03-18T12:23:11.779Z,25.90
2019-03-18T12:25:45.024Z,24.98
2019-03-18T12:28:15.685Z,26.27
2019-03-18T12:30:46.110Z,24.95
2019-03-18T12:33:16.543Z,26.33
2019-03-18T12:35:47.471Z,24.27
2019-03-18T12:38:18.255Z,22.58
2019-03-18T12:40:48.660Z,21.02
2019-03-18T12:43:19.254Z,20.77
2019-03-18T12:45:49.675Z,19.95
2019-03-18T12:48:20.109Z,21.10
2019-03-18T12:50:56.183Z,19.67
2019-03-18T12:53:23.098Z,19.85
2019-03-18T12:55:54.489Z,19.02
2019-03-18T12:58:26.404Z,17.82
2019-03-18T13:00:56.795Z,18.65
2019-03-18T13:03:27.365Z,18.02
2019-03-18T13:05:57.771Z,17.57
2019-03-18T13:08:37.044Z,17.95
2019-03-18T13:11:07.610Z,17.92
2019-03-18T13:16:30.592Z,18.62
2019-03-18T13:19:00.995Z,18.48
2019-03-18T13:21:32.771Z,18.62
2019-03-18T13:24:03.364Z,18.73
2019-03-18T13:26:58.514Z,18.42
2019-03-18T13:29:27.362Z,19.07
2019-03-18T13:31:57.774Z,18.52
2019-03-18T13:34:28.275Z,19.05
2019-03-18T13:36:58.862Z,19.57
2019-03-18T13:39:29.265Z,19.62
2019-03-18T13:41:59.690Z,19.27
2019-03-18T13:44:30.273Z,19.40
2019-03-18T13:47:01.986Z,19.45
2019-03-18T13:49:35.022Z,18.80
2019-03-18T13:52:08.125Z,19.25
2019-03-18T13:54:38.633Z,19.77
2019-03-18T13:57:09.034Z,20.35
2019-03-18T13:59:39.620Z,19.90
2019-03-18T14:02:10.044Z,20.37
2019-03-18T14:04:40.477Z,20.02
2019-03-18T14:07:11.183Z,20.62
2019-03-18T14:09:43.753Z,21.23
2019-03-18T14:12:17.933Z,20.95
2019-03-18T14:17:39.310Z,21.33
2019-03-18T14:20:12.267Z,21.10
2019-03-18T14:22:44.802Z,21.57
2019-03-18T14:25:15.732Z,21.40
2019-03-18T14:27:46.485Z,21.27
2019-03-18T14:30:19.777Z,22.05
2019-03-18T14:32:50.247Z,22.15
2019-03-18T14:35:22.032Z,20.72
2019-03-18T14:37:52.907Z,22.42
2019-03-18T14:40:24.313Z,21.73
2019-03-18T14:42:57.496Z,21.25
2019-03-18T14:45:28.148Z,21.02
2019-03-18T14:47:58.561Z,21.80
2019-03-18T14:50:28.999Z,21.35
2019-03-18T14:52:59.687Z,21.00
2019-03-18T14:55:30.196Z,20.43
2019-03-18T14:58:02.009Z,21.40
2019-03-18T15:00:33.386Z,21.27
2019-03-18T15:03:03.783Z,20.68
2019-03-18T15:05:36.908Z,22.42
2019-03-18T15:08:06.527Z,22.05
2019-03-18T15:10:37.435Z,22.75
2019-03-18T15:13:07.830Z,23.50
2019-03-18T15:15:38.401Z,22.70
2019-03-18T15:18:08.828Z,21.52
2019-03-18T15:20:39.237Z,22.77
2019-03-18T15:23:09.843Z,23.47
2019-03-18T15:25:41.372Z,22.82
2019-03-18T15:28:12.480Z,22.82
2019-03-18T15:30:43.060Z,23.05
2019-03-18T15:33:13.488Z,23.65
2019-03-18T15:35:44.115Z,23.50
2019-03-18T15:38:20.775Z,22.73
2019-03-18T15:40:54.625Z,23.12
2019-03-18T15:43:27.705Z,23.70
