createdAt,value
2023-04-25T00:01:52.491Z,5.63
2023-04-25T00:04:23.216Z,7.50
2023-04-25T00:06:55.934Z,7.82
2023-04-25T00:09:26.313Z,8.75
2023-04-25T00:11:55.987Z,10.52
2023-04-25T00:14:26.409Z,6.57
2023-04-25T00:16:56.383Z,6.30
2023-04-25T00:19:27.947Z,6.22
2023-04-25T00:22:00.435Z,5.80
2023-04-25T00:24:30.186Z,6.20
2023-04-25T00:26:59.953Z,5.32
2023-04-25T00:29:29.834Z,6.03
2023-04-25T00:31:59.680Z,6.35
2023-04-25T00:34:29.456Z,6.80
2023-04-25T00:37:03.097Z,5.47
2023-04-25T00:39:32.790Z,7.88
2023-04-25T00:42:03.437Z,6.25
2023-04-25T00:44:34.357Z,4.88
2023-04-25T00:47:06.083Z,7.70
2023-04-25T00:49:36.574Z,8.57
2023-04-25T00:52:09.163Z,11.13
2023-04-25T00:54:41.686Z,6.30
2023-04-25T00:57:11.908Z,6.65
2023-04-25T00:59:42.191Z,9.02
2023-04-25T01:02:12.738Z,6.47
2023-04-25T01:04:43.013Z,7.03
2023-04-25T01:07:15.333Z,7.75
2023-04-25T01:09:45.519Z,11.20
2023-04-25T01:12:16.136Z,9.18
2023-04-25T01:14:45.946Z,8.02
2023-04-25T01:17:17.156Z,6.65
2023-04-25T01:19:47.291Z,8.10
2023-04-25T01:22:19.734Z,7.13
2023-04-25T01:24:50.708Z,8.52
2023-04-25T01:27:21.959Z,7.43
2023-04-25T01:29:52.657Z,7.15
2023-04-25T01:32:22.717Z,9.23
2023-04-25T01:34:53.171Z,5.88
2023-04-25T01:37:26.413Z,5.18
2023-04-25T01:39:56.253Z,8.73
2023-04-25T01:42:26.285Z,8.02
2023-04-25T01:44:56.173Z,8.50
2023-04-25T01:47:26.059Z,8.32
2023-04-25T01:49:55.992Z,8.38
2023-04-25T01:52:28.756Z,7.30
2023-04-25T01:55:00.750Z,6.45
2023-04-25T01:57:31.677Z,5.47
2023-04-25T02:00:04.000Z,10.77
2023-04-25T02:02:42.853Z,7.22
2023-04-25T02:05:25.537Z,8.13
2023-04-25T02:07:58.110Z,7.43
2023-04-25T02:10:29.301Z,8.27
2023-04-25T02:13:11.173Z,8.07
2023-04-25T02:15:59.750Z,7.65
2023-04-25T02:18:29.972Z,7.20
2023-04-25T02:20:59.651Z,9.75
2023-04-25T02:23:32.162Z,9.57
2023-04-25T02:26:03.641Z,9.43
2023-04-25T02:28:33.607Z,8.10
2023-04-25T02:31:07.970Z,6.95
2023-04-25T02:33:37.735Z,9.23
2023-04-25T02:36:09.784Z,8.57
2023-04-25T02:38:42.528Z,9.73
2023-04-25T02:41:12.193Z,8.15
2023-04-25T02:43:41.903Z,11.55
2023-04-25T02:46:11.731Z,12.90
2023-04-25T02:48:42.995Z,8.43
2023-04-25T02:51:12.700Z,7.80
2023-04-25T02:53:45.123Z,12.10
2023-04-25T02:56:14.914Z,11.95
2023-04-25T02:58:44.607Z,8.57
2023-04-25T03:01:14.600Z,7.03
2023-04-25T03:03:44.495Z,9.40
2023-04-25T03:06:14.499Z,10.30
2023-04-25T03:08:46.945Z,8.63
2023-04-25T03:11:16.710Z,7.28
2023-04-25T03:13:46.752Z,7.35
2023-04-25T03:16:17.410Z,5.40
2023-04-25T03:18:47.185Z,5.38
2023-04-25T03:21:17.074Z,6.10
2023-04-25T03:23:49.519Z,5.28
2023-04-25T03:26:19.401Z,9.38
2023-04-25T03:28:49.207Z,7.13
2023-04-25T03:31:19.000Z,7.47
2023-04-25T03:33:49.014Z,10.23
2023-04-25T03:36:20.201Z,6.30
2023-04-25T03:38:52.460Z,7.40
2023-04-25T03:41:24.600Z,11.18
2023-04-25T03:43:58.178Z,4.75
2023-04-25T03:46:28.131Z,5.38
2023-04-25T03:48:57.903Z,8.93
2023-04-25T03:51:35.101Z,6.80
2023-04-25T03:54:08.488Z,6.97
2023-04-25T03:56:43.793Z,6.60
2023-04-25T03:59:21.604Z,8.27
2023-04-25T04:01:51.628Z,8.63
2023-04-25T04:04:21.715Z,9.00
2023-04-25T04:06:51.947Z,6.57
2023-04-25T04:09:29.911Z,8.50
2023-04-25T04:12:02.592Z,7.10
2023-04-25T04:14:34.318Z,6.57
2023-04-25T04:17:04.051Z,9.98
2023-04-25T04:19:33.702Z,9.35
2023-04-25T04:22:11.676Z,8.57
2023-04-25T04:24:47.596Z,6.28
2023-04-25T04:27:23.752Z,6.53
2023-04-25T04:30:04.442Z,11.88
2023-04-25T04:32:38.888Z,10.63
2023-04-25T04:35:12.268Z,6.70
2023-04-25T04:37:42.618Z,7.80
2023-04-25T04:40:19.080Z,6.25
2023-04-25T04:42:57.634Z,9.27
2023-04-25T04:45:57.318Z,9.07
2023-04-25T04:48:45.686Z,8.02
2023-04-25T04:51:39.407Z,8.52
2023-04-25T04:54:19.565Z,9.23
2023-04-25T04:57:17.713Z,7.22
2023-04-25T05:00:11.818Z,6.55
2023-04-25T05:03:07.652Z,6.38
2023-04-25T05:05:56.542Z,9.82
2023-04-25T05:08:36.087Z,8.90
2023-04-25T05:11:37.889Z,10.52
2023-04-25T05:14:19.600Z,9.82
2023-04-25T05:17:12.129Z,9.43
2023-04-25T05:20:00.414Z,10.20
2023-04-25T05:23:02.625Z,14.82
2023-04-25T05:25:44.867Z,10.60
2023-04-25T05:28:28.182Z,11.48
2023-04-25T05:31:18.665Z,11.85
2023-04-25T05:33:59.925Z,17.52
2023-04-25T05:36:39.460Z,15.63
2023-04-25T05:39:10.032Z,24.30
2023-04-25T05:41:58.355Z,20.25
2023-04-25T05:44:56.323Z,10.60
2023-04-25T05:47:37.946Z,15.93
2023-04-25T05:50:15.833Z,14.98
2023-04-25T05:53:03.857Z,17.42
2023-04-25T05:55:42.164Z,13.50
2023-04-25T05:58:41.298Z,19.83
2023-04-25T06:01:13.183Z,9.88
2023-04-25T06:03:46.189Z,12.88
2023-04-25T06:06:16.118Z,11.90
2023-04-25T06:08:46.060Z,13.00
2023-04-25T06:11:15.784Z,14.88
2023-04-25T06:13:45.483Z,14.38
2023-04-25T06:16:15.860Z,16.08
2023-04-25T06:18:48.184Z,20.27
2023-04-25T06:21:18.781Z,13.77
2023-04-25T06:23:49.138Z,10.02
2023-04-25T06:26:23.890Z,12.90
2023-04-25T06:28:53.627Z,15.68
2023-04-25T06:31:23.377Z,16.85
2023-04-25T06:33:58.046Z,13.18
2023-04-25T06:36:29.442Z,16.35
2023-04-25T06:39:05.729Z,18.23
2023-04-25T06:41:36.613Z,15.98
2023-04-25T06:44:09.945Z,15.07
2023-04-25T06:46:44.240Z,17.98
2023-04-25T06:49:19.425Z,8.98
2023-04-25T06:51:49.185Z,11.98
2023-04-25T06:54:18.953Z,14.52
2023-04-25T06:56:59.369Z,17.55
2023-04-25T06:59:30.604Z,18.17
2023-04-25T07:02:00.301Z,14.45
2023-04-25T07:04:32.899Z,15.60
2023-04-25T07:07:03.872Z,11.57
2023-04-25T07:09:43.088Z,20.67
2023-04-25T07:12:12.752Z,12.02
2023-04-25T07:14:42.417Z,11.55
2023-04-25T07:17:13.179Z,17.63
2023-04-25T07:19:45.966Z,11.48
2023-04-25T07:22:16.110Z,11.70
2023-04-25T07:24:49.719Z,14.07
2023-04-25T07:27:22.179Z,15.80
2023-04-25T07:30:18.133Z,12.23
2023-04-25T07:32:47.864Z,14.25
2023-04-25T07:35:21.478Z,18.85
2023-04-25T07:37:52.415Z,17.13
2023-04-25T07:40:23.776Z,15.70
2023-04-25T07:42:58.458Z,13.85
2023-04-25T07:45:36.444Z,16.15
2023-04-25T07:48:07.440Z,15.32
2023-04-25T07:50:42.777Z,17.20
2023-04-25T07:53:12.522Z,14.88
2023-04-25T07:55:49.650Z,17.10
2023-04-25T07:58:22.595Z,10.52
2023-04-25T08:00:57.374Z,11.73
2023-04-25T08:03:44.188Z,11.68
2023-04-25T08:06:23.241Z,13.25
2023-04-25T08:09:10.594Z,16.58
2023-04-25T08:11:43.174Z,12.90
2023-04-25T08:14:15.532Z,10.15
2023-04-25T08:16:47.097Z,14.68
2023-04-25T08:19:17.071Z,9.13
2023-04-25T08:21:52.999Z,10.88
2023-04-25T08:24:29.515Z,13.20
2023-04-25T08:27:00.174Z,11.13
2023-04-25T08:29:31.675Z,12.85
2023-04-25T08:32:01.355Z,14.48
2023-04-25T08:34:31.833Z,15.50
2023-04-25T08:37:09.427Z,11.82
2023-04-25T08:39:44.507Z,12.40
2023-04-25T08:42:35.341Z,9.88
2023-04-25T08:45:07.659Z,13.38
2023-04-25T08:47:42.718Z,13.77
2023-04-25T08:50:12.894Z,9.52
2023-04-25T08:52:49.210Z,6.85
2023-04-25T08:55:19.734Z,18.77
2023-04-25T08:57:50.021Z,14.68
2023-04-25T09:00:22.434Z,16.65
2023-04-25T09:02:52.462Z,10.77
2023-04-25T09:05:22.546Z,12.50
2023-04-25T09:07:59.316Z,13.02
2023-04-25T09:13:10.148Z,14.80
2023-04-25T09:16:02.811Z,7.57
2023-04-25T09:18:48.372Z,8.95
2023-04-25T09:21:18.739Z,7.38
2023-04-25T09:23:53.816Z,13.05
2023-04-25T09:26:25.227Z,11.10
2023-04-25T09:29:09.329Z,7.28
2023-04-25T09:31:43.361Z,8.85
2023-04-25T09:34:16.856Z,10.70
2023-04-25T09:36:51.833Z,10.25
2023-04-25T09:39:48.473Z,6.70
2023-04-25T09:42:20.791Z,7.55
2023-04-25T09:44:50.990Z,12.13
2023-04-25T09:47:22.850Z,6.00
2023-04-25T09:49:53.588Z,7.05
2023-04-25T09:52:26.501Z,10.20
2023-04-25T09:55:07.132Z,6.40
2023-04-25T09:57:40.969Z,6.00
2023-04-25T10:00:14.180Z,7.13
2023-04-25T10:02:50.635Z,5.38
2023-04-25T10:05:47.211Z,7.43
2023-04-25T10:08:17.614Z,8.27
2023-04-25T10:10:52.612Z,10.27
2023-04-25T10:13:22.750Z,4.30
2023-04-25T10:15:53.524Z,4.07
2023-04-25T10:18:23.601Z,7.68
2023-04-25T10:20:54.405Z,8.35
2023-04-25T10:23:24.630Z,11.60
2023-04-25T10:25:57.862Z,8.13
2023-04-25T10:28:29.488Z,7.30
2023-04-25T10:31:04.084Z,6.00
2023-04-25T10:33:37.691Z,2.40
2023-04-25T10:36:15.340Z,4.97
2023-04-25T10:38:46.764Z,3.35
2023-04-25T10:41:22.403Z,4.38
2023-04-25T10:43:52.949Z,4.07
2023-04-25T10:46:26.246Z,6.57
2023-04-25T10:48:57.497Z,2.90
2023-04-25T10:51:34.569Z,3.40
2023-04-25T10:54:08.685Z,6.43
2023-04-25T10:56:45.558Z,7.93
2023-04-25T10:59:16.892Z,6.20
2023-04-25T11:01:50.388Z,3.47
2023-04-25T11:04:27.798Z,5.32
2023-04-25T11:07:11.807Z,6.10
2023-04-25T11:09:43.592Z,4.78
2023-04-25T11:12:16.237Z,5.18
2023-04-25T11:14:46.107Z,8.70
2023-04-25T11:17:15.915Z,6.22
2023-04-25T11:19:45.765Z,11.85
2023-04-25T11:22:16.266Z,8.30
2023-04-25T11:24:46.418Z,7.47
2023-04-25T11:27:18.749Z,12.80
2023-04-25T11:29:49.255Z,10.27
2023-04-25T11:32:21.290Z,6.03
2023-04-25T11:34:51.554Z,9.05
2023-04-25T11:37:22.278Z,5.20
2023-04-25T11:39:52.425Z,9.50
2023-04-25T11:42:24.697Z,9.43
2023-04-25T11:44:55.330Z,5.40
2023-04-25T11:47:32.270Z,6.00
2023-04-25T11:50:03.768Z,5.50
2023-04-25T11:52:43.240Z,4.57
2023-04-25T11:55:16.473Z,4.47
2023-04-25T11:57:53.071Z,5.72
2023-04-25T12:00:26.421Z,5.47
2023-04-25T12:02:59.246Z,7.57
2023-04-25T12:05:33.223Z,11.43
2023-04-25T12:08:16.538Z,7.32
2023-04-25T12:10:49.294Z,5.75
2023-04-25T12:13:26.096Z,4.65
2023-04-25T12:15:58.345Z,7.85
2023-04-25T12:18:29.563Z,10.35
2023-04-25T12:20:59.318Z,4.15
2023-04-25T12:23:31.893Z,5.57
2023-04-25T12:26:03.935Z,5.10
2023-04-25T12:28:36.458Z,3.80
2023-04-25T12:31:07.580Z,5.30
2023-04-25T12:33:40.544Z,5.28
2023-04-25T12:36:13.873Z,7.30
2023-04-25T12:38:45.155Z,7.45
2023-04-25T12:41:14.819Z,8.02
2023-04-25T12:43:47.234Z,4.13
2023-04-25T12:46:17.047Z,7.43
2023-04-25T12:48:47.061Z,7.28
2023-04-25T12:51:17.032Z,7.55
2023-04-25T12:53:46.762Z,6.68
2023-04-25T12:56:16.640Z,5.07
2023-04-25T12:58:49.573Z,4.47
2023-04-25T13:01:20.360Z,5.97
2023-04-25T13:03:50.651Z,9.52
2023-04-25T13:06:21.475Z,6.55
2023-04-25T13:08:51.305Z,7.75
2023-04-25T13:11:21.497Z,9.00
2023-04-25T13:13:54.266Z,7.88
2023-04-25T13:16:24.519Z,8.13
2023-04-25T13:18:54.268Z,6.47
2023-04-25T13:21:23.916Z,18.02
2023-04-25T13:23:54.226Z,9.52
2023-04-25T13:26:24.413Z,9.82
2023-04-25T13:28:56.819Z,7.97
2023-04-25T13:31:26.979Z,8.65
2023-04-25T13:33:57.199Z,9.57
2023-04-25T13:36:27.058Z,8.95
2023-04-25T13:38:56.707Z,6.28
2023-04-25T13:41:26.425Z,6.47
2023-04-25T13:43:58.772Z,7.70
2023-04-25T13:46:44.665Z,8.80
2023-04-25T13:49:15.993Z,8.95
2023-04-25T13:51:45.995Z,7.25
2023-04-25T13:54:15.693Z,10.95
2023-04-25T13:56:45.640Z,4.55
2023-04-25T13:59:18.232Z,7.40
2023-04-25T14:01:47.966Z,8.68
2023-04-25T14:04:17.726Z,6.03
2023-04-25T14:06:47.701Z,5.25
2023-04-25T14:09:17.381Z,3.67
2023-04-25T14:11:47.053Z,10.77
2023-04-25T14:14:19.343Z,5.47
2023-04-25T14:16:49.356Z,2.92
2023-04-25T14:19:20.938Z,10.00
2023-04-25T14:21:51.870Z,4.53
2023-04-25T14:24:21.632Z,3.88
2023-04-25T14:26:51.380Z,3.25
2023-04-25T14:29:23.706Z,5.85
2023-04-25T14:31:54.771Z,4.25
2023-04-25T14:34:24.522Z,3.42
2023-04-25T14:36:54.962Z,6.40
2023-04-25T14:39:24.671Z,5.47
2023-04-25T14:41:54.394Z,3.05
2023-04-25T14:44:26.724Z,4.80
2023-04-25T14:46:56.659Z,4.18
2023-04-25T14:49:26.432Z,6.20
2023-04-25T14:51:56.165Z,4.47
2023-04-25T14:54:26.764Z,3.05
2023-04-25T14:56:56.619Z,3.35
2023-04-25T14:59:29.292Z,4.63
2023-04-25T15:02:00.162Z,3.88
2023-04-25T15:04:30.194Z,2.67
2023-04-25T15:07:00.421Z,3.72
2023-04-25T15:09:30.223Z,3.33
2023-04-25T15:12:00.760Z,2.45
2023-04-25T15:14:33.071Z,3.40
2023-04-25T15:17:03.574Z,3.85
2023-04-25T15:19:33.427Z,3.70
2023-04-25T15:22:04.707Z,4.20
2023-04-25T15:24:34.456Z,2.15
2023-04-25T15:27:05.662Z,2.63
2023-04-25T15:29:37.944Z,3.78
2023-04-25T15:32:08.017Z,5.15
2023-04-25T15:34:38.175Z,2.17
2023-04-25T15:37:07.871Z,4.13
2023-04-25T15:39:37.689Z,5.65
2023-04-25T15:42:07.455Z,4.70
2023-04-25T15:44:40.211Z,3.97
2023-04-25T15:47:10.023Z,6.53
2023-04-25T15:49:39.713Z,5.75
2023-04-25T15:52:09.434Z,7.72
2023-04-25T15:54:39.302Z,6.30
2023-04-25T15:57:13.165Z,4.68
2023-04-25T15:59:45.497Z,6.05
2023-04-25T16:02:16.536Z,3.53
2023-04-25T16:04:47.418Z,4.90
2023-04-25T16:07:18.305Z,5.25
2023-04-25T16:09:48.036Z,6.25
2023-04-25T16:12:18.681Z,3.38
2023-04-25T16:14:51.181Z,4.57
2023-04-25T16:17:21.132Z,5.20
2023-04-25T16:19:50.923Z,5.53
2023-04-25T16:22:20.801Z,3.60
2023-04-25T16:24:51.073Z,5.70
2023-04-25T16:27:22.074Z,6.15
2023-04-25T16:29:54.442Z,4.70
2023-04-25T16:32:24.219Z,3.30
2023-04-25T16:34:53.939Z,5.40
2023-04-25T16:37:23.716Z,5.75
2023-04-25T16:39:53.635Z,3.97
2023-04-25T16:42:23.397Z,4.60
2023-04-25T16:44:55.667Z,2.47
2023-04-25T16:47:25.508Z,4.22
2023-04-25T16:49:55.386Z,4.75
2023-04-25T16:52:25.076Z,3.53
2023-04-25T16:54:54.804Z,1.92
2023-04-25T16:57:24.444Z,3.05
2023-04-25T16:59:56.788Z,3.70
2023-04-25T17:02:26.650Z,3.17
2023-04-25T17:04:56.435Z,6.65
2023-04-25T17:07:26.945Z,2.70
2023-04-25T17:09:56.856Z,3.80
2023-04-25T17:12:26.761Z,3.53
2023-04-25T17:15:00.479Z,3.28
2023-04-25T17:17:30.347Z,3.13
2023-04-25T17:20:00.166Z,4.60
2023-04-25T17:22:30.028Z,2.63
2023-04-25T17:24:59.766Z,5.88
2023-04-25T17:27:29.512Z,5.05
2023-04-25T17:30:03.735Z,5.10
2023-04-25T17:32:33.889Z,3.78
2023-04-25T17:35:04.102Z,3.42
2023-04-25T17:37:33.868Z,3.70
2023-04-25T17:40:05.044Z,3.65
2023-04-25T17:42:34.762Z,7.13
2023-04-25T17:45:08.169Z,5.00
2023-04-25T17:47:37.960Z,3.22
2023-04-25T17:50:08.897Z,2.28
2023-04-25T17:52:38.763Z,4.25
2023-04-25T17:55:09.754Z,4.15
2023-04-25T17:57:39.645Z,7.20
2023-04-25T18:00:13.706Z,5.40
2023-04-25T18:02:45.821Z,4.57
2023-04-25T18:05:15.783Z,4.20
2023-04-25T18:07:46.126Z,5.75
2023-04-25T18:10:17.734Z,5.72
2023-04-25T18:12:47.541Z,5.32
2023-04-25T18:15:20.944Z,5.07
2023-04-25T18:17:50.818Z,4.53
2023-04-25T18:20:22.421Z,6.10
2023-04-25T18:22:52.316Z,5.93
2023-04-25T18:25:21.999Z,7.63
2023-04-25T18:27:52.226Z,9.18
2023-04-25T18:30:24.734Z,11.43
2023-04-25T18:32:54.468Z,7.60
2023-04-25T18:35:24.328Z,5.13
2023-04-25T18:37:54.422Z,5.00
2023-04-25T18:40:24.175Z,5.25
2023-04-25T18:42:54.071Z,5.25
2023-04-25T18:45:26.306Z,5.30
2023-04-25T18:47:56.212Z,6.10
2023-04-25T18:50:26.576Z,6.10
2023-04-25T18:52:56.389Z,6.70
2023-04-25T18:55:26.044Z,6.90
2023-04-25T18:57:55.902Z,8.48
2023-04-25T19:00:28.186Z,6.03
2023-04-25T19:03:03.363Z,7.78
2023-04-25T19:05:33.491Z,6.72
2023-04-25T19:08:03.225Z,5.20
2023-04-25T19:10:33.039Z,3.75
2023-04-25T19:13:02.827Z,4.88
2023-04-25T19:15:35.920Z,5.55
2023-04-25T19:18:05.625Z,4.45
2023-04-25T19:20:35.966Z,3.97
2023-04-25T19:23:05.677Z,5.90
2023-04-25T19:25:36.597Z,5.68
2023-04-25T19:28:07.935Z,4.28
2023-04-25T19:30:40.291Z,5.13
2023-04-25T19:33:10.675Z,4.32
2023-04-25T19:35:41.336Z,2.63
2023-04-25T19:38:11.363Z,4.28
2023-04-25T19:40:41.402Z,3.17
2023-04-25T19:43:11.364Z,5.10
2023-04-25T19:45:43.668Z,3.97
2023-04-25T19:48:14.277Z,3.45
2023-04-25T19:50:44.064Z,4.00
2023-04-25T19:53:13.723Z,4.78
2023-04-25T19:55:44.360Z,2.50
2023-04-25T19:58:14.650Z,5.03
2023-04-25T20:00:47.301Z,5.68
2023-04-25T20:03:17.185Z,3.28
2023-04-25T20:05:46.915Z,4.45
2023-04-25T20:08:16.650Z,4.28
2023-04-25T20:10:46.296Z,7.07
2023-04-25T20:13:16.348Z,5.00
2023-04-25T20:15:48.686Z,5.57
2023-04-25T20:18:18.468Z,3.10
2023-04-25T20:20:48.301Z,5.60
2023-04-25T20:23:18.158Z,3.90
2023-04-25T20:25:48.148Z,8.05
2023-04-25T20:28:18.006Z,6.72
2023-04-25T20:30:50.569Z,3.78
2023-04-25T20:33:20.306Z,5.82
2023-04-25T20:35:49.996Z,5.10
2023-04-25T20:38:19.722Z,3.30
2023-04-25T20:40:49.522Z,8.32
2023-04-25T20:43:20.024Z,5.55
2023-04-25T20:45:53.490Z,4.97
2023-04-25T20:48:23.663Z,5.53
2023-04-25T20:50:53.346Z,3.35
2023-04-25T20:53:23.270Z,6.78
2023-04-25T20:55:52.992Z,5.28
2023-04-25T20:58:23.108Z,7.22
2023-04-25T21:00:56.578Z,4.43
2023-04-25T21:03:27.350Z,6.47
2023-04-25T21:05:57.356Z,3.45
2023-04-25T21:08:27.034Z,5.70
2023-04-25T21:10:56.723Z,7.15
2023-04-25T21:13:27.421Z,8.07
2023-04-25T21:16:00.146Z,5.45
2023-04-25T21:18:31.926Z,3.90
2023-04-25T21:21:03.277Z,5.95
2023-04-25T21:23:33.083Z,4.95
2023-04-25T21:26:02.845Z,5.32
2023-04-25T21:28:32.553Z,5.40
2023-04-25T21:31:04.955Z,4.05
2023-04-25T21:33:34.743Z,5.30
2023-04-25T21:36:04.378Z,8.23
2023-04-25T21:38:34.072Z,6.07
2023-04-25T21:41:03.781Z,4.72
2023-04-25T21:43:33.488Z,5.32
2023-04-25T21:46:22.262Z,3.97
2023-04-25T21:48:54.172Z,3.95
2023-04-25T21:51:24.155Z,4.82
2023-04-25T21:53:54.068Z,2.50
2023-04-25T21:56:23.848Z,5.28
2023-04-25T21:58:53.845Z,6.15
2023-04-25T22:01:27.748Z,2.88
2023-04-25T22:03:57.742Z,5.40
2023-04-25T22:06:28.690Z,3.80
2023-04-25T22:08:58.519Z,5.55
2023-04-25T22:11:28.652Z,3.88
2023-04-25T22:13:58.376Z,3.85
2023-04-25T22:16:30.781Z,5.10
2023-04-25T22:19:00.678Z,5.00
2023-04-25T22:21:30.739Z,8.35
2023-04-25T22:24:00.499Z,6.15
2023-04-25T22:26:30.536Z,7.05
2023-04-25T22:29:00.384Z,4.82
2023-04-25T22:31:33.645Z,10.25
2023-04-25T22:34:04.123Z,10.02
2023-04-25T22:36:34.022Z,7.25
2023-04-25T22:39:03.737Z,5.70
2023-04-25T22:41:33.581Z,3.15
2023-04-25T22:44:03.232Z,9.52
2023-04-25T22:46:35.537Z,4.68
2023-04-25T22:49:05.474Z,4.65
2023-04-25T22:51:35.198Z,5.45
2023-04-25T22:54:05.658Z,6.25
2023-04-25T22:56:35.453Z,6.57
2023-04-25T22:59:05.104Z,4.55
2023-04-25T23:01:38.053Z,6.20
2023-04-25T23:04:08.531Z,4.70
2023-04-25T23:06:38.383Z,10.98
2023-04-25T23:09:09.978Z,4.88
2023-04-25T23:11:40.596Z,5.25
2023-04-25T23:14:10.318Z,8.05
2023-04-25T23:16:43.211Z,5.38
2023-04-25T23:19:12.862Z,7.47
2023-04-25T23:21:42.793Z,4.07
2023-04-25T23:24:12.731Z,10.45
2023-04-25T23:26:44.289Z,6.20
2023-04-25T23:29:13.959Z,5.68
2023-04-25T23:31:46.191Z,4.45
2023-04-25T23:34:15.892Z,6.10
2023-04-25T23:36:45.721Z,7.47
2023-04-25T23:39:15.645Z,5.78
2023-04-25T23:41:45.298Z,9.35
2023-04-25T23:44:14.955Z,8.13
2023-04-25T23:46:47.308Z,5.70
2023-04-25T23:49:17.144Z,9.90
2023-04-25T23:51:46.848Z,10.02
2023-04-25T23:54:16.691Z,6.28
2023-04-25T23:56:46.350Z,4.75
2023-04-25T23:59:16.357Z,4.97
