createdAt,value
2019-05-22T00:00:31.519Z,7.60
2019-05-22T00:03:02.247Z,7.60
2019-05-22T00:05:34.810Z,7.60
2019-05-22T00:08:09.734Z,7.50
2019-05-22T00:10:41.137Z,7.50
2019-05-22T00:13:12.870Z,7.50
2019-05-22T00:15:43.057Z,7.50
2019-05-22T00:18:13.064Z,7.40
2019-05-22T00:20:42.116Z,7.40
2019-05-22T00:23:12.791Z,7.40
2019-05-22T00:25:43.557Z,7.40
2019-05-22T00:28:13.136Z,7.30
2019-05-22T00:30:45.338Z,7.30
2019-05-22T00:33:15.248Z,7.30
2019-05-22T00:35:44.968Z,7.20
2019-05-22T00:38:15.120Z,7.20
2019-05-22T00:40:45.399Z,7.20
2019-05-22T00:43:17.354Z,7.20
2019-05-22T00:45:49.220Z,7.10
2019-05-22T00:48:21.444Z,7.10
2019-05-22T00:50:57.380Z,7.10
2019-05-22T00:53:47.142Z,7.00
2019-05-22T00:56:34.827Z,7.00
2019-05-22T00:59:07.476Z,7.00
2019-05-22T01:01:47.997Z,7.00
2019-05-22T01:04:19.149Z,6.90
2019-05-22T01:06:48.654Z,6.90
2019-05-22T01:09:19.997Z,6.90
2019-05-22T01:11:48.717Z,6.90
2019-05-22T01:14:19.003Z,6.80
2019-05-22T01:16:49.315Z,6.80
2019-05-22T01:19:19.290Z,6.80
2019-05-22T01:21:50.619Z,6.80
2019-05-22T01:24:19.708Z,6.80
2019-05-22T01:26:49.888Z,6.80
2019-05-22T01:29:20.108Z,6.70
2019-05-22T01:31:53.311Z,6.70
2019-05-22T01:34:24.884Z,6.70
2019-05-22T01:36:55.448Z,6.70
2019-05-22T01:39:31.569Z,6.70
2019-05-22T01:42:01.874Z,6.60
2019-05-22T01:44:31.186Z,6.60
2019-05-22T01:47:04.410Z,6.60
2019-05-22T01:49:35.336Z,6.60
2019-05-22T01:52:04.122Z,6.60
2019-05-22T01:54:32.780Z,6.50
2019-05-22T01:57:06.794Z,6.60
2019-05-22T01:59:37.190Z,6.60
2019-05-22T02:02:08.745Z,6.60
2019-05-22T02:04:38.766Z,6.60
2019-05-22T02:07:09.582Z,6.60
2019-05-22T02:09:40.840Z,6.50
2019-05-22T02:12:18.312Z,6.50
2019-05-22T02:14:50.002Z,6.60
2019-05-22T02:17:22.496Z,6.50
2019-05-22T02:19:51.784Z,6.50
2019-05-22T02:22:20.424Z,6.50
2019-05-22T02:24:50.037Z,6.40
2019-05-22T02:27:19.809Z,6.40
2019-05-22T02:29:49.492Z,6.40
2019-05-22T02:32:20.497Z,6.40
2019-05-22T02:34:50.098Z,6.40
2019-05-22T02:37:20.835Z,6.30
2019-05-22T02:39:50.742Z,6.40
2019-05-22T02:42:26.198Z,6.30
2019-05-22T02:44:55.695Z,6.30
2019-05-22T02:47:25.234Z,6.30
2019-05-22T02:49:56.229Z,6.20
2019-05-22T02:52:25.584Z,6.20
2019-05-22T02:54:55.342Z,6.20
2019-05-22T02:57:24.445Z,6.20
2019-05-22T02:59:53.158Z,6.30
2019-05-22T03:02:23.453Z,6.30
2019-05-22T03:05:05.706Z,6.30
2019-05-22T03:07:34.665Z,6.30
2019-05-22T03:10:05.892Z,6.30
2019-05-22T03:12:36.387Z,6.40
2019-05-22T03:15:09.250Z,6.40
2019-05-22T03:17:41.206Z,6.50
2019-05-22T03:20:17.131Z,6.50
2019-05-22T03:23:01.103Z,6.50
2019-05-22T03:25:32.580Z,6.60
2019-05-22T03:28:02.147Z,6.50
2019-05-22T03:30:34.609Z,6.50
2019-05-22T03:33:06.269Z,6.60
2019-05-22T03:35:38.082Z,6.50
2019-05-22T03:38:08.804Z,6.50
2019-05-22T03:40:37.833Z,6.50
2019-05-22T03:43:18.955Z,6.60
2019-05-22T03:45:47.965Z,6.60
2019-05-22T03:48:16.835Z,6.70
2019-05-22T03:50:46.733Z,6.70
2019-05-22T03:53:18.148Z,6.70
2019-05-22T03:55:48.651Z,6.70
2019-05-22T03:58:18.441Z,6.70
2019-05-22T04:00:49.976Z,6.70
2019-05-22T04:03:19.688Z,6.80
2019-05-22T04:05:50.262Z,6.90
2019-05-22T04:08:21.369Z,7.00
2019-05-22T04:10:59.946Z,7.00
2019-05-22T04:13:30.334Z,7.10
2019-05-22T04:16:00.996Z,7.10
2019-05-22T04:18:31.240Z,7.20
2019-05-22T04:21:01.637Z,7.20
2019-05-22T04:23:30.636Z,7.30
2019-05-22T04:26:01.080Z,7.40
2019-05-22T04:28:31.805Z,7.50
2019-05-22T04:31:01.895Z,7.60
2019-05-22T04:33:30.891Z,7.60
2019-05-22T04:36:00.708Z,7.70
2019-05-22T04:38:30.595Z,7.90
2019-05-22T04:41:02.581Z,8.00
2019-05-22T04:43:34.023Z,8.20
2019-05-22T04:46:04.299Z,8.40
2019-05-22T04:48:35.380Z,8.50
2019-05-22T04:51:26.200Z,8.70
2019-05-22T04:53:56.305Z,8.90
2019-05-22T04:56:25.906Z,9.00
2019-05-22T04:58:55.214Z,9.10
2019-05-22T05:01:24.710Z,9.30
2019-05-22T05:03:53.537Z,9.40
2019-05-22T05:06:23.959Z,9.40
2019-05-22T05:08:52.949Z,9.60
2019-05-22T05:11:21.908Z,9.60
2019-05-22T05:13:50.482Z,9.80
2019-05-22T05:16:19.199Z,9.90
2019-05-22T05:18:48.327Z,10.00
2019-05-22T05:21:17.133Z,10.00
2019-05-22T05:23:46.279Z,10.10
2019-05-22T05:26:15.289Z,10.20
2019-05-22T05:28:45.135Z,10.20
2019-05-22T05:31:14.057Z,10.30
2019-05-22T05:33:45.742Z,10.40
2019-05-22T05:36:15.021Z,10.40
2019-05-22T05:38:44.048Z,10.60
2019-05-22T05:41:13.044Z,10.80
2019-05-22T05:43:42.396Z,10.90
2019-05-22T05:46:11.390Z,11.00
2019-05-22T05:48:40.965Z,11.10
2019-05-22T05:51:12.648Z,11.00
2019-05-22T05:54:02.370Z,11.10
2019-05-22T05:56:33.842Z,11.10
2019-05-22T05:59:04.626Z,11.20
2019-05-22T06:01:35.503Z,11.10
2019-05-22T06:04:05.217Z,11.10
2019-05-22T06:06:38.481Z,11.00
2019-05-22T06:09:10.964Z,11.00
2019-05-22T06:11:43.715Z,11.10
2019-05-22T06:14:20.711Z,11.10
2019-05-22T06:16:54.008Z,11.10
2019-05-22T06:19:24.280Z,11.20
2019-05-22T06:21:53.437Z,11.20
2019-05-22T06:24:25.557Z,11.20
2019-05-22T06:27:00.150Z,11.30
2019-05-22T06:29:33.021Z,11.40
2019-05-22T06:32:05.965Z,11.50
2019-05-22T06:34:37.045Z,11.50
2019-05-22T06:37:30.599Z,11.60
2019-05-22T06:40:00.121Z,11.70
2019-05-22T06:42:29.533Z,11.80
2019-05-22T06:44:58.505Z,11.90
2019-05-22T06:47:28.637Z,12.00
2019-05-22T06:49:58.571Z,12.10
2019-05-22T06:52:27.258Z,12.30
2019-05-22T06:54:56.910Z,12.40
2019-05-22T06:57:27.584Z,12.50
2019-05-22T07:00:12.359Z,12.60
2019-05-22T07:02:29.033Z,12.70
2019-05-22T07:04:57.710Z,12.90
2019-05-22T07:07:27.185Z,13.00
2019-05-22T07:09:56.702Z,13.10
2019-05-22T07:12:27.718Z,13.20
2019-05-22T07:15:07.040Z,13.30
2019-05-22T07:17:37.508Z,13.50
2019-05-22T07:20:07.984Z,13.60
2019-05-22T07:22:37.380Z,13.80
2019-05-22T07:25:09.521Z,13.80
2019-05-22T07:27:38.974Z,14.00
2019-05-22T07:30:09.544Z,14.10
2019-05-22T07:32:38.790Z,14.20
2019-05-22T07:35:07.844Z,14.30
2019-05-22T07:37:39.887Z,14.50
2019-05-22T07:40:08.897Z,14.50
2019-05-22T07:42:37.803Z,14.60
2019-05-22T07:45:07.341Z,14.50
2019-05-22T07:47:36.914Z,14.50
2019-05-22T07:50:08.015Z,14.60
2019-05-22T07:52:36.902Z,14.60
2019-05-22T07:55:05.823Z,14.70
2019-05-22T07:57:36.735Z,14.90
2019-05-22T08:00:06.166Z,15.10
2019-05-22T08:02:47.402Z,15.30
2019-05-22T08:05:17.604Z,15.40
2019-05-22T08:07:46.872Z,15.60
2019-05-22T08:10:17.696Z,15.60
2019-05-22T08:12:47.367Z,15.60
2019-05-22T08:15:18.387Z,15.60
2019-05-22T08:17:47.181Z,15.70
2019-05-22T08:20:16.108Z,15.70
2019-05-22T08:22:45.610Z,15.70
2019-05-22T08:25:14.554Z,15.70
2019-05-22T08:27:43.986Z,15.80
2019-05-22T08:30:13.576Z,15.80
2019-05-22T08:32:43.019Z,15.90
2019-05-22T08:35:12.412Z,15.90
2019-05-22T08:37:42.270Z,16.00
2019-05-22T08:40:14.397Z,16.20
2019-05-22T08:42:43.609Z,16.20
2019-05-22T08:45:15.824Z,16.40
2019-05-22T08:47:44.828Z,16.50
2019-05-22T08:50:15.501Z,16.50
2019-05-22T08:52:44.926Z,16.70
2019-05-22T08:55:14.694Z,16.80
2019-05-22T08:57:44.854Z,16.90
2019-05-22T09:00:18.927Z,17.00
2019-05-22T09:02:48.745Z,17.10
2019-05-22T09:05:21.275Z,17.30
2019-05-22T09:07:48.194Z,17.40
2019-05-22T09:10:17.914Z,17.60
2019-05-22T09:12:46.579Z,17.70
2019-05-22T09:15:15.576Z,18.00
2019-05-22T09:17:44.979Z,18.10
2019-05-22T09:20:14.489Z,18.30
2019-05-22T09:22:43.666Z,18.40
2019-05-22T09:25:14.468Z,18.50
2019-05-22T09:27:43.104Z,18.70
2019-05-22T09:30:12.231Z,18.90
2019-05-22T09:32:40.945Z,19.10
2019-05-22T09:35:10.155Z,19.20
2019-05-22T09:37:38.901Z,19.30
2019-05-22T09:40:08.030Z,19.40
2019-05-22T09:42:37.100Z,19.40
2019-05-22T09:45:08.976Z,19.50
2019-05-22T09:47:39.394Z,19.50
2019-05-22T09:50:10.293Z,19.50
2019-05-22T09:52:56.160Z,19.60
2019-05-22T09:55:12.256Z,19.70
2019-05-22T09:57:40.994Z,19.80
2019-05-22T10:00:11.781Z,19.80
2019-05-22T10:02:40.715Z,20.00
2019-05-22T10:05:10.689Z,20.00
2019-05-22T10:07:57.000Z,20.00
2019-05-22T10:10:13.257Z,20.10
2019-05-22T10:12:42.201Z,20.10
2019-05-22T10:15:11.985Z,19.90
2019-05-22T10:17:46.246Z,20.00
2019-05-22T10:20:15.224Z,20.10
2019-05-22T10:22:44.381Z,20.20
2019-05-22T10:25:16.382Z,20.30
2019-05-22T10:27:43.893Z,20.40
2019-05-22T10:30:15.681Z,20.50
2019-05-22T10:32:44.771Z,20.50
2019-05-22T10:35:14.846Z,20.60
2019-05-22T10:37:43.475Z,20.70
2019-05-22T10:40:13.357Z,20.70
2019-05-22T10:42:44.927Z,20.80
2019-05-22T10:45:14.200Z,21.00
2019-05-22T10:47:44.289Z,21.00
2019-05-22T10:50:14.276Z,21.20
2019-05-22T10:52:43.390Z,21.30
2019-05-22T10:55:14.373Z,21.20
2019-05-22T10:57:44.366Z,21.20
2019-05-22T11:00:16.022Z,21.30
2019-05-22T11:02:44.919Z,21.50
2019-05-22T11:05:13.940Z,21.50
2019-05-22T11:07:43.529Z,21.70
2019-05-22T11:10:13.716Z,21.60
2019-05-22T11:12:42.486Z,21.70
2019-05-22T11:15:12.964Z,21.90
2019-05-22T11:17:41.670Z,22.20
2019-05-22T11:20:13.123Z,22.30
2019-05-22T11:22:42.205Z,22.30
2019-05-22T11:25:13.088Z,22.70
2019-05-22T11:27:43.008Z,23.00
2019-05-22T11:30:16.537Z,23.20
2019-05-22T11:32:45.953Z,23.40
2019-05-22T11:35:17.151Z,23.60
2019-05-22T11:37:45.679Z,23.70
2019-05-22T11:40:16.646Z,23.80
2019-05-22T11:42:46.610Z,24.00
2019-05-22T11:45:16.209Z,24.00
2019-05-22T11:47:44.830Z,24.20
2019-05-22T11:50:16.342Z,24.10
2019-05-22T11:52:46.252Z,24.10
2019-05-22T11:55:16.130Z,24.30
2019-05-22T11:57:46.215Z,24.40
2019-05-22T12:00:16.682Z,24.60
2019-05-22T12:02:46.499Z,24.60
2019-05-22T12:05:16.200Z,24.70
2019-05-22T12:07:48.163Z,24.60
2019-05-22T12:10:18.792Z,24.70
2019-05-22T12:12:48.067Z,24.50
2019-05-22T12:15:20.019Z,24.30
2019-05-22T12:17:49.739Z,24.20
2019-05-22T12:20:19.326Z,24.30
2019-05-22T12:22:48.211Z,24.10
2019-05-22T12:25:19.012Z,24.00
2019-05-22T12:27:47.928Z,23.90
2019-05-22T12:30:18.135Z,23.80
2019-05-22T12:32:47.265Z,23.90
2019-05-22T12:35:16.482Z,24.10
2019-05-22T12:37:45.827Z,24.10
2019-05-22T12:40:17.283Z,24.00
2019-05-22T12:42:47.109Z,24.10
2019-05-22T12:45:18.036Z,24.10
2019-05-22T12:47:47.781Z,24.30
2019-05-22T12:50:19.132Z,24.60
2019-05-22T12:52:50.877Z,24.70
2019-05-22T12:55:20.905Z,24.70
2019-05-22T12:57:50.874Z,24.60
2019-05-22T13:00:26.693Z,24.60
2019-05-22T13:02:56.559Z,24.80
2019-05-22T13:05:26.210Z,25.00
2019-05-22T13:07:55.638Z,25.40
2019-05-22T13:10:24.735Z,25.80
2019-05-22T13:12:53.500Z,25.90
2019-05-22T13:15:25.044Z,26.10
2019-05-22T13:17:54.213Z,26.00
2019-05-22T13:20:40.963Z,26.10
2019-05-22T13:22:57.995Z,26.30
2019-05-22T13:25:29.731Z,26.60
2019-05-22T13:28:01.080Z,26.70
2019-05-22T13:30:32.642Z,26.80
2019-05-22T13:33:01.595Z,26.90
2019-05-22T13:35:31.954Z,26.90
2019-05-22T13:38:01.111Z,26.90
2019-05-22T13:40:30.370Z,27.10
2019-05-22T13:42:59.463Z,27.40
2019-05-22T13:45:30.346Z,27.90
2019-05-22T13:47:59.155Z,28.50
2019-05-22T13:50:29.488Z,29.10
2019-05-22T13:53:00.872Z,30.00
2019-05-22T13:55:30.294Z,31.10
2019-05-22T13:58:00.311Z,32.30
2019-05-22T14:00:29.444Z,33.20
2019-05-22T14:02:58.700Z,33.90
2019-05-22T14:05:29.172Z,34.50
2019-05-22T14:07:58.184Z,34.50
2019-05-22T14:10:28.772Z,34.50
2019-05-22T14:12:57.671Z,34.70
2019-05-22T14:15:26.849Z,34.70
2019-05-22T14:17:55.501Z,35.00
2019-05-22T14:20:24.638Z,35.50
2019-05-22T14:22:53.819Z,35.70
2019-05-22T14:25:24.406Z,36.10
2019-05-22T14:27:53.286Z,36.60
2019-05-22T14:30:24.787Z,36.90
2019-05-22T14:32:53.403Z,37.50
2019-05-22T14:35:23.726Z,38.80
2019-05-22T14:37:53.016Z,39.60
2019-05-22T14:40:21.839Z,39.70
2019-05-22T14:42:50.645Z,40.10
2019-05-22T14:45:20.022Z,40.00
2019-05-22T14:47:49.619Z,40.20
2019-05-22T14:50:18.671Z,40.90
2019-05-22T14:52:58.168Z,41.40
2019-05-22T14:55:28.292Z,41.80
2019-05-22T14:57:57.112Z,42.30
2019-05-22T15:00:27.586Z,42.60
2019-05-22T15:02:58.785Z,43.00
2019-05-22T15:05:26.815Z,43.60
2019-05-22T15:07:55.402Z,44.10
2019-05-22T15:10:26.807Z,44.10
2019-05-22T15:12:56.137Z,44.20
2019-05-22T15:15:25.420Z,44.50
2019-05-22T15:17:54.027Z,44.20
2019-05-22T15:20:36.780Z,43.90
2019-05-22T15:23:07.607Z,43.20
2019-05-22T15:25:36.662Z,42.40
2019-05-22T15:28:07.227Z,41.60
2019-05-22T15:30:36.397Z,41.70
2019-05-22T15:33:05.135Z,41.70
2019-05-22T15:35:33.837Z,41.80
2019-05-22T15:38:03.076Z,42.30
2019-05-22T15:40:32.045Z,42.50
2019-05-22T15:43:01.071Z,42.60
2019-05-22T15:45:32.254Z,42.60
2019-05-22T15:48:03.113Z,42.60
2019-05-22T15:50:35.104Z,42.60
2019-05-22T15:53:10.517Z,42.30
2019-05-22T15:55:39.176Z,41.90
2019-05-22T15:58:08.799Z,41.90
2019-05-22T16:00:38.964Z,42.00
2019-05-22T16:03:21.220Z,41.20
2019-05-22T16:05:51.694Z,40.50
2019-05-22T16:08:20.433Z,40.10
2019-05-22T16:10:50.935Z,39.90
2019-05-22T16:13:22.860Z,39.40
2019-05-22T16:15:54.722Z,38.90
2019-05-22T16:18:28.528Z,38.20
2019-05-22T16:21:01.800Z,37.60
2019-05-22T16:23:37.528Z,37.10
2019-05-22T16:26:09.040Z,36.40
2019-05-22T16:28:40.839Z,36.00
2019-05-22T16:31:10.397Z,36.00
2019-05-22T16:33:41.727Z,35.90
2019-05-22T16:36:10.854Z,36.00
2019-05-22T16:38:40.026Z,36.20
2019-05-22T16:41:10.254Z,36.10
2019-05-22T16:43:48.928Z,35.80
2019-05-22T16:46:15.184Z,35.30
2019-05-22T16:48:44.630Z,35.00
2019-05-22T16:51:16.429Z,34.80
2019-05-22T16:53:48.132Z,34.60
2019-05-22T16:56:19.188Z,34.20
2019-05-22T16:58:50.361Z,33.90
2019-05-22T17:01:21.254Z,33.40
2019-05-22T17:03:52.925Z,33.50
2019-05-22T17:06:22.246Z,34.00
2019-05-22T17:08:53.701Z,34.80
2019-05-22T17:11:24.210Z,35.80
2019-05-22T17:13:55.697Z,36.80
2019-05-22T17:16:25.870Z,37.50
2019-05-22T17:18:54.600Z,37.70
2019-05-22T17:21:23.440Z,37.40
2019-05-22T17:23:52.906Z,36.70
2019-05-22T17:26:21.542Z,35.60
2019-05-22T17:28:50.798Z,34.60
2019-05-22T17:31:20.112Z,33.60
2019-05-22T17:33:49.401Z,33.00
2019-05-22T17:36:20.159Z,32.60
2019-05-22T17:38:50.175Z,32.10
2019-05-22T17:41:19.346Z,31.40
2019-05-22T17:43:49.852Z,30.80
2019-05-22T17:46:20.460Z,30.00
2019-05-22T17:48:49.358Z,29.30
2019-05-22T17:51:18.502Z,28.60
2019-05-22T17:53:47.642Z,27.90
2019-05-22T17:56:17.237Z,27.30
2019-05-22T17:58:46.121Z,26.70
2019-05-22T18:01:15.911Z,26.10
2019-05-22T18:03:45.195Z,25.60
2019-05-22T18:06:14.196Z,25.20
2019-05-22T18:08:42.949Z,24.80
2019-05-22T18:11:11.556Z,24.40
2019-05-22T18:13:55.360Z,24.10
2019-05-22T18:16:24.096Z,23.80
2019-05-22T18:18:52.850Z,23.40
2019-05-22T18:21:21.950Z,23.10
2019-05-22T18:23:50.963Z,22.90
2019-05-22T18:26:23.992Z,22.70
2019-05-22T18:28:53.079Z,22.40
2019-05-22T18:31:22.268Z,22.20
2019-05-22T18:33:50.911Z,22.00
2019-05-22T18:36:19.721Z,21.70
2019-05-22T18:38:48.403Z,21.60
2019-05-22T18:41:17.026Z,21.30
2019-05-22T18:43:45.810Z,21.10
2019-05-22T18:46:14.664Z,20.80
2019-05-22T18:48:43.396Z,20.50
2019-05-22T18:51:12.932Z,20.40
2019-05-22T18:53:41.743Z,20.20
2019-05-22T18:56:11.043Z,19.90
2019-05-22T18:58:40.604Z,19.70
2019-05-22T19:01:09.909Z,19.60
2019-05-22T19:03:38.648Z,19.40
2019-05-22T19:06:07.410Z,19.30
2019-05-22T19:08:36.843Z,19.00
2019-05-22T19:11:05.913Z,18.90
2019-05-22T19:13:34.682Z,18.80
2019-05-22T19:16:03.697Z,18.60
2019-05-22T19:18:32.421Z,18.40
2019-05-22T19:21:01.527Z,18.20
2019-05-22T19:23:30.314Z,18.10
2019-05-22T19:25:58.972Z,18.00
2019-05-22T19:28:42.348Z,17.80
2019-05-22T19:30:58.372Z,17.70
2019-05-22T19:33:27.157Z,17.50
2019-05-22T19:35:56.185Z,17.30
2019-05-22T19:38:25.196Z,17.20
2019-05-22T19:40:54.019Z,17.00
2019-05-22T19:43:22.972Z,16.90
2019-05-22T19:45:51.891Z,16.70
2019-05-22T19:48:21.317Z,16.60
2019-05-22T19:50:50.980Z,16.50
2019-05-22T19:53:20.150Z,16.30
2019-05-22T19:55:49.360Z,16.20
2019-05-22T19:58:21.834Z,16.00
2019-05-22T20:00:50.048Z,15.90
2019-05-22T20:03:19.088Z,15.80
2019-05-22T20:05:48.486Z,15.70
2019-05-22T20:08:17.545Z,15.60
2019-05-22T20:10:46.320Z,15.50
2019-05-22T20:13:17.011Z,15.40
2019-05-22T20:15:45.985Z,15.20
2019-05-22T20:18:15.177Z,15.10
2019-05-22T20:20:44.538Z,15.00
2019-05-22T20:23:15.422Z,14.90
2019-05-22T20:25:44.264Z,14.70
2019-05-22T20:28:14.348Z,14.60
2019-05-22T20:30:43.224Z,14.50
2019-05-22T20:33:14.766Z,14.40
2019-05-22T20:35:43.529Z,14.20
2019-05-22T20:38:12.224Z,14.10
2019-05-22T20:40:41.668Z,14.00
2019-05-22T20:43:10.865Z,13.80
2019-05-22T20:45:42.867Z,13.70
2019-05-22T20:48:15.312Z,13.60
2019-05-22T20:50:44.693Z,13.50
2019-05-22T20:53:14.492Z,13.40
2019-05-22T20:55:44.035Z,13.30
2019-05-22T20:58:14.376Z,13.20
2019-05-22T21:00:43.452Z,13.10
2019-05-22T21:03:12.204Z,13.00
2019-05-22T21:05:42.568Z,13.00
2019-05-22T21:08:16.004Z,12.90
2019-05-22T21:10:46.819Z,12.80
2019-05-22T21:13:16.769Z,12.70
2019-05-22T21:15:47.647Z,12.60
2019-05-22T21:18:17.967Z,12.60
2019-05-22T21:20:54.705Z,12.50
2019-05-22T21:23:19.522Z,12.40
2019-05-22T21:25:48.608Z,12.40
2019-05-22T21:28:17.729Z,12.30
2019-05-22T21:30:47.029Z,12.30
2019-05-22T21:33:16.176Z,12.20
2019-05-22T21:35:44.791Z,12.10
2019-05-22T21:38:14.226Z,12.10
2019-05-22T21:40:43.804Z,12.00
2019-05-22T21:43:13.733Z,11.90
2019-05-22T21:45:43.257Z,11.80
2019-05-22T21:48:12.021Z,11.80
2019-05-22T21:50:41.063Z,11.70
2019-05-22T21:53:13.710Z,11.60
2019-05-22T21:55:45.541Z,11.60
2019-05-22T21:58:13.604Z,11.50
2019-05-22T22:00:48.038Z,11.50
2019-05-22T22:03:19.782Z,11.40
2019-05-22T22:05:48.473Z,11.30
2019-05-22T22:08:17.718Z,11.30
2019-05-22T22:10:46.790Z,11.20
2019-05-22T22:13:15.519Z,11.20
2019-05-22T22:15:44.697Z,11.10
2019-05-22T22:18:14.404Z,11.10
2019-05-22T22:20:43.607Z,11.00
2019-05-22T22:23:14.572Z,10.90
2019-05-22T22:25:44.176Z,10.90
2019-05-22T22:28:15.634Z,10.90
2019-05-22T22:30:58.924Z,10.80
2019-05-22T22:33:31.400Z,10.80
2019-05-22T22:36:02.211Z,10.80
2019-05-22T22:38:32.870Z,10.70
2019-05-22T22:41:02.600Z,10.70
2019-05-22T22:43:32.991Z,10.70
2019-05-22T22:46:10.723Z,10.70
2019-05-22T22:48:41.530Z,10.70
2019-05-22T22:51:12.610Z,10.70
2019-05-22T22:53:44.324Z,10.70
2019-05-22T22:56:15.518Z,10.70
2019-05-22T22:58:44.813Z,10.70
2019-05-22T23:01:17.812Z,10.70
2019-05-22T23:03:48.516Z,10.70
2019-05-22T23:06:17.606Z,10.60
2019-05-22T23:08:47.287Z,10.60
2019-05-22T23:11:17.172Z,10.60
2019-05-22T23:13:46.110Z,10.60
2019-05-22T23:16:15.984Z,10.60
2019-05-22T23:18:48.516Z,10.50
2019-05-22T23:21:17.664Z,10.50
2019-05-22T23:23:46.151Z,10.50
2019-05-22T23:26:16.275Z,10.50
2019-05-22T23:28:45.471Z,10.50
2019-05-22T23:31:14.884Z,10.40
2019-05-22T23:33:44.502Z,10.40
2019-05-22T23:36:13.517Z,10.30
2019-05-22T23:38:42.238Z,10.30
2019-05-22T23:41:12.631Z,10.20
2019-05-22T23:43:44.090Z,10.20
2019-05-22T23:46:14.796Z,10.10
2019-05-22T23:48:43.887Z,10.10
2019-05-22T23:51:12.825Z,10.00
2019-05-22T23:53:42.893Z,10.00
2019-05-22T23:56:11.714Z,9.90
2019-05-22T23:58:52.147Z,9.90
