createdAt,value
2023-03-03T00:55:26.166Z,26.62
2023-03-03T00:56:27.087Z,25.95
2023-03-03T00:57:27.054Z,25.80
2023-03-03T00:58:27.037Z,25.73
2023-03-03T00:59:27.035Z,25.67
2023-03-03T01:00:28.011Z,25.64
2023-03-03T01:01:27.078Z,25.59
2023-03-03T01:02:27.069Z,25.58
2023-03-03T01:03:26.992Z,25.56
2023-03-03T01:04:27.514Z,25.54
2023-03-03T01:05:26.992Z,25.52
2023-03-03T01:06:27.007Z,25.52
2023-03-03T01:07:26.958Z,25.49
2023-03-03T01:08:26.952Z,25.50
2023-03-03T01:09:26.942Z,25.50
2023-03-03T01:10:26.941Z,25.45
2023-03-03T01:11:27.000Z,25.44
2023-03-03T01:12:26.920Z,25.47
2023-03-03T01:13:26.905Z,25.45
2023-03-03T01:14:26.910Z,25.46
2023-03-03T01:15:26.941Z,25.45
2023-03-03T01:16:27.008Z,25.46
2023-03-03T01:17:27.513Z,25.44
2023-03-03T01:18:27.515Z,25.44
2023-03-03T01:19:26.851Z,25.43
2023-03-03T01:20:26.851Z,25.40
2023-03-03T01:21:26.854Z,25.43
2023-03-03T01:22:26.820Z,25.44
2023-03-03T01:23:26.815Z,25.42
2023-03-03T01:24:26.802Z,25.43
2023-03-03T01:25:27.516Z,25.41
2023-03-03T01:26:26.814Z,25.39
2023-03-03T01:27:26.812Z,25.41
2023-03-03T01:28:26.760Z,25.40
2023-03-03T01:29:26.756Z,25.40
2023-03-03T01:30:26.772Z,25.41
2023-03-03T01:31:26.929Z,25.38
2023-03-03T01:32:26.802Z,25.38
2023-03-03T01:33:26.719Z,25.37
2023-03-03T01:34:26.713Z,25.36
2023-03-03T01:35:26.745Z,25.36
2023-03-03T01:36:26.697Z,25.34
2023-03-03T01:37:26.723Z,25.35
2023-03-03T01:38:26.699Z,25.36
2023-03-03T01:39:26.672Z,25.35
2023-03-03T01:40:26.662Z,25.37
2023-03-03T01:41:26.652Z,25.33
2023-03-03T01:42:26.666Z,25.35
2023-03-03T01:43:26.653Z,25.34
2023-03-03T01:44:26.618Z,25.35
2023-03-03T01:45:26.642Z,25.35
2023-03-03T01:46:26.649Z,25.34
2023-03-03T01:47:26.620Z,25.34
2023-03-03T01:48:26.588Z,25.35
2023-03-03T01:49:26.585Z,25.34
2023-03-03T01:50:26.560Z,25.30
2023-03-03T01:51:26.564Z,25.31
2023-03-03T01:52:26.618Z,25.31
2023-03-03T01:53:26.531Z,25.33
2023-03-03T01:54:26.525Z,25.32
2023-03-03T01:55:26.519Z,25.32
2023-03-03T01:56:26.511Z,25.33
2023-03-03T01:57:26.514Z,25.31
2023-03-03T01:58:26.489Z,25.31
2023-03-03T01:59:26.506Z,25.30
2023-03-03T02:00:26.503Z,25.33
2023-03-03T02:01:26.534Z,25.32
2023-03-03T02:02:26.514Z,25.31
2023-03-03T02:03:26.442Z,25.31
2023-03-03T02:04:26.472Z,25.32
2023-03-03T02:05:26.421Z,25.31
2023-03-03T02:06:27.034Z,25.29
2023-03-03T02:07:26.426Z,25.28
2023-03-03T02:08:26.399Z,25.30
2023-03-03T02:09:26.386Z,25.30
2023-03-03T02:10:26.404Z,25.26
2023-03-03T02:11:26.376Z,25.27
2023-03-03T02:12:26.442Z,25.27
2023-03-03T02:13:26.349Z,25.24
2023-03-03T02:14:26.354Z,25.22
2023-03-03T02:15:26.391Z,25.25
2023-03-03T02:16:26.395Z,25.26
2023-03-03T02:17:26.356Z,25.27
2023-03-03T02:18:26.312Z,25.22
2023-03-03T02:19:26.295Z,25.23
2023-03-03T02:20:26.288Z,25.21
2023-03-03T02:21:26.287Z,25.24
2023-03-03T02:22:26.296Z,25.22
2023-03-03T02:24:26.278Z,25.21
2023-03-03T02:25:26.547Z,25.20
2023-03-03T02:26:27.052Z,25.22
2023-03-03T02:27:26.254Z,25.23
2023-03-03T02:28:26.222Z,25.20
2023-03-03T02:30:26.204Z,25.22
2023-03-03T02:31:26.266Z,25.22
2023-03-03T02:32:26.320Z,25.21
2023-03-03T02:33:26.181Z,25.22
2023-03-03T02:34:26.177Z,25.19
2023-03-03T02:35:26.242Z,25.19
2023-03-03T02:36:26.147Z,25.17
2023-03-03T02:37:27.054Z,25.18
2023-03-03T02:38:26.136Z,25.17
2023-03-03T02:39:26.122Z,25.20
2023-03-03T02:40:26.113Z,25.17
2023-03-03T02:41:26.118Z,25.20
2023-03-03T02:42:26.088Z,25.16
2023-03-03T02:43:26.078Z,25.17
2023-03-03T02:44:26.075Z,25.17
2023-03-03T02:45:26.094Z,25.17
2023-03-03T02:46:26.049Z,25.16
2023-03-03T02:47:26.066Z,25.19
2023-03-03T02:48:26.035Z,25.16
2023-03-03T02:49:26.026Z,25.17
2023-03-03T02:50:26.018Z,25.13
2023-03-03T02:51:26.000Z,25.14
2023-03-03T02:52:26.018Z,25.12
2023-03-03T02:53:25.988Z,25.13
2023-03-03T02:54:25.976Z,25.13
2023-03-03T02:55:25.969Z,25.15
2023-03-03T02:56:25.952Z,25.16
2023-03-03T02:57:25.950Z,25.15
2023-03-03T02:58:25.944Z,25.15
2023-03-03T02:59:25.925Z,25.15
2023-03-03T03:00:25.918Z,25.14
2023-03-03T03:01:26.071Z,25.14
2023-03-03T03:02:25.899Z,25.16
2023-03-03T03:03:25.921Z,25.13
2023-03-03T03:04:25.973Z,25.12
2023-03-03T03:05:25.868Z,25.13
2023-03-03T03:06:25.866Z,25.12
2023-03-03T03:07:26.555Z,25.13
2023-03-03T03:08:25.842Z,25.11
2023-03-03T03:09:25.834Z,25.12
2023-03-03T03:10:25.831Z,25.07
2023-03-03T03:11:25.813Z,25.12
2023-03-03T03:12:25.829Z,25.12
2023-03-03T03:13:25.800Z,25.12
2023-03-03T03:14:25.808Z,25.11
2023-03-03T03:15:25.785Z,25.08
2023-03-03T03:16:26.152Z,25.10
2023-03-03T03:17:25.775Z,25.07
2023-03-03T03:18:25.748Z,25.08
2023-03-03T03:19:26.582Z,25.07
2023-03-03T03:20:25.743Z,25.08
2023-03-03T03:21:25.731Z,25.05
2023-03-03T03:22:25.713Z,25.05
2023-03-03T03:23:25.715Z,25.04
2023-03-03T03:24:25.692Z,25.04
2023-03-03T03:25:25.683Z,25.06
2023-03-03T03:26:25.680Z,25.04
2023-03-03T03:27:25.663Z,25.07
2023-03-03T03:28:25.675Z,25.07
2023-03-03T03:29:25.649Z,25.06
2023-03-03T03:30:25.735Z,25.06
2023-03-03T03:31:25.658Z,25.05
2023-03-03T03:32:25.642Z,25.08
2023-03-03T03:33:25.608Z,25.06
2023-03-03T03:34:25.602Z,25.05
2023-03-03T03:35:25.633Z,25.07
2023-03-03T03:36:25.583Z,25.05
2023-03-03T03:37:25.574Z,25.04
2023-03-03T03:38:25.567Z,25.02
2023-03-03T03:39:25.567Z,25.06
2023-03-03T03:40:25.542Z,25.05
2023-03-03T03:41:25.546Z,25.04
2023-03-03T03:42:25.533Z,25.04
2023-03-03T03:43:25.519Z,25.00
2023-03-03T03:44:25.509Z,25.03
2023-03-03T03:45:25.573Z,25.00
2023-03-03T03:46:26.074Z,25.01
2023-03-03T03:47:25.479Z,25.03
2023-03-03T03:48:25.474Z,25.03
2023-03-03T03:49:28.065Z,25.00
2023-03-03T03:50:25.458Z,25.01
2023-03-03T03:51:26.101Z,25.01
2023-03-03T03:52:25.437Z,25.02
2023-03-03T03:53:25.426Z,25.01
2023-03-03T03:54:25.417Z,24.99
2023-03-03T03:55:25.406Z,25.02
2023-03-03T03:56:25.587Z,25.01
2023-03-03T03:57:26.685Z,25.03
2023-03-03T03:58:25.392Z,25.02
2023-03-03T03:59:25.377Z,24.98
2023-03-03T04:00:25.369Z,24.98
2023-03-03T04:01:25.362Z,24.98
2023-03-03T04:02:25.478Z,24.94
2023-03-03T04:03:25.420Z,24.98
2023-03-03T04:04:25.588Z,25.00
2023-03-03T04:05:25.324Z,24.98
2023-03-03T04:06:25.313Z,24.96
2023-03-03T04:07:25.338Z,24.98
2023-03-03T04:08:26.080Z,24.98
2023-03-03T04:09:25.285Z,24.96
2023-03-03T04:10:25.274Z,24.98
2023-03-03T04:11:25.281Z,24.99
2023-03-03T04:12:25.262Z,24.97
2023-03-03T04:13:25.250Z,25.02
2023-03-03T04:14:25.240Z,24.99
2023-03-03T04:15:25.418Z,25.01
2023-03-03T04:16:25.229Z,24.97
2023-03-03T04:17:28.102Z,24.98
2023-03-03T04:18:25.235Z,24.97
2023-03-03T04:19:25.236Z,24.93
2023-03-03T04:20:25.209Z,24.94
2023-03-03T04:21:25.241Z,24.94
2023-03-03T04:22:25.182Z,24.96
2023-03-03T04:23:25.236Z,24.96
2023-03-03T04:24:25.145Z,24.95
2023-03-03T04:25:25.138Z,24.95
2023-03-03T04:26:25.128Z,24.93
2023-03-03T04:27:25.120Z,24.93
2023-03-03T04:28:25.128Z,24.91
2023-03-03T04:29:25.111Z,24.93
2023-03-03T04:30:25.100Z,24.95
2023-03-03T04:31:25.123Z,24.96
2023-03-03T04:32:27.623Z,24.98
2023-03-03T04:33:25.072Z,24.97
2023-03-03T04:34:25.066Z,24.97
2023-03-03T04:35:25.079Z,24.97
2023-03-03T04:36:25.596Z,24.96
2023-03-03T04:37:25.030Z,24.96
2023-03-03T04:38:25.028Z,24.95
2023-03-03T04:39:25.033Z,24.94
2023-03-03T04:40:25.004Z,24.93
2023-03-03T04:41:24.998Z,24.93
2023-03-03T04:42:24.980Z,24.94
2023-03-03T04:43:24.975Z,24.94
2023-03-03T04:44:24.971Z,24.92
2023-03-03T04:45:24.985Z,24.91
2023-03-03T04:46:24.998Z,24.92
2023-03-03T04:47:24.934Z,24.91
2023-03-03T04:48:24.930Z,24.90
2023-03-03T04:49:24.923Z,24.87
2023-03-03T04:50:24.923Z,24.90
2023-03-03T04:51:24.918Z,24.87
2023-03-03T04:52:27.605Z,24.88
2023-03-03T04:53:24.880Z,24.89
2023-03-03T04:54:24.873Z,24.87
2023-03-03T04:55:24.902Z,24.89
2023-03-03T04:56:24.865Z,24.88
2023-03-03T04:57:25.601Z,24.88
2023-03-03T04:58:24.845Z,24.86
2023-03-03T04:59:24.834Z,24.86
2023-03-03T05:00:25.607Z,24.90
2023-03-03T05:01:24.859Z,24.88
2023-03-03T05:02:24.803Z,24.87
2023-03-03T05:03:27.601Z,24.89
2023-03-03T05:04:25.149Z,24.89
2023-03-03T05:05:24.768Z,24.89
2023-03-03T05:06:25.616Z,24.89
2023-03-03T05:07:25.599Z,24.88
2023-03-03T05:08:24.748Z,24.89
2023-03-03T05:09:24.730Z,24.89
2023-03-03T05:10:24.720Z,24.88
2023-03-03T05:11:24.733Z,24.87
2023-03-03T05:12:24.710Z,24.86
2023-03-03T05:13:24.696Z,24.87
2023-03-03T05:14:25.602Z,24.85
2023-03-03T05:15:25.610Z,24.88
2023-03-03T05:16:24.784Z,24.85
2023-03-03T05:17:25.610Z,24.84
2023-03-03T05:18:27.607Z,24.85
2023-03-03T05:19:24.634Z,24.86
2023-03-03T05:20:25.108Z,24.84
2023-03-03T05:21:24.619Z,24.84
2023-03-03T05:22:25.597Z,24.86
2023-03-03T05:23:27.111Z,24.84
2023-03-03T05:24:24.586Z,24.84
2023-03-03T05:25:24.635Z,24.85
2023-03-03T05:26:24.564Z,24.84
2023-03-03T05:27:24.630Z,24.82
2023-03-03T05:28:24.549Z,24.84
2023-03-03T05:29:24.537Z,24.82
2023-03-03T05:30:27.098Z,24.82
2023-03-03T05:31:24.664Z,24.83
2023-03-03T05:32:24.572Z,24.82
2023-03-03T05:33:24.505Z,24.82
2023-03-03T05:34:24.492Z,24.80
2023-03-03T05:35:24.554Z,24.79
2023-03-03T05:36:24.470Z,24.79
2023-03-03T05:37:24.549Z,24.80
2023-03-03T05:38:24.451Z,24.80
2023-03-03T05:39:25.104Z,24.79
2023-03-03T05:40:27.101Z,24.77
2023-03-03T05:41:24.440Z,24.79
2023-03-03T05:42:24.467Z,24.81
2023-03-03T05:43:24.432Z,24.81
2023-03-03T05:44:24.406Z,24.81
2023-03-03T05:45:24.409Z,24.79
2023-03-03T05:46:24.450Z,24.79
2023-03-03T05:47:24.370Z,24.79
2023-03-03T05:48:24.372Z,24.75
2023-03-03T05:49:24.357Z,24.77
2023-03-03T05:50:24.347Z,24.78
2023-03-03T05:51:24.335Z,24.77
2023-03-03T05:52:24.340Z,24.78
2023-03-03T05:53:24.311Z,24.78
2023-03-03T05:54:24.310Z,24.78
2023-03-03T05:55:24.296Z,24.77
2023-03-03T05:56:24.294Z,24.76
2023-03-03T05:57:25.122Z,24.74
2023-03-03T05:58:24.270Z,24.73
2023-03-03T05:59:24.289Z,24.73
2023-03-03T06:00:24.265Z,24.74
2023-03-03T06:01:24.248Z,24.76
2023-03-03T06:02:24.241Z,24.75
2023-03-03T06:03:24.233Z,24.76
2023-03-03T06:04:24.225Z,24.77
2023-03-03T06:05:24.214Z,24.74
2023-03-03T06:06:24.202Z,24.76
2023-03-03T06:07:25.122Z,24.77
2023-03-03T06:08:24.184Z,24.74
2023-03-03T06:09:24.171Z,24.76
2023-03-03T06:10:24.167Z,24.76
2023-03-03T06:11:24.644Z,24.74
2023-03-03T06:12:24.167Z,24.77
2023-03-03T06:13:24.138Z,24.75
2023-03-03T06:14:27.072Z,24.74
2023-03-03T06:15:23.231Z,24.76
2023-03-03T06:16:24.205Z,24.73
2023-03-03T06:17:24.128Z,24.75
2023-03-03T06:18:24.095Z,24.74
2023-03-03T06:19:24.098Z,24.76
2023-03-03T06:20:24.067Z,24.78
2023-03-03T06:21:24.133Z,24.82
2023-03-03T06:23:24.040Z,24.87
2023-03-03T06:24:24.042Z,24.90
2023-03-03T06:25:24.041Z,24.92
2023-03-03T06:26:24.629Z,24.94
2023-03-03T06:27:24.026Z,24.93
2023-03-03T06:28:23.990Z,24.99
2023-03-03T06:29:23.982Z,25.03
2023-03-03T06:30:23.979Z,25.03
2023-03-03T06:31:24.180Z,25.04
2023-03-03T06:32:23.971Z,25.04
2023-03-03T06:33:23.959Z,25.07
2023-03-03T06:34:23.949Z,25.09
2023-03-03T06:35:23.960Z,25.12
2023-03-03T06:36:23.925Z,25.15
2023-03-03T06:37:23.918Z,25.16
2023-03-03T06:38:23.897Z,25.15
2023-03-03T06:39:23.893Z,25.16
2023-03-03T06:40:24.136Z,25.20
2023-03-03T06:41:23.885Z,25.23
2023-03-03T06:42:23.868Z,25.26
2023-03-03T06:43:23.865Z,25.25
2023-03-03T06:44:23.857Z,25.26
2023-03-03T06:45:24.136Z,25.27
2023-03-03T06:46:24.638Z,25.32
2023-03-03T06:47:23.872Z,25.34
2023-03-03T06:48:23.813Z,25.34
2023-03-03T06:49:23.824Z,25.36
2023-03-03T06:50:23.831Z,25.39
2023-03-03T06:51:24.133Z,25.41
2023-03-03T06:52:24.133Z,25.42
2023-03-03T06:53:23.758Z,25.42
2023-03-03T06:54:26.972Z,25.40
2023-03-03T06:55:23.748Z,25.44
2023-03-03T06:56:23.741Z,25.42
2023-03-03T06:57:24.133Z,25.41
2023-03-03T06:58:23.721Z,25.43
2023-03-03T07:00:24.162Z,25.41
2023-03-03T07:01:23.759Z,25.40
2023-03-03T07:02:57.500Z,25.40
2023-03-03T07:04:23.778Z,25.41
2023-03-03T07:05:24.677Z,25.38
2023-03-03T07:06:23.674Z,25.39
2023-03-03T07:07:23.666Z,25.40
2023-03-03T07:08:23.643Z,25.40
2023-03-03T07:09:24.153Z,25.42
2023-03-03T07:10:23.642Z,25.40
2023-03-03T07:11:23.601Z,25.40
2023-03-03T07:12:23.614Z,25.41
2023-03-03T07:13:23.582Z,25.40
2023-03-03T07:14:23.624Z,25.37
2023-03-03T07:15:24.156Z,25.35
2023-03-03T07:16:23.598Z,25.36
2023-03-03T07:17:23.653Z,25.33
2023-03-03T07:18:23.679Z,25.33
2023-03-03T07:19:23.572Z,25.32
2023-03-03T07:20:23.534Z,25.32
2023-03-03T07:21:23.526Z,25.32
2023-03-03T07:22:23.501Z,25.30
2023-03-03T07:23:23.501Z,25.29
2023-03-03T07:24:24.501Z,25.29
2023-03-03T07:25:23.514Z,25.26
2023-03-03T07:26:23.495Z,25.27
2023-03-03T07:27:24.202Z,25.29
2023-03-03T07:28:23.478Z,25.28
2023-03-03T07:29:24.694Z,25.30
2023-03-03T07:30:23.463Z,25.30
2023-03-03T07:31:23.481Z,25.28
2023-03-03T07:32:23.463Z,25.27
2023-03-03T07:33:23.430Z,25.26
2023-03-03T07:34:23.721Z,25.26
2023-03-03T07:35:23.459Z,25.26
2023-03-03T07:36:23.394Z,25.26
2023-03-03T07:37:23.394Z,25.24
2023-03-03T07:38:23.357Z,25.22
2023-03-03T07:39:24.165Z,25.24
2023-03-03T07:40:24.163Z,25.22
2023-03-03T07:41:23.332Z,25.23
2023-03-03T07:42:23.677Z,25.22
2023-03-03T07:43:23.311Z,25.21
2023-03-03T07:44:23.324Z,25.22
2023-03-03T07:45:23.675Z,25.21
2023-03-03T07:46:23.326Z,25.19
2023-03-03T07:47:23.308Z,25.18
2023-03-03T07:49:23.669Z,25.19
2023-03-03T07:50:23.279Z,25.20
2023-03-03T07:51:23.240Z,25.17
2023-03-03T07:52:24.651Z,25.19
2023-03-03T07:53:23.673Z,25.18
2023-03-03T07:54:23.209Z,25.16
2023-03-03T07:55:25.178Z,25.18
2023-03-03T07:56:23.207Z,25.17
2023-03-03T07:57:23.185Z,25.20
2023-03-03T07:58:23.690Z,25.20
2023-03-03T07:59:23.210Z,25.16
2023-03-03T08:00:23.277Z,25.16
2023-03-03T08:01:23.145Z,25.18
2023-03-03T08:02:23.367Z,25.17
2023-03-03T08:03:23.218Z,25.16
2023-03-03T08:04:23.323Z,25.16
2023-03-03T08:05:23.384Z,25.16
2023-03-03T08:06:23.132Z,25.13
2023-03-03T08:07:23.090Z,25.14
2023-03-03T08:09:23.700Z,25.14
2023-03-03T08:10:23.269Z,25.14
2023-03-03T08:11:23.057Z,25.14
2023-03-03T08:12:23.037Z,25.15
2023-03-03T08:13:23.037Z,25.14
2023-03-03T08:14:23.032Z,25.13
2023-03-03T08:15:23.178Z,25.12
2023-03-03T08:16:23.107Z,25.12
2023-03-03T08:17:22.997Z,25.11
2023-03-03T08:18:23.254Z,25.12
2023-03-03T08:19:23.340Z,25.12
2023-03-03T08:20:23.310Z,25.10
2023-03-03T08:21:24.228Z,25.11
2023-03-03T08:22:23.165Z,25.12
2023-03-03T08:23:23.168Z,25.09
2023-03-03T08:24:23.174Z,25.10
2023-03-03T08:25:23.367Z,25.10
2023-03-03T08:26:22.916Z,25.09
2023-03-03T08:27:23.185Z,25.12
2023-03-03T08:28:22.882Z,25.11
2023-03-03T08:29:22.868Z,25.10
2023-03-03T08:30:22.863Z,25.10
2023-03-03T08:31:38.444Z,25.10
2023-03-03T08:32:23.382Z,25.12
2023-03-03T08:33:23.168Z,25.08
2023-03-03T08:34:22.818Z,25.11
2023-03-03T08:35:23.868Z,25.09
2023-03-03T08:36:22.811Z,25.10
2023-03-03T08:37:22.804Z,25.10
2023-03-03T08:38:23.192Z,25.08
2023-03-03T08:39:22.781Z,25.10
2023-03-03T08:40:22.778Z,25.06
2023-03-03T08:41:22.755Z,25.07
2023-03-03T08:42:23.193Z,25.08
2023-03-03T08:43:22.736Z,25.11
2023-03-03T08:44:22.750Z,25.09
2023-03-03T08:45:22.722Z,25.08
2023-03-03T08:46:22.819Z,25.07
2023-03-03T08:47:23.173Z,25.07
2023-03-03T08:48:22.701Z,25.06
2023-03-03T08:49:22.681Z,25.06
2023-03-03T08:50:23.180Z,25.06
2023-03-03T08:51:22.669Z,25.06
2023-03-03T08:52:22.654Z,25.09
2023-03-03T08:53:22.657Z,25.06
2023-03-03T08:54:22.783Z,25.08
2023-03-03T08:55:23.647Z,25.11
2023-03-03T08:56:22.619Z,25.46
2023-03-03T08:57:22.611Z,25.88
2023-03-03T08:58:33.607Z,26.01
2023-03-03T08:59:22.685Z,26.24
2023-03-03T09:00:22.598Z,26.40
2023-03-03T09:01:22.622Z,26.48
2023-03-03T09:02:22.719Z,26.55
2023-03-03T09:03:22.561Z,26.74
2023-03-03T09:04:25.927Z,26.95
2023-03-03T09:05:25.197Z,27.12
2023-03-03T09:06:22.528Z,27.31
2023-03-03T09:07:22.934Z,27.35
2023-03-03T09:08:22.515Z,27.45
2023-03-03T09:09:22.721Z,27.56
2023-03-03T09:10:22.545Z,27.74
2023-03-03T09:11:22.509Z,27.79
2023-03-03T09:12:22.511Z,27.90
2023-03-03T09:13:23.723Z,28.24
2023-03-03T09:14:22.478Z,28.09
2023-03-03T09:15:22.478Z,28.33
2023-03-03T09:16:23.326Z,28.42
2023-03-03T09:17:23.465Z,28.49
2023-03-03T09:18:22.766Z,28.65
2023-03-03T09:19:22.440Z,28.73
2023-03-03T09:20:22.429Z,28.69
2023-03-03T09:21:22.406Z,28.72
2023-03-03T09:22:22.465Z,28.83
2023-03-03T09:23:22.723Z,29.01
2023-03-03T09:24:22.398Z,29.18
2023-03-03T09:25:22.538Z,29.21
2023-03-03T09:26:22.820Z,29.31
2023-03-03T09:28:22.994Z,29.51
2023-03-03T09:29:22.341Z,29.70
2023-03-03T09:30:22.339Z,29.65
2023-03-03T09:31:22.817Z,29.84
2023-03-03T09:32:22.671Z,29.90
2023-03-03T09:33:23.309Z,30.06
2023-03-03T09:34:23.227Z,30.18
2023-03-03T09:35:22.603Z,30.13
2023-03-03T09:36:23.272Z,30.05
2023-03-03T09:37:22.732Z,30.12
2023-03-03T09:38:22.411Z,29.92
2023-03-03T09:39:22.252Z,29.69
2023-03-03T09:40:22.264Z,29.47
2023-03-03T09:41:22.236Z,29.28
2023-03-03T09:42:22.753Z,28.99
2023-03-03T09:43:23.196Z,28.74
2023-03-03T09:44:23.230Z,28.51
2023-03-03T09:45:23.202Z,28.37
2023-03-03T09:46:22.239Z,28.09
2023-03-03T09:47:22.624Z,27.81
2023-03-03T09:48:26.234Z,27.72
2023-03-03T09:49:22.248Z,27.62
2023-03-03T09:50:22.169Z,27.48
2023-03-03T09:51:22.135Z,27.43
2023-03-03T09:52:22.277Z,27.33
2023-03-03T09:53:22.130Z,27.24
2023-03-03T09:54:22.321Z,27.14
2023-03-03T09:55:24.332Z,27.07
2023-03-03T09:56:22.190Z,27.03
2023-03-03T09:57:22.089Z,26.99
2023-03-03T09:58:22.101Z,26.93
2023-03-03T09:59:22.873Z,26.90
2023-03-03T10:00:23.111Z,26.82
2023-03-03T10:01:22.118Z,26.78
2023-03-03T10:02:22.298Z,26.76
2023-03-03T10:03:22.847Z,26.67
2023-03-03T10:04:22.486Z,26.62
2023-03-03T10:06:21.968Z,26.54
2023-03-03T10:07:21.963Z,26.46
2023-03-03T10:09:22.203Z,26.42
2023-03-03T10:10:21.997Z,26.37
2023-03-03T10:12:21.917Z,26.31
2023-03-03T10:13:21.920Z,26.28
2023-03-03T10:14:21.919Z,26.23
2023-03-03T10:15:22.203Z,26.17
2023-03-03T10:16:21.894Z,26.15
2023-03-03T10:17:21.866Z,26.12
2023-03-03T10:18:21.848Z,26.09
2023-03-03T10:19:21.841Z,26.07
2023-03-03T10:20:22.261Z,26.02
2023-03-03T10:22:21.815Z,25.99
2023-03-03T10:23:21.807Z,26.02
2023-03-03T10:24:21.825Z,25.91
2023-03-03T10:25:22.213Z,25.86
2023-03-03T10:26:26.958Z,25.87
2023-03-03T10:27:22.208Z,25.87
2023-03-03T10:29:22.795Z,25.99
2023-03-03T10:30:38.443Z,26.04
2023-03-03T10:31:28.411Z,26.03
2023-03-03T10:32:21.933Z,26.15
2023-03-03T10:33:22.607Z,26.17
2023-03-03T10:34:21.706Z,26.13
2023-03-03T10:35:22.247Z,26.11
2023-03-03T10:36:21.721Z,26.19
2023-03-03T10:37:21.682Z,26.26
2023-03-03T10:38:21.665Z,26.30
2023-03-03T10:39:21.660Z,26.32
2023-03-03T10:40:21.653Z,26.36
2023-03-03T10:41:21.649Z,26.47
2023-03-03T10:42:21.629Z,26.47
2023-03-03T10:43:31.007Z,26.41
2023-03-03T10:44:21.611Z,26.45
2023-03-03T10:45:21.603Z,26.53
2023-03-03T10:46:21.734Z,26.56
2023-03-03T10:47:21.587Z,26.55
2023-03-03T10:48:21.712Z,26.53
2023-03-03T10:50:21.582Z,26.69
2023-03-03T10:51:21.545Z,26.71
2023-03-03T10:52:21.552Z,26.65
2023-03-03T10:53:21.721Z,26.78
2023-03-03T10:54:21.516Z,26.76
2023-03-03T10:55:21.514Z,26.85
2023-03-03T10:56:21.511Z,26.83
2023-03-03T10:58:21.591Z,26.86
2023-03-03T11:00:21.467Z,26.91
2023-03-03T11:01:24.180Z,26.99
2023-03-03T11:02:21.465Z,26.98
2023-03-03T11:03:21.437Z,26.95
2023-03-03T11:04:21.494Z,26.97
2023-03-03T11:05:21.418Z,27.01
2023-03-03T11:06:21.419Z,27.02
2023-03-03T11:07:21.397Z,27.06
2023-03-03T11:08:21.723Z,27.06
2023-03-03T11:09:21.381Z,27.00
2023-03-03T11:10:21.371Z,27.03
2023-03-03T11:11:21.728Z,27.12
2023-03-03T11:12:22.681Z,27.15
2023-03-03T11:13:21.348Z,27.19
2023-03-03T11:14:21.439Z,27.22
2023-03-03T11:15:21.332Z,27.23
2023-03-03T11:16:21.380Z,27.23
2023-03-03T11:17:21.725Z,27.31
2023-03-03T11:18:25.560Z,27.29
2023-03-03T11:19:21.481Z,27.24
2023-03-03T11:21:21.432Z,27.23
2023-03-03T11:22:21.429Z,27.12
2023-03-03T11:23:21.423Z,27.09
2023-03-03T11:24:28.256Z,27.08
2023-03-03T11:26:21.397Z,27.10
2023-03-03T11:28:21.733Z,27.06
2023-03-03T11:29:21.748Z,27.05
2023-03-03T11:30:21.368Z,27.02
2023-03-03T11:31:21.800Z,27.03
2023-03-03T11:32:21.384Z,27.01
2023-03-03T11:33:21.347Z,27.00
2023-03-03T11:34:21.342Z,27.01
2023-03-03T11:36:21.303Z,26.99
2023-03-03T11:37:21.314Z,26.99
2023-03-03T11:38:21.275Z,26.97
2023-03-03T11:39:21.268Z,26.98
2023-03-03T11:40:21.792Z,26.96
2023-03-03T11:41:21.268Z,26.96
2023-03-03T11:42:23.622Z,26.93
2023-03-03T11:43:35.632Z,26.92
2023-03-03T11:44:21.222Z,26.93
2023-03-03T11:45:21.242Z,26.92
2023-03-03T11:46:21.293Z,26.90
2023-03-03T11:48:21.194Z,26.90
2023-03-03T11:49:21.181Z,26.86
2023-03-03T11:50:21.240Z,26.85
2023-03-03T11:51:21.163Z,26.86
2023-03-03T11:52:21.156Z,26.86
2023-03-03T11:53:21.141Z,26.84
2023-03-03T11:54:21.130Z,26.84
2023-03-03T11:55:23.651Z,26.80
2023-03-03T11:56:21.114Z,26.83
2023-03-03T11:57:21.250Z,26.82
2023-03-03T11:58:21.094Z,26.81
2023-03-03T11:59:21.089Z,26.82
2023-03-03T12:00:21.080Z,26.79
2023-03-03T12:01:21.082Z,26.78
2023-03-03T12:02:21.104Z,26.79
2023-03-03T12:03:21.050Z,26.79
2023-03-03T12:04:21.389Z,26.75
2023-03-03T12:05:21.099Z,26.78
2023-03-03T12:06:21.041Z,26.77
2023-03-03T12:07:21.245Z,26.74
2023-03-03T12:08:21.003Z,26.74
2023-03-03T12:09:21.748Z,26.72
2023-03-03T12:10:20.976Z,26.71
2023-03-03T12:11:20.968Z,26.70
2023-03-03T12:12:21.247Z,26.68
2023-03-03T12:13:20.973Z,26.66
2023-03-03T12:14:20.953Z,26.66
2023-03-03T12:15:20.935Z,26.66
2023-03-03T12:16:20.936Z,26.64
2023-03-03T12:17:21.752Z,26.64
2023-03-03T12:18:20.904Z,26.64
2023-03-03T12:19:20.921Z,26.64
2023-03-03T12:20:21.613Z,26.64
2023-03-03T12:21:22.206Z,26.62
2023-03-03T12:22:21.466Z,26.63
2023-03-03T12:23:20.856Z,26.61
2023-03-03T12:24:21.349Z,26.62
2023-03-03T12:25:20.992Z,26.60
2023-03-03T12:26:21.071Z,26.59
2023-03-03T12:27:21.234Z,26.57
2023-03-03T12:29:20.805Z,26.60
2023-03-03T12:30:21.760Z,26.58
2023-03-03T12:31:21.792Z,26.55
2023-03-03T12:32:20.818Z,26.56
2023-03-03T12:33:20.777Z,26.55
2023-03-03T12:34:20.763Z,26.55
2023-03-03T12:36:21.249Z,26.53
2023-03-03T12:37:20.750Z,26.52
2023-03-03T12:38:21.312Z,26.52
2023-03-03T12:39:34.054Z,26.55
2023-03-03T12:40:20.756Z,26.54
2023-03-03T12:41:20.699Z,26.51
2023-03-03T12:42:20.685Z,26.52
2023-03-03T12:43:20.679Z,26.49
2023-03-03T12:44:20.668Z,26.47
2023-03-03T12:45:20.655Z,26.48
2023-03-03T12:46:20.779Z,26.47
2023-03-03T12:47:23.165Z,26.46
2023-03-03T12:48:20.631Z,26.45
2023-03-03T12:49:20.624Z,26.44
2023-03-03T12:50:20.622Z,26.43
2023-03-03T12:51:21.271Z,26.44
2023-03-03T12:52:20.773Z,26.45
2023-03-03T12:53:20.588Z,26.42
2023-03-03T12:54:20.615Z,26.41
2023-03-03T12:55:20.593Z,26.40
2023-03-03T12:56:27.260Z,26.41
2023-03-03T12:57:20.782Z,26.41
2023-03-03T12:58:20.564Z,26.40
2023-03-03T13:00:20.516Z,26.40
2023-03-03T13:01:20.513Z,26.39
2023-03-03T13:02:20.507Z,26.39
2023-03-03T13:03:20.586Z,26.39
2023-03-03T13:04:20.598Z,26.40
2023-03-03T13:05:20.477Z,26.35
2023-03-03T13:06:20.464Z,26.36
2023-03-03T13:07:20.469Z,26.35
2023-03-03T13:08:20.492Z,26.34
2023-03-03T13:09:20.459Z,26.35
2023-03-03T13:10:20.454Z,26.35
2023-03-03T13:11:20.416Z,26.37
2023-03-03T13:12:20.406Z,26.36
2023-03-03T13:13:20.771Z,26.38
2023-03-03T13:14:20.384Z,26.35
2023-03-03T13:15:24.822Z,26.35
2023-03-03T13:16:22.197Z,26.35
2023-03-03T13:17:20.394Z,26.37
2023-03-03T13:18:20.355Z,26.35
2023-03-03T13:19:20.341Z,26.35
2023-03-03T13:20:20.338Z,26.34
2023-03-03T13:21:20.347Z,26.33
2023-03-03T13:22:20.309Z,26.34
2023-03-03T13:23:20.296Z,26.34
2023-03-03T13:24:20.775Z,26.34
2023-03-03T13:25:20.315Z,26.34
2023-03-03T13:26:20.349Z,26.32
2023-03-03T13:27:20.266Z,26.32
2023-03-03T13:28:20.248Z,26.32
2023-03-03T13:29:20.246Z,26.33
2023-03-03T13:30:20.238Z,26.32
2023-03-03T13:31:20.282Z,26.32
2023-03-03T13:32:20.297Z,26.31
2023-03-03T13:33:20.232Z,26.30
2023-03-03T13:34:20.344Z,26.30
2023-03-03T13:35:20.255Z,26.27
2023-03-03T13:36:20.276Z,26.26
2023-03-03T13:37:20.172Z,26.28
2023-03-03T13:38:20.164Z,26.28
2023-03-03T13:39:20.147Z,26.26
2023-03-03T13:40:20.164Z,26.16
2023-03-03T13:41:20.382Z,26.22
2023-03-03T13:42:20.150Z,26.24
2023-03-03T13:43:20.122Z,26.23
2023-03-03T13:44:20.132Z,26.24
2023-03-03T13:45:20.103Z,26.21
2023-03-03T13:46:20.308Z,26.24
2023-03-03T13:47:20.086Z,26.23
2023-03-03T13:48:20.066Z,26.23
2023-03-03T13:49:20.072Z,26.21
2023-03-03T13:50:20.056Z,26.21
2023-03-03T13:51:20.310Z,26.22
2023-03-03T13:52:20.036Z,26.20
2023-03-03T13:53:20.025Z,26.20
2023-03-03T13:54:20.283Z,26.21
2023-03-03T13:55:21.608Z,26.21
2023-03-03T13:56:20.793Z,26.22
2023-03-03T13:57:20.375Z,26.23
2023-03-03T13:58:20.271Z,26.21
2023-03-03T13:59:20.292Z,26.19
2023-03-03T14:00:20.204Z,26.22
2023-03-03T14:01:20.253Z,26.19
2023-03-03T14:02:20.305Z,26.18
2023-03-03T14:03:20.171Z,26.20
2023-03-03T14:04:20.235Z,26.18
2023-03-03T14:05:20.151Z,26.20
2023-03-03T14:06:20.283Z,26.19
2023-03-03T14:07:20.176Z,26.19
2023-03-03T14:08:20.128Z,26.19
2023-03-03T14:09:20.287Z,26.17
2023-03-03T14:10:20.107Z,26.17
2023-03-03T14:11:20.132Z,26.17