createdAt,value
2023-01-19T00:01:09.377Z,86.90
2023-01-19T00:03:36.864Z,87.30
2023-01-19T00:06:07.767Z,87.90
2023-01-19T00:08:35.564Z,88.10
2023-01-19T00:11:02.633Z,88.30
2023-01-19T00:13:31.537Z,88.70
2023-01-19T00:15:58.294Z,88.70
2023-01-19T00:18:25.843Z,88.50
2023-01-19T00:20:54.882Z,88.80
2023-01-19T00:23:21.750Z,88.80
2023-01-19T00:25:49.173Z,88.50
2023-01-19T00:28:17.918Z,88.30
2023-01-19T00:30:45.570Z,88.30
2023-01-19T00:33:15.921Z,88.20
2023-01-19T00:35:45.942Z,87.90
2023-01-19T00:38:12.995Z,88.00
2023-01-19T00:40:39.874Z,87.50
2023-01-19T00:43:06.692Z,87.50
2023-01-19T00:45:33.699Z,87.30
2023-01-19T00:48:00.794Z,87.70
2023-01-19T00:50:32.364Z,87.80
2023-01-19T00:53:01.257Z,87.70
2023-01-19T00:55:29.460Z,87.80
2023-01-19T00:57:58.923Z,87.60
2023-01-19T01:00:26.142Z,87.70
2023-01-19T01:02:53.682Z,87.40
2023-01-19T01:05:21.230Z,87.30
2023-01-19T01:07:49.757Z,87.00
2023-01-19T01:10:20.810Z,87.30
2023-01-19T01:12:54.955Z,87.40
2023-01-19T01:15:28.085Z,87.30
2023-01-19T01:17:58.075Z,87.20
2023-01-19T01:20:31.070Z,87.10
2023-01-19T01:22:58.679Z,86.70
2023-01-19T01:25:27.260Z,86.30
2023-01-19T01:27:56.396Z,86.10
2023-01-19T01:30:23.689Z,86.20
2023-01-19T01:32:50.452Z,85.50
2023-01-19T01:35:17.629Z,85.40
2023-01-19T01:37:44.542Z,85.20
2023-01-19T01:40:17.335Z,85.40
2023-01-19T01:42:45.448Z,85.20
2023-01-19T01:45:34.247Z,85.40
2023-01-19T01:48:27.645Z,85.70
2023-01-19T01:51:23.807Z,85.70
2023-01-19T01:54:16.743Z,85.90
2023-01-19T01:56:53.505Z,86.20
2023-01-19T01:59:34.874Z,86.40
2023-01-19T02:02:31.465Z,86.40
2023-01-19T02:05:04.160Z,86.50
2023-01-19T02:08:09.543Z,86.50
2023-01-19T02:10:55.314Z,86.60
2023-01-19T02:13:23.094Z,86.60
2023-01-19T02:15:55.306Z,86.40
2023-01-19T02:18:24.230Z,86.30
2023-01-19T02:21:09.490Z,86.20
2023-01-19T02:23:38.974Z,86.00
2023-01-19T02:26:07.251Z,85.80
2023-01-19T02:28:41.184Z,85.60
2023-01-19T02:31:07.911Z,85.40
2023-01-19T02:33:34.970Z,85.50
2023-01-19T02:36:02.401Z,85.60
2023-01-19T02:38:33.286Z,85.70
2023-01-19T02:41:02.256Z,85.80
2023-01-19T02:43:30.654Z,86.10
2023-01-19T02:45:59.622Z,86.10
2023-01-19T02:48:26.754Z,86.20
2023-01-19T02:51:00.921Z,86.60
2023-01-19T02:54:06.581Z,86.30
2023-01-19T02:56:40.184Z,86.30
2023-01-19T02:59:32.707Z,86.30
2023-01-19T03:02:18.120Z,86.20
2023-01-19T03:05:08.275Z,86.30
2023-01-19T03:07:42.224Z,86.30
2023-01-19T03:10:31.360Z,86.30
2023-01-19T03:13:06.650Z,86.30
2023-01-19T03:15:54.407Z,86.40
2023-01-19T03:18:25.146Z,86.30
2023-01-19T03:20:55.525Z,86.30
2023-01-19T03:23:27.602Z,86.30
2023-01-19T03:25:55.347Z,86.40
2023-01-19T03:28:24.136Z,86.70
2023-01-19T03:30:57.978Z,86.60
2023-01-19T03:33:38.125Z,86.80
2023-01-19T03:36:43.583Z,86.80
2023-01-19T03:39:15.234Z,87.10
2023-01-19T03:41:44.305Z,87.20
2023-01-19T03:44:12.089Z,87.20
2023-01-19T03:46:39.806Z,87.10
2023-01-19T03:49:09.755Z,87.00
2023-01-19T03:51:38.912Z,87.00
2023-01-19T03:54:10.534Z,86.80
2023-01-19T03:56:37.326Z,86.50
2023-01-19T03:59:07.342Z,86.30
2023-01-19T04:01:34.225Z,86.10
2023-01-19T04:04:01.110Z,86.10
2023-01-19T04:06:28.197Z,86.40
2023-01-19T04:08:54.946Z,86.70
2023-01-19T04:11:21.696Z,86.60
2023-01-19T04:13:48.434Z,86.70
2023-01-19T04:16:19.959Z,86.70
2023-01-19T04:18:47.186Z,86.60
2023-01-19T04:21:13.924Z,86.70
2023-01-19T04:23:40.703Z,86.70
2023-01-19T04:26:10.034Z,87.00
2023-01-19T04:28:39.228Z,87.00
2023-01-19T04:31:07.232Z,87.10
2023-01-19T04:33:35.998Z,87.00
2023-01-19T04:36:03.947Z,86.90
2023-01-19T04:38:35.792Z,87.00
2023-01-19T04:41:02.518Z,87.10
2023-01-19T04:43:29.198Z,87.30
2023-01-19T04:45:55.917Z,87.40
2023-01-19T04:48:22.822Z,87.40
2023-01-19T04:50:51.420Z,87.40
2023-01-19T04:53:18.491Z,87.60
2023-01-19T04:55:46.646Z,87.70
2023-01-19T04:58:15.788Z,87.60
2023-01-19T05:00:43.237Z,87.70
2023-01-19T05:03:10.026Z,87.80
2023-01-19T05:05:39.020Z,87.90
2023-01-19T05:08:08.295Z,88.10
2023-01-19T05:10:36.459Z,88.00
2023-01-19T05:13:05.209Z,87.90
2023-01-19T05:15:32.024Z,88.00
2023-01-19T05:17:58.717Z,88.10
2023-01-19T05:20:25.826Z,88.00
2023-01-19T05:22:53.514Z,88.30
2023-01-19T05:25:20.620Z,88.40
2023-01-19T05:27:47.689Z,88.40
2023-01-19T05:30:17.335Z,88.60
2023-01-19T05:32:46.670Z,88.60
2023-01-19T05:35:13.618Z,88.70
2023-01-19T05:37:40.477Z,88.60
2023-01-19T05:40:11.519Z,88.80
2023-01-19T05:42:38.384Z,89.00
2023-01-19T05:45:06.046Z,89.00
2023-01-19T05:47:32.765Z,89.20
2023-01-19T05:50:04.274Z,89.20
2023-01-19T05:52:31.167Z,89.30
2023-01-19T05:54:57.936Z,89.40
2023-01-19T05:57:24.705Z,89.60
2023-01-19T05:59:51.564Z,89.60
2023-01-19T06:02:20.514Z,89.60
2023-01-19T06:04:50.274Z,89.80
2023-01-19T06:07:17.213Z,89.80
2023-01-19T06:09:43.905Z,89.90
2023-01-19T06:12:13.169Z,89.90
2023-01-19T06:14:42.263Z,89.90
2023-01-19T06:17:11.426Z,90.00
2023-01-19T06:19:38.117Z,89.90
2023-01-19T06:22:04.899Z,90.00
2023-01-19T06:24:32.793Z,90.00
2023-01-19T06:27:00.476Z,90.10
2023-01-19T06:29:28.757Z,90.00
2023-01-19T06:32:04.001Z,90.10
2023-01-19T06:34:34.306Z,90.10
2023-01-19T06:37:01.333Z,90.00
2023-01-19T06:39:28.105Z,90.10
2023-01-19T06:41:57.513Z,90.10
2023-01-19T06:44:27.055Z,90.10
2023-01-19T06:47:15.264Z,90.20
2023-01-19T06:49:41.929Z,90.20
2023-01-19T06:52:15.912Z,90.20
2023-01-19T06:54:43.653Z,90.30
2023-01-19T06:57:13.902Z,90.30
2023-01-19T06:59:50.593Z,90.30
2023-01-19T07:02:27.348Z,90.30
2023-01-19T07:04:56.146Z,90.20
2023-01-19T07:07:22.890Z,90.20
2023-01-19T07:09:53.958Z,90.30
2023-01-19T07:12:21.594Z,90.30
2023-01-19T07:14:50.631Z,90.40
2023-01-19T08:49:28.505Z,87.10
2023-01-19T08:51:57.640Z,86.30
2023-01-19T08:54:24.666Z,86.10
2023-01-19T08:56:51.457Z,85.80
2023-01-19T08:59:18.273Z,85.80
2023-01-19T09:01:45.163Z,84.70
2023-01-19T09:04:12.088Z,83.30
2023-01-19T09:06:38.896Z,82.50
2023-01-19T09:09:05.801Z,81.80
2023-01-19T09:11:33.067Z,81.30
2023-01-19T09:14:03.053Z,81.40
2023-01-19T09:16:31.960Z,81.20
2023-01-19T09:18:58.705Z,81.60
2023-01-19T09:21:25.969Z,81.30
2023-01-19T09:23:54.664Z,80.50
2023-01-19T09:26:27.073Z,80.30
2023-01-19T09:28:53.854Z,80.40
2023-01-19T09:31:20.641Z,80.90
2023-01-19T09:33:47.588Z,80.70
2023-01-19T09:36:14.307Z,80.10
2023-01-19T09:38:41.214Z,80.10
2023-01-19T09:41:20.382Z,79.90
2023-01-19T09:43:56.541Z,80.10
2023-01-19T09:46:38.985Z,80.40
2023-01-19T09:49:21.655Z,80.50
2023-01-19T09:51:52.839Z,80.70
2023-01-19T09:54:31.596Z,79.20
2023-01-19T09:56:58.537Z,79.00
2023-01-19T09:59:30.203Z,79.60
2023-01-19T10:02:06.039Z,78.90
2023-01-19T10:04:42.934Z,78.60
2023-01-19T10:07:16.007Z,78.70
2023-01-19T10:10:24.138Z,79.00
2023-01-19T10:12:58.720Z,79.40
2023-01-19T10:15:45.310Z,79.90
2023-01-19T10:18:37.001Z,80.70
2023-01-19T10:21:18.045Z,81.30
2023-01-19T10:24:05.775Z,81.80
2023-01-19T10:26:36.270Z,82.20
2023-01-19T10:29:11.775Z,82.70
2023-01-19T10:31:40.549Z,83.20
2023-01-19T10:42:43.572Z,84.20
2023-01-19T10:45:21.081Z,84.20
2023-01-19T10:47:48.924Z,84.40
2023-01-19T10:58:53.141Z,84.30
2023-01-19T11:01:21.830Z,83.90
2023-01-19T11:03:51.503Z,83.90
2023-01-19T11:06:24.929Z,83.40
2023-01-19T11:09:10.717Z,82.80
2023-01-19T11:11:48.546Z,81.80
2023-01-19T11:14:19.327Z,81.60
2023-01-19T11:16:49.074Z,81.10
2023-01-19T11:19:20.687Z,80.70
2023-01-19T11:21:48.006Z,80.30
2023-01-19T11:24:16.431Z,80.20
2023-01-19T11:26:48.061Z,79.70
2023-01-19T11:29:24.912Z,79.90
2023-01-19T11:31:53.721Z,79.20
2023-01-19T11:34:25.036Z,79.10
2023-01-19T11:37:00.997Z,78.40
2023-01-19T11:39:30.197Z,78.70
2023-01-19T11:42:03.176Z,78.70
2023-01-19T11:44:34.236Z,79.00
2023-01-19T11:47:04.379Z,79.40
2023-01-19T11:49:56.043Z,79.70
2023-01-19T11:52:31.221Z,79.30
2023-01-19T11:55:17.173Z,79.20
2023-01-19T11:57:47.469Z,78.30
2023-01-19T12:00:26.406Z,78.50
2023-01-19T12:02:58.587Z,78.30
2023-01-19T12:05:30.902Z,78.40
2023-01-19T12:08:00.851Z,78.20
2023-01-19T12:10:31.649Z,78.50
2023-01-19T12:12:59.272Z,78.80
2023-01-19T12:15:36.903Z,79.10
2023-01-19T12:18:06.917Z,80.00
2023-01-19T12:21:02.866Z,80.60
2023-01-19T12:23:58.123Z,81.20
2023-01-19T12:26:29.076Z,81.80
2023-01-19T12:29:01.411Z,82.20
2023-01-19T12:31:28.533Z,82.50
2023-01-19T12:33:55.517Z,83.10
2023-01-19T12:36:35.269Z,83.50
2023-01-19T12:39:21.490Z,83.70
2023-01-19T12:42:03.399Z,84.20
2023-01-19T12:44:34.064Z,84.60
2023-01-19T12:47:20.178Z,84.60
2023-01-19T12:49:55.998Z,84.70
2023-01-19T12:52:51.828Z,84.90
2023-01-19T12:55:33.154Z,85.30
2023-01-19T12:58:13.942Z,85.70
2023-01-19T13:00:46.965Z,85.90
2023-01-19T13:03:17.049Z,86.70
2023-01-19T13:05:43.743Z,87.10
2023-01-19T13:08:12.410Z,87.20
2023-01-19T13:10:54.379Z,87.30
2023-01-19T13:13:26.150Z,87.00
2023-01-19T13:15:55.858Z,87.00
2023-01-19T13:18:22.781Z,87.20
2023-01-19T13:21:01.948Z,86.90
2023-01-19T13:23:47.463Z,86.80
2023-01-19T13:26:17.155Z,86.70
2023-01-19T13:28:54.744Z,86.40
2023-01-19T13:31:22.580Z,86.00
2023-01-19T13:33:55.855Z,85.80
2023-01-19T13:36:22.664Z,85.80
2023-01-19T13:38:51.654Z,86.00
2023-01-19T13:41:21.579Z,86.10
2023-01-19T13:43:51.948Z,86.40
2023-01-19T13:46:21.290Z,86.00
2023-01-19T13:49:00.063Z,86.10
2023-01-19T13:51:29.651Z,85.50
2023-01-19T13:53:58.206Z,85.30
2023-01-19T13:56:28.502Z,85.60
2023-01-19T13:59:09.592Z,85.80
2023-01-19T14:01:38.491Z,85.90
2023-01-19T14:04:28.789Z,86.00
2023-01-19T14:07:00.436Z,86.10
2023-01-19T14:09:27.364Z,86.40
2023-01-19T14:12:14.470Z,86.40
2023-01-19T14:14:43.155Z,86.40
2023-01-19T14:17:29.705Z,86.30
2023-01-19T14:20:05.453Z,86.20
2023-01-19T14:22:43.472Z,86.30
2023-01-19T14:25:36.072Z,86.30
2023-01-19T14:28:39.439Z,86.60
2023-01-19T14:31:23.637Z,87.00
2023-01-19T14:33:58.482Z,87.40
2023-01-19T14:36:36.262Z,87.70
2023-01-19T14:39:04.169Z,88.10
2023-01-19T14:41:43.296Z,88.00
2023-01-19T14:44:16.516Z,88.10
2023-01-19T14:46:50.538Z,88.10
2023-01-19T14:49:41.339Z,88.10
2023-01-19T14:52:21.395Z,88.40
2023-01-19T14:54:49.212Z,88.70
2023-01-19T14:57:16.098Z,89.20
2023-01-19T14:59:49.256Z,89.40
2023-01-19T15:02:19.094Z,89.40
2023-01-19T15:04:56.139Z,89.30
2023-01-19T15:07:25.360Z,88.90
2023-01-19T15:09:52.367Z,88.70
2023-01-19T15:12:20.632Z,88.70
2023-01-19T15:14:47.716Z,88.70
2023-01-19T15:17:26.630Z,88.60
2023-01-19T15:19:54.872Z,88.30
2023-01-19T15:22:26.728Z,88.40
2023-01-19T15:24:57.536Z,88.60
2023-01-19T15:27:24.517Z,88.70
2023-01-19T15:29:51.264Z,88.60
2023-01-19T15:32:18.058Z,89.00
2023-01-19T15:34:44.821Z,89.20
2023-01-19T15:37:13.974Z,89.30
2023-01-19T15:39:40.865Z,89.40
2023-01-19T15:42:16.300Z,89.60
2023-01-19T15:44:45.072Z,89.90
2023-01-19T15:47:11.972Z,90.00
2023-01-19T15:49:38.813Z,90.10
2023-01-19T15:52:05.823Z,90.20
2023-01-19T15:54:32.613Z,90.30
2023-01-19T15:56:59.382Z,90.30
2023-01-19T15:59:26.223Z,90.30
2023-01-19T16:01:53.373Z,90.30
2023-01-19T16:04:20.242Z,90.20
2023-01-19T16:06:47.460Z,90.20
2023-01-19T16:09:18.403Z,90.20
2023-01-19T16:11:45.743Z,90.10
2023-01-19T16:14:17.313Z,90.20
2023-01-19T16:16:46.273Z,90.20
2023-01-19T16:19:15.755Z,90.20
2023-01-19T16:21:43.966Z,90.30
2023-01-19T16:24:10.810Z,90.40
2023-01-19T16:26:40.004Z,90.30
2023-01-19T16:29:09.658Z,90.40
2023-01-19T16:31:41.745Z,90.30
2023-01-19T16:34:09.146Z,90.40
2023-01-19T16:36:37.942Z,90.30
2023-01-19T16:39:13.518Z,90.20
2023-01-19T16:41:43.827Z,90.30
2023-01-19T16:44:15.059Z,90.20
2023-01-19T16:46:44.386Z,90.20
2023-01-19T16:49:14.538Z,90.20
2023-01-19T16:51:44.044Z,90.30
2023-01-19T16:54:16.647Z,90.30
2023-01-19T16:56:46.581Z,90.30
2023-01-19T16:59:15.051Z,90.30
2023-01-19T17:01:44.748Z,90.30
2023-01-19T17:04:12.877Z,90.30
2023-01-19T17:06:40.477Z,90.30
2023-01-19T17:09:09.317Z,90.20
2023-01-19T17:11:36.457Z,90.30
2023-01-19T17:14:05.931Z,90.30
2023-01-19T17:16:34.486Z,90.30
2023-01-19T17:19:03.332Z,90.40
2023-01-19T17:21:30.439Z,90.40
2023-01-19T17:23:58.743Z,90.50
2023-01-19T17:26:28.345Z,90.60
2023-01-19T17:29:03.107Z,90.60
2023-01-19T17:31:32.062Z,90.60
2023-01-19T17:34:00.237Z,90.70
2023-01-19T17:36:28.442Z,90.70
2023-01-19T17:38:59.653Z,90.80
2023-01-19T17:41:34.946Z,90.70
2023-01-19T17:44:11.584Z,90.60
2023-01-19T17:46:39.406Z,90.70
2023-01-19T17:49:07.333Z,90.60
2023-01-19T17:51:34.436Z,90.70
2023-01-19T17:54:01.906Z,90.70
2023-01-19T17:56:30.620Z,90.60
2023-01-19T17:59:00.772Z,90.70
2023-01-19T18:01:30.194Z,90.60
2023-01-19T18:03:57.984Z,90.60
2023-01-19T18:06:26.696Z,90.70
2023-01-19T18:08:54.038Z,90.70
2023-01-19T18:11:21.611Z,90.60
2023-01-19T18:13:49.817Z,90.70
2023-01-19T18:16:27.936Z,90.70
2023-01-19T18:18:56.041Z,90.60
2023-01-19T18:21:24.536Z,90.60
2023-01-19T18:23:51.357Z,90.60
2023-01-19T18:26:21.033Z,90.60
2023-01-19T18:28:48.920Z,90.60
2023-01-19T18:31:18.836Z,90.60
2023-01-19T18:33:48.662Z,90.60
2023-01-19T18:36:16.938Z,90.70
2023-01-19T18:38:46.742Z,90.70
2023-01-19T18:41:16.456Z,90.70
2023-01-19T18:43:43.624Z,90.80
2023-01-19T18:46:11.365Z,90.80
2023-01-19T18:48:39.054Z,90.80
2023-01-19T18:51:07.879Z,90.90
2023-01-19T18:53:35.249Z,90.90
2023-01-19T18:56:03.281Z,90.90
2023-01-19T18:58:31.620Z,90.90
2023-01-19T19:01:02.359Z,90.90
2023-01-19T19:03:31.457Z,90.80
2023-01-19T19:06:03.305Z,90.70
2023-01-19T19:08:34.272Z,90.70
2023-01-19T19:11:04.241Z,90.70
2023-01-19T19:13:31.204Z,90.60
2023-01-19T19:16:04.172Z,90.60
2023-01-19T19:18:33.646Z,90.60
2023-01-19T19:21:10.270Z,90.60
2023-01-19T19:23:44.801Z,90.60
2023-01-19T19:26:12.682Z,90.60
2023-01-19T19:28:41.052Z,90.70
2023-01-19T19:31:13.004Z,90.80
2023-01-19T19:33:40.698Z,90.90
2023-01-19T19:36:09.073Z,91.00
2023-01-19T19:38:37.232Z,91.00
2023-01-19T19:41:09.609Z,91.00
2023-01-19T19:43:37.578Z,91.00
2023-01-19T19:46:09.521Z,91.00
2023-01-19T19:48:39.122Z,91.10
2023-01-19T19:51:17.535Z,91.10
2023-01-19T19:53:46.403Z,91.10
2023-01-19T19:56:13.626Z,91.00
2023-01-19T19:58:42.066Z,91.00
2023-01-19T20:01:13.516Z,91.10
2023-01-19T20:03:40.759Z,91.00
2023-01-19T20:06:12.783Z,90.90
2023-01-19T20:08:40.098Z,91.00
2023-01-19T20:11:12.368Z,90.90
2023-01-19T20:13:42.153Z,90.70
2023-01-19T20:16:11.478Z,90.60
2023-01-19T20:18:40.551Z,90.50
2023-01-19T20:21:19.394Z,90.40
2023-01-19T20:23:49.292Z,90.40
2023-01-19T20:26:18.888Z,90.30
2023-01-19T20:28:45.839Z,90.30
2023-01-19T20:31:15.720Z,90.50
2023-01-19T20:33:42.919Z,90.70
2023-01-19T20:36:10.915Z,90.70
2023-01-19T20:38:41.142Z,90.70
2023-01-19T20:41:10.247Z,90.70
2023-01-19T20:43:37.289Z,90.70
2023-01-19T20:46:04.937Z,90.70
2023-01-19T20:48:31.822Z,90.70
2023-01-19T20:51:07.579Z,90.70
2023-01-19T20:53:34.651Z,90.90
2023-01-19T20:56:07.986Z,90.60
2023-01-19T20:58:36.011Z,90.60
2023-01-19T21:01:23.885Z,90.60
2023-01-19T21:03:51.731Z,90.70
2023-01-19T21:06:20.437Z,90.70
2023-01-19T21:08:49.775Z,90.70
2023-01-19T21:11:20.971Z,90.70
2023-01-19T21:13:48.838Z,90.80
2023-01-19T21:16:16.221Z,90.80
2023-01-19T21:18:48.017Z,90.80
2023-01-19T21:21:29.277Z,91.10
2023-01-19T21:23:57.929Z,91.10
2023-01-19T21:26:24.846Z,91.20
2023-01-19T21:28:53.948Z,91.20
2023-01-19T21:31:26.342Z,91.20
2023-01-19T21:33:54.549Z,91.10
2023-01-19T21:36:22.495Z,91.20
2023-01-19T21:38:51.292Z,91.20
2023-01-19T21:41:18.628Z,91.20
2023-01-19T21:43:46.136Z,91.20
2023-01-19T21:46:17.840Z,91.20
2023-01-19T21:48:45.739Z,91.20
2023-01-19T21:51:15.833Z,91.20
2023-01-19T21:53:43.122Z,91.20
2023-01-19T21:56:11.379Z,91.20
2023-01-19T21:58:40.716Z,91.20
2023-01-19T22:01:13.727Z,91.20
2023-01-19T22:03:43.030Z,91.20
2023-01-19T22:06:14.816Z,91.20
2023-01-19T22:08:41.739Z,91.30
2023-01-19T22:11:10.717Z,91.30
2023-01-19T22:13:40.247Z,91.30
2023-01-19T22:16:12.767Z,91.30
2023-01-19T22:18:41.818Z,91.20
2023-01-19T22:21:19.459Z,91.30
2023-01-19T22:23:54.202Z,91.30
2023-01-19T22:26:23.826Z,91.30
2023-01-19T22:28:58.993Z,91.30
2023-01-19T22:31:27.492Z,91.40
2023-01-19T22:33:59.901Z,91.40
2023-01-19T22:36:33.784Z,91.40
2023-01-19T22:39:03.599Z,91.40
2023-01-19T22:41:33.720Z,91.40
2023-01-19T22:44:14.693Z,91.50
2023-01-19T22:46:41.506Z,91.60
2023-01-19T22:49:10.646Z,91.60
2023-01-19T22:51:37.365Z,91.50
2023-01-19T22:54:04.294Z,91.50
2023-01-19T22:56:33.171Z,91.50
2023-01-19T22:59:00.649Z,91.50
2023-01-19T23:01:33.493Z,91.50
2023-01-19T23:04:01.892Z,91.50
2023-01-19T23:06:33.969Z,91.50
2023-01-19T23:09:03.526Z,91.50
2023-01-19T23:11:36.068Z,91.50
2023-01-19T23:14:04.149Z,91.50
2023-01-19T23:16:31.335Z,91.60
2023-01-19T23:18:58.257Z,91.60
2023-01-19T23:21:26.702Z,91.60
2023-01-19T23:23:55.262Z,91.60
2023-01-19T23:26:22.985Z,91.50
2023-01-19T23:29:00.781Z,91.60
2023-01-19T23:31:30.787Z,91.50
2023-01-19T23:34:03.404Z,91.60
2023-01-19T23:36:32.341Z,91.60
2023-01-19T23:39:02.512Z,91.60
2023-01-19T23:41:34.501Z,91.60
2023-01-19T23:44:04.184Z,91.60
2023-01-19T23:46:31.134Z,91.60
2023-01-19T23:48:58.009Z,91.60
2023-01-19T23:51:29.464Z,91.60
2023-01-19T23:53:57.830Z,91.60
2023-01-19T23:56:30.439Z,91.60
2023-01-19T23:59:08.272Z,91.60
