createdAt,value
2018-12-27T00:00:06.952Z,10.23
2018-12-27T00:00:44.960Z,12.10
2018-12-27T00:01:22.558Z,10.75
2018-12-27T00:02:00.254Z,10.20
2018-12-27T00:02:38.453Z,9.60
2018-12-27T00:03:16.550Z,10.38
2018-12-27T00:03:54.635Z,9.93
2018-12-27T00:04:31.766Z,12.15
2018-12-27T00:05:09.572Z,11.88
2018-12-27T00:05:47.334Z,11.45
2018-12-27T00:06:24.756Z,13.25
2018-12-27T00:07:02.188Z,11.20
2018-12-27T00:07:39.850Z,8.98
2018-12-27T00:08:17.376Z,9.40
2018-12-27T00:08:54.763Z,8.28
2018-12-27T00:09:32.144Z,9.75
2018-12-27T00:10:09.626Z,8.38
2018-12-27T00:10:46.995Z,8.13
2018-12-27T00:11:24.949Z,9.65
2018-12-27T00:12:02.667Z,11.53
2018-12-27T00:12:40.412Z,11.08
2018-12-27T00:13:18.120Z,12.05
2018-12-27T00:13:55.527Z,12.10
2018-12-27T00:14:33.190Z,10.15
2018-12-27T00:15:10.741Z,10.15
2018-12-27T00:15:48.657Z,10.15
2018-12-27T00:16:26.714Z,13.05
2018-12-27T00:17:04.434Z,9.88
2018-12-27T00:17:42.213Z,11.48
2018-12-27T00:18:20.256Z,10.28
2018-12-27T00:18:58.004Z,11.10
2018-12-27T00:19:35.861Z,15.58
2018-12-27T00:20:13.470Z,19.17
2018-12-27T00:20:51.506Z,11.20
2018-12-27T00:21:28.636Z,10.18
2018-12-27T00:22:06.729Z,12.55
2018-12-27T00:22:44.104Z,8.50
2018-12-27T00:23:21.796Z,8.88
2018-12-27T00:23:59.464Z,13.95
2018-12-27T00:24:37.124Z,11.10
2018-12-27T00:25:15.226Z,14.28
2018-12-27T00:25:52.916Z,11.75
2018-12-27T00:26:30.641Z,14.45
2018-12-27T00:27:08.406Z,11.40
2018-12-27T00:27:46.396Z,12.00
2018-12-27T00:28:24.386Z,11.90
2018-12-27T00:29:02.136Z,13.13
2018-12-27T00:29:39.836Z,10.50
2018-12-27T00:30:17.761Z,11.68
2018-12-27T00:30:55.800Z,12.13
2018-12-27T00:31:33.676Z,12.88
2018-12-27T00:32:11.095Z,14.75
2018-12-27T00:32:48.982Z,10.53
2018-12-27T00:33:27.120Z,11.88
2018-12-27T00:34:04.325Z,20.52
2018-12-27T00:34:41.832Z,15.03
2018-12-27T00:35:19.700Z,16.42
2018-12-27T00:35:57.266Z,10.82
2018-12-27T00:36:34.844Z,14.85
2018-12-27T00:37:12.462Z,13.38
2018-12-27T00:37:49.802Z,10.40
2018-12-27T00:38:27.752Z,16.95
2018-12-27T00:39:06.315Z,15.65
2018-12-27T00:39:44.140Z,12.33
2018-12-27T00:40:22.072Z,9.90
2018-12-27T00:41:00.057Z,12.88
2018-12-27T00:41:37.355Z,11.15
2018-12-27T00:42:14.912Z,13.90
2018-12-27T00:42:52.413Z,11.08
2018-12-27T00:43:30.218Z,15.60
2018-12-27T00:44:08.508Z,11.33
2018-12-27T00:44:46.068Z,15.40
2018-12-27T00:45:23.349Z,12.80
2018-12-27T00:46:01.156Z,16.55
2018-12-27T00:46:38.964Z,13.93
2018-12-27T00:47:16.510Z,15.93
2018-12-27T00:47:54.483Z,11.25
2018-12-27T00:48:31.394Z,10.40
2018-12-27T00:49:09.180Z,12.25
2018-12-27T00:49:46.504Z,16.10
2018-12-27T00:50:24.114Z,12.03
2018-12-27T00:51:02.068Z,18.02
2018-12-27T00:51:40.310Z,14.05
2018-12-27T00:52:17.960Z,13.53
2018-12-27T00:52:55.757Z,14.10
2018-12-27T00:53:33.738Z,11.30
2018-12-27T00:54:11.231Z,12.18
2018-12-27T00:54:48.488Z,12.45
2018-12-27T00:55:26.068Z,13.53
2018-12-27T00:56:03.956Z,20.20
2018-12-27T00:56:41.180Z,12.47
2018-12-27T00:57:19.053Z,13.40
2018-12-27T00:57:56.616Z,12.25
2018-12-27T00:58:34.533Z,12.70
2018-12-27T00:59:12.170Z,14.68
2018-12-27T00:59:50.408Z,15.10
2018-12-27T01:00:28.584Z,9.85
2018-12-27T01:01:06.186Z,12.47
2018-12-27T01:01:43.417Z,13.90
2018-12-27T01:02:21.099Z,16.27
2018-12-27T01:02:59.021Z,14.58
2018-12-27T01:03:36.914Z,17.40
2018-12-27T01:04:14.551Z,11.55
2018-12-27T01:04:52.068Z,10.82
2018-12-27T01:05:30.230Z,10.18
2018-12-27T01:06:08.213Z,14.07
2018-12-27T01:06:45.908Z,14.83
2018-12-27T01:07:23.968Z,16.50
2018-12-27T01:08:01.904Z,11.55
2018-12-27T01:08:39.126Z,11.20
2018-12-27T01:09:16.814Z,12.63
2018-12-27T01:09:53.985Z,13.35
2018-12-27T01:10:31.150Z,10.38
2018-12-27T01:11:09.364Z,14.87
2018-12-27T01:11:47.497Z,9.73
2018-12-27T01:12:25.193Z,10.03
2018-12-27T01:13:03.057Z,12.80
2018-12-27T01:13:41.274Z,10.82
2018-12-27T01:14:18.816Z,9.70
2018-12-27T01:14:56.413Z,12.40
2018-12-27T01:15:34.550Z,11.55
2018-12-27T01:16:12.678Z,11.35
2018-12-27T01:16:49.600Z,11.63
2018-12-27T01:17:27.796Z,10.68
2018-12-27T01:18:05.688Z,13.55
2018-12-27T01:18:43.629Z,9.45
2018-12-27T01:19:21.512Z,11.63
2018-12-27T01:19:59.806Z,12.47
2018-12-27T01:20:37.706Z,12.70
2018-12-27T01:21:15.628Z,12.63
2018-12-27T01:21:52.774Z,13.48
2018-12-27T01:22:30.296Z,10.25
2018-12-27T01:23:08.233Z,12.35
2018-12-27T01:23:45.841Z,10.98
2018-12-27T01:24:24.068Z,13.80
2018-12-27T01:25:02.356Z,13.20
2018-12-27T01:25:39.898Z,17.65
2018-12-27T01:26:17.788Z,16.45
2018-12-27T01:26:55.912Z,10.23
2018-12-27T01:27:33.462Z,12.95
2018-12-27T01:28:11.280Z,13.80
2018-12-27T01:28:49.681Z,14.38
2018-12-27T01:29:27.636Z,11.75
2018-12-27T01:30:05.866Z,12.37
2018-12-27T01:30:43.414Z,11.68
2018-12-27T01:31:21.315Z,16.67
2018-12-27T01:31:59.540Z,12.40
2018-12-27T01:32:36.795Z,13.03
2018-12-27T01:33:18.658Z,14.60
2018-12-27T01:33:54.199Z,16.02
2018-12-27T01:34:31.868Z,15.83
2018-12-27T01:35:09.746Z,12.95
2018-12-27T01:35:47.602Z,14.07
2018-12-27T01:36:25.778Z,16.62
2018-12-27T01:37:03.729Z,11.20
2018-12-27T01:37:40.944Z,14.18
2018-12-27T01:38:18.488Z,15.13
2018-12-27T01:38:56.159Z,14.80
2018-12-27T01:39:34.102Z,19.82
2018-12-27T01:40:12.333Z,15.18
2018-12-27T01:40:50.228Z,15.08
2018-12-27T01:41:28.208Z,14.40
2018-12-27T01:42:05.808Z,17.40
2018-12-27T01:42:43.964Z,19.55
2018-12-27T01:43:22.232Z,19.00
2018-12-27T01:43:59.916Z,15.98
2018-12-27T01:44:37.810Z,20.30
2018-12-27T01:45:15.720Z,16.87
2018-12-27T01:45:53.558Z,25.62
2018-12-27T01:46:31.477Z,21.77
2018-12-27T01:47:09.357Z,25.15
2018-12-27T01:47:47.040Z,17.15
2018-12-27T01:48:24.692Z,17.60
2018-12-27T01:49:01.947Z,25.25
2018-12-27T01:49:39.888Z,19.65
2018-12-27T01:50:18.108Z,23.52
2018-12-27T01:50:55.966Z,19.23
2018-12-27T01:51:33.840Z,23.52
2018-12-27T01:52:10.942Z,17.82
2018-12-27T01:52:48.482Z,24.65
2018-12-27T01:53:26.632Z,22.90
2018-12-27T01:54:04.159Z,23.20
2018-12-27T01:54:42.325Z,22.82
2018-12-27T01:55:20.547Z,21.25
2018-12-27T01:55:58.237Z,21.23
2018-12-27T01:56:36.554Z,24.47
2018-12-27T01:57:14.219Z,23.85
2018-12-27T01:57:51.820Z,21.20
2018-12-27T01:58:29.678Z,21.00
2018-12-27T01:59:07.573Z,21.20
2018-12-27T01:59:45.845Z,16.65
2018-12-27T02:00:29.390Z,20.60
2018-12-27T02:01:07.711Z,22.35
2018-12-27T02:01:44.982Z,18.57
2018-12-27T02:02:22.636Z,17.75
2018-12-27T02:03:00.503Z,20.65
2018-12-27T02:03:38.651Z,21.75
2018-12-27T02:04:16.554Z,25.82
2018-12-27T02:04:54.677Z,23.40
2018-12-27T02:05:32.473Z,18.80
2018-12-27T02:06:10.417Z,22.25
2018-12-27T02:06:48.383Z,18.52
2018-12-27T02:07:26.261Z,26.62
2018-12-27T02:08:04.201Z,23.32
2018-12-27T02:08:42.457Z,23.15
2018-12-27T02:09:20.435Z,21.02
2018-12-27T02:09:57.397Z,17.48
2018-12-27T02:10:35.623Z,26.37
2018-12-27T02:11:13.595Z,24.23
2018-12-27T02:11:51.278Z,22.80
2018-12-27T02:12:29.164Z,20.25
2018-12-27T02:13:06.950Z,25.57
2018-12-27T02:13:44.274Z,22.65
2018-12-27T02:14:22.148Z,21.02
2018-12-27T02:14:59.999Z,20.60
2018-12-27T02:15:37.585Z,21.33
2018-12-27T02:16:15.165Z,20.37
2018-12-27T02:16:53.376Z,18.17
2018-12-27T02:17:30.917Z,23.40
2018-12-27T02:18:09.184Z,23.30
2018-12-27T02:18:47.462Z,21.77
2018-12-27T02:19:25.321Z,19.42
2018-12-27T02:20:03.565Z,25.90
2018-12-27T02:20:41.172Z,18.90
2018-12-27T02:21:19.005Z,19.27
2018-12-27T02:21:56.667Z,17.12
2018-12-27T02:22:34.363Z,19.65
2018-12-27T02:23:11.940Z,19.17
2018-12-27T02:23:49.584Z,21.48
2018-12-27T02:24:27.451Z,21.30
2018-12-27T02:25:05.727Z,23.27
2018-12-27T02:25:43.340Z,20.90
2018-12-27T02:26:21.270Z,25.25
2018-12-27T02:26:59.155Z,19.37
2018-12-27T02:27:37.096Z,17.85
2018-12-27T02:28:14.355Z,23.62
2018-12-27T02:28:52.482Z,17.98
2018-12-27T02:29:30.444Z,18.17
2018-12-27T02:30:08.285Z,20.62
2018-12-27T02:30:45.811Z,16.05
2018-12-27T02:31:23.856Z,20.00
2018-12-27T02:32:01.980Z,29.12
2018-12-27T02:32:39.462Z,21.55
2018-12-27T02:33:17.014Z,20.80
2018-12-27T02:33:54.597Z,19.35
2018-12-27T02:34:32.476Z,21.27
2018-12-27T02:35:10.377Z,17.05
2018-12-27T02:35:48.266Z,24.63
2018-12-27T02:36:26.244Z,19.55
2018-12-27T02:37:03.851Z,22.02
2018-12-27T02:37:41.761Z,18.30
2018-12-27T02:38:19.713Z,16.75
2018-12-27T02:38:57.826Z,16.50
2018-12-27T02:39:35.895Z,20.43
2018-12-27T02:40:13.763Z,23.55
2018-12-27T02:40:51.362Z,21.70
2018-12-27T02:41:28.948Z,20.92
2018-12-27T02:42:06.532Z,22.65
2018-12-27T02:42:44.455Z,19.17
2018-12-27T02:43:22.320Z,18.02
2018-12-27T02:43:59.958Z,18.85
2018-12-27T02:44:37.251Z,18.92
2018-12-27T02:45:15.588Z,18.85
2018-12-27T02:45:53.795Z,17.55
2018-12-27T02:46:31.409Z,20.52
2018-12-27T02:47:09.325Z,15.80
2018-12-27T02:47:47.536Z,18.12
2018-12-27T02:48:25.431Z,20.00
2018-12-27T02:49:03.222Z,17.95
2018-12-27T02:49:41.061Z,18.90
2018-12-27T02:50:18.677Z,20.43
2018-12-27T02:50:56.286Z,23.18
2018-12-27T02:51:34.339Z,18.80
2018-12-27T02:52:12.261Z,16.75
2018-12-27T02:52:50.112Z,20.62
2018-12-27T02:53:28.237Z,20.60
2018-12-27T02:54:06.101Z,19.82
2018-12-27T02:54:44.314Z,16.37
2018-12-27T02:55:21.974Z,17.17
2018-12-27T02:55:59.945Z,20.68
2018-12-27T02:56:37.664Z,17.45
2018-12-27T02:57:15.521Z,25.37
2018-12-27T02:57:53.769Z,18.52
2018-12-27T02:58:31.651Z,18.98
2018-12-27T02:59:09.611Z,17.00
2018-12-27T02:59:47.297Z,17.37
2018-12-27T03:00:25.490Z,17.62
2018-12-27T03:01:02.783Z,21.05
2018-12-27T03:01:40.865Z,18.95
2018-12-27T03:02:18.855Z,16.23
2018-12-27T03:02:56.770Z,18.42
2018-12-27T03:03:34.438Z,18.27
2018-12-27T03:04:12.302Z,16.75
2018-12-27T03:04:49.991Z,21.82
2018-12-27T03:05:27.585Z,16.93
2018-12-27T03:06:05.727Z,18.27
2018-12-27T03:06:43.021Z,16.93
2018-12-27T03:07:21.191Z,20.72
2018-12-27T03:07:59.108Z,17.20
2018-12-27T03:08:37.127Z,18.32
2018-12-27T03:09:15.270Z,19.82
2018-12-27T03:09:52.905Z,22.93
2018-12-27T03:10:30.805Z,19.82
2018-12-27T03:11:08.378Z,29.65
2018-12-27T03:11:46.313Z,18.70
2018-12-27T03:12:24.133Z,17.67
2018-12-27T03:13:02.265Z,17.37
2018-12-27T03:13:39.513Z,17.25
2018-12-27T03:14:17.530Z,21.37
2018-12-27T03:14:55.132Z,22.40
2018-12-27T03:15:33.016Z,22.15
2018-12-27T03:16:11.214Z,16.90
2018-12-27T03:16:49.458Z,19.75
2018-12-27T03:17:27.095Z,21.37
2018-12-27T03:18:04.979Z,19.10
2018-12-27T03:18:43.096Z,21.68
2018-12-27T03:19:20.371Z,24.60
2018-12-27T03:19:58.396Z,16.45
2018-12-27T03:20:36.635Z,18.70
2018-12-27T03:21:14.319Z,17.70
2018-12-27T03:21:52.377Z,20.08
2018-12-27T03:22:30.283Z,20.12
2018-12-27T03:23:08.486Z,18.75
2018-12-27T03:23:46.038Z,19.57
2018-12-27T03:24:24.021Z,20.23
2018-12-27T03:25:01.304Z,17.98
2018-12-27T03:25:39.209Z,19.37
2018-12-27T03:26:17.295Z,21.65
2018-12-27T03:26:55.417Z,16.45
2018-12-27T03:27:33.736Z,22.45
2018-12-27T03:28:11.599Z,18.05
2018-12-27T03:28:49.666Z,19.10
2018-12-27T03:29:26.923Z,20.20
2018-12-27T03:30:05.075Z,16.45
2018-12-27T03:30:42.974Z,18.17
2018-12-27T03:31:20.585Z,18.42
2018-12-27T03:31:57.890Z,15.83
2018-12-27T03:32:35.133Z,14.07
2018-12-27T03:33:12.423Z,19.15
2018-12-27T03:33:52.815Z,22.27
2018-12-27T03:34:30.130Z,17.73
2018-12-27T03:35:08.035Z,18.23
2018-12-27T03:35:46.159Z,19.02
2018-12-27T03:36:23.950Z,16.75
2018-12-27T03:37:01.818Z,18.17
2018-12-27T03:37:39.977Z,16.02
2018-12-27T03:38:16.917Z,17.77
2018-12-27T03:38:54.525Z,16.75
2018-12-27T03:39:32.017Z,16.73
2018-12-27T03:40:09.948Z,15.20
2018-12-27T03:40:47.885Z,20.92
2018-12-27T03:41:25.789Z,17.98
2018-12-27T03:42:04.001Z,19.30
2018-12-27T03:42:41.853Z,14.50
2018-12-27T03:43:19.234Z,16.77
2018-12-27T03:43:57.221Z,16.27
2018-12-27T03:44:34.404Z,17.70
2018-12-27T03:45:11.975Z,19.37
2018-12-27T03:45:49.499Z,18.17
2018-12-27T03:46:27.481Z,18.27
2018-12-27T03:47:05.462Z,16.10
2018-12-27T03:47:43.629Z,15.95
2018-12-27T03:48:21.754Z,18.23
2018-12-27T03:48:59.966Z,18.52
2018-12-27T03:49:37.251Z,18.75
2018-12-27T03:50:15.525Z,22.13
2018-12-27T03:50:53.301Z,18.73
2018-12-27T03:51:30.550Z,17.15
2018-12-27T03:52:08.151Z,20.52
2018-12-27T03:52:45.784Z,18.40
2018-12-27T03:53:23.395Z,18.00
2018-12-27T03:54:01.337Z,23.27
2018-12-27T03:54:39.574Z,16.35
2018-12-27T03:55:17.725Z,22.55
2018-12-27T03:55:55.892Z,17.55
2018-12-27T03:56:33.789Z,21.52
2018-12-27T03:57:11.678Z,19.60
2018-12-27T03:57:49.560Z,15.50
2018-12-27T03:58:27.212Z,19.57
2018-12-27T03:59:05.052Z,23.98
2018-12-27T03:59:42.632Z,19.77
2018-12-27T04:00:20.570Z,18.82
2018-12-27T04:00:58.478Z,18.98
2018-12-27T04:01:36.362Z,18.35
2018-12-27T04:02:13.631Z,22.42
2018-12-27T04:02:51.459Z,19.80
2018-12-27T04:03:48.131Z,17.77
2018-12-27T04:04:26.266Z,17.80
2018-12-27T04:05:04.084Z,18.92
2018-12-27T04:05:41.963Z,16.17
2018-12-27T04:06:19.136Z,16.95
2018-12-27T04:06:57.099Z,16.30
2018-12-27T04:07:34.927Z,18.85
2018-12-27T04:08:13.224Z,16.12
2018-12-27T04:08:51.159Z,16.85
2018-12-27T04:09:29.356Z,16.37
2018-12-27T04:10:06.916Z,16.55
2018-12-27T04:10:44.810Z,14.95
2018-12-27T04:11:22.460Z,19.02
2018-12-27T04:12:00.199Z,18.73
2018-12-27T04:12:37.710Z,17.50
2018-12-27T04:13:14.881Z,18.23
2018-12-27T04:13:52.528Z,16.02
2018-12-27T04:14:30.411Z,15.60
2018-12-27T04:15:11.076Z,16.95
2018-12-27T04:15:48.780Z,14.43
2018-12-27T04:16:26.546Z,18.95
2018-12-27T04:17:04.002Z,16.55
2018-12-27T04:17:41.386Z,17.80
2018-12-27T04:18:19.161Z,16.02
2018-12-27T04:18:56.486Z,15.85
2018-12-27T04:19:33.518Z,18.25
2018-12-27T04:20:10.880Z,16.82
2018-12-27T04:20:48.465Z,22.00
2018-12-27T04:21:26.292Z,17.70
2018-12-27T04:22:07.257Z,15.98
2018-12-27T04:22:44.936Z,18.35
2018-12-27T04:23:23.197Z,18.90
2018-12-27T04:24:00.786Z,16.57
2018-12-27T04:24:38.889Z,18.10
2018-12-27T04:25:16.441Z,15.03
2018-12-27T04:25:53.924Z,18.45
2018-12-27T04:26:31.736Z,17.62
2018-12-27T04:27:09.735Z,21.93
2018-12-27T04:27:46.881Z,17.15
2018-12-27T04:28:24.668Z,19.17
2018-12-27T04:29:02.083Z,17.42
2018-12-27T04:29:39.832Z,17.67
2018-12-27T04:30:17.706Z,17.07
2018-12-27T04:30:55.503Z,19.32
2018-12-27T04:31:33.298Z,15.53
2018-12-27T04:32:10.873Z,17.00
2018-12-27T04:32:48.592Z,22.55
2018-12-27T04:33:27.784Z,18.50
2018-12-27T04:34:09.691Z,18.30
2018-12-27T04:34:45.550Z,18.15
2018-12-27T04:35:24.487Z,22.13
2018-12-27T04:36:02.349Z,22.52
2018-12-27T04:36:41.516Z,16.70
2018-12-27T04:37:19.092Z,18.45
2018-12-27T04:37:56.738Z,16.57
2018-12-27T04:38:34.575Z,19.80
2018-12-27T04:39:12.580Z,18.45
2018-12-27T04:39:50.281Z,17.65
2018-12-27T04:40:28.058Z,21.37
2018-12-27T04:41:06.104Z,22.62
2018-12-27T04:41:43.502Z,19.95
2018-12-27T04:42:21.461Z,17.75
2018-12-27T04:42:59.695Z,19.48
2018-12-27T04:43:37.587Z,19.65
2018-12-27T04:44:15.611Z,21.82
2018-12-27T04:44:53.354Z,19.15
2018-12-27T04:45:30.876Z,20.25
2018-12-27T04:46:09.054Z,19.40
2018-12-27T04:46:47.146Z,20.02
2018-12-27T04:47:25.215Z,19.60
2018-12-27T04:48:02.884Z,23.18
2018-12-27T04:48:40.412Z,24.07
2018-12-27T04:49:17.946Z,18.75
2018-12-27T04:49:56.562Z,18.35
2018-12-27T04:50:34.035Z,20.75
2018-12-27T04:51:11.750Z,18.87
2018-12-27T04:51:49.605Z,17.95
2018-12-27T04:52:27.526Z,24.20
2018-12-27T04:53:04.798Z,19.15
2018-12-27T04:53:42.249Z,21.90
2018-12-27T04:54:19.211Z,17.75
2018-12-27T04:54:57.236Z,24.07
2018-12-27T04:55:35.226Z,20.62
2018-12-27T04:56:13.240Z,20.88
2018-12-27T04:56:51.335Z,21.12
2018-12-27T04:57:29.121Z,20.95
2018-12-27T04:58:06.898Z,20.12
2018-12-27T04:58:44.892Z,19.55
2018-12-27T04:59:22.540Z,23.38
2018-12-27T05:00:00.347Z,24.70
2018-12-27T05:00:38.219Z,22.50
2018-12-27T05:01:15.380Z,20.57
2018-12-27T05:01:53.001Z,23.73
2018-12-27T05:02:30.389Z,23.00
2018-12-27T05:03:08.042Z,25.60
2018-12-27T05:03:45.593Z,23.80
2018-12-27T05:04:42.200Z,20.00
2018-12-27T05:05:19.711Z,21.07
2018-12-27T05:05:57.076Z,23.12
2018-12-27T05:06:35.228Z,21.35
2018-12-27T05:07:12.503Z,25.05
2018-12-27T05:07:50.060Z,22.35
2018-12-27T05:08:28.168Z,23.52
2018-12-27T05:09:07.597Z,27.55
2018-12-27T05:09:45.852Z,23.07
2018-12-27T05:10:24.130Z,20.77
2018-12-27T05:11:01.913Z,25.97
2018-12-27T05:11:39.414Z,21.42
2018-12-27T05:12:17.510Z,22.02
2018-12-27T05:12:55.608Z,24.27
2018-12-27T05:13:33.614Z,22.93
2018-12-27T05:14:10.414Z,24.95
2018-12-27T05:14:48.229Z,23.55
2018-12-27T05:15:25.422Z,25.25
2018-12-27T05:16:03.236Z,23.55
2018-12-27T05:16:40.410Z,22.13
2018-12-27T05:17:18.503Z,21.52
2018-12-27T05:17:55.938Z,23.67
2018-12-27T05:18:33.978Z,21.93
2018-12-27T05:19:11.402Z,23.07
2018-12-27T05:19:49.360Z,27.98
2018-12-27T05:20:27.178Z,23.22
2018-12-27T05:21:05.217Z,25.65
2018-12-27T05:21:43.060Z,29.60
2018-12-27T05:22:20.773Z,26.65
2018-12-27T05:22:58.569Z,32.35
2018-12-27T05:23:36.566Z,25.05
2018-12-27T05:24:14.436Z,25.08
2018-12-27T05:24:52.348Z,24.70
2018-12-27T05:25:30.186Z,24.98
2018-12-27T05:26:07.940Z,31.15
2018-12-27T05:26:46.115Z,20.57
2018-12-27T05:27:24.058Z,24.30
2018-12-27T05:28:01.837Z,30.95
2018-12-27T05:28:39.671Z,29.32
2018-12-27T05:29:17.513Z,26.30
2018-12-27T05:29:55.288Z,27.82
2018-12-27T05:30:33.385Z,25.12
2018-12-27T05:31:11.438Z,25.25
2018-12-27T05:31:49.520Z,27.70
2018-12-27T05:32:27.270Z,25.45
2018-12-27T05:33:05.499Z,26.68
2018-12-27T05:33:43.492Z,24.65
2018-12-27T05:34:26.171Z,31.93
2018-12-27T05:35:00.350Z,25.32
2018-12-27T05:35:37.465Z,25.32
2018-12-27T05:36:15.642Z,23.77
2018-12-27T05:36:53.810Z,26.23
2018-12-27T05:37:31.318Z,25.10
2018-12-27T05:38:09.119Z,34.67
2018-12-27T05:38:46.904Z,30.75
2018-12-27T05:39:24.588Z,25.80
2018-12-27T05:40:02.522Z,24.90
2018-12-27T05:40:40.042Z,27.67
2018-12-27T05:41:18.058Z,25.80
2018-12-27T05:41:55.832Z,31.33
2018-12-27T05:42:33.470Z,28.30
2018-12-27T05:43:11.162Z,29.87
2018-12-27T05:43:48.825Z,29.77
2018-12-27T05:44:26.605Z,32.33
2018-12-27T05:45:04.698Z,31.02
2018-12-27T05:45:42.448Z,28.73
2018-12-27T05:46:20.188Z,34.38
2018-12-27T05:46:58.212Z,32.88
2018-12-27T05:47:35.914Z,25.48
2018-12-27T05:48:13.545Z,28.52
2018-12-27T05:48:51.232Z,30.25
2018-12-27T05:49:28.396Z,28.42
2018-12-27T05:50:06.466Z,27.05
2018-12-27T05:50:44.265Z,32.98
2018-12-27T05:51:22.194Z,27.32
2018-12-27T05:52:00.228Z,29.80
2018-12-27T05:52:38.253Z,31.90
2018-12-27T05:53:15.956Z,30.55
2018-12-27T05:53:53.306Z,30.08
2018-12-27T05:54:30.686Z,26.25
2018-12-27T05:55:08.265Z,30.08
2018-12-27T05:55:45.926Z,34.63
2018-12-27T05:56:23.938Z,32.25
2018-12-27T05:57:02.032Z,34.75
2018-12-27T05:57:40.200Z,33.15
2018-12-27T05:58:17.713Z,28.38
2018-12-27T05:58:55.331Z,29.30
2018-12-27T05:59:32.715Z,33.65
2018-12-27T06:00:10.884Z,29.63
2018-12-27T06:00:47.990Z,33.73
2018-12-27T06:01:25.507Z,30.92
2018-12-27T06:02:03.098Z,28.10
2018-12-27T06:02:40.884Z,27.90
2018-12-27T06:03:18.501Z,33.75
2018-12-27T06:03:56.505Z,27.58
2018-12-27T06:04:34.595Z,30.00
2018-12-27T06:05:12.024Z,30.72
2018-12-27T06:05:50.214Z,31.40
2018-12-27T06:06:27.689Z,34.08
2018-12-27T06:07:04.889Z,29.57
2018-12-27T06:07:42.194Z,25.95
2018-12-27T06:08:19.568Z,28.77
2018-12-27T06:08:57.636Z,26.62
2018-12-27T06:09:35.199Z,31.42
2018-12-27T06:10:12.926Z,26.50
2018-12-27T06:10:49.949Z,31.60
2018-12-27T06:11:27.668Z,30.52
2018-12-27T06:12:05.235Z,28.50
2018-12-27T06:12:42.917Z,31.68
2018-12-27T06:13:20.495Z,27.77
2018-12-27T06:13:58.211Z,29.60
2018-12-27T06:14:35.893Z,26.00
2018-12-27T06:15:13.326Z,28.75
2018-12-27T06:15:51.230Z,25.82
2018-12-27T06:16:28.933Z,33.13
2018-12-27T06:17:06.465Z,26.15
2018-12-27T06:17:43.827Z,26.77
2018-12-27T06:18:21.556Z,29.48
2018-12-27T06:18:58.338Z,27.90
2018-12-27T06:19:35.402Z,26.95
2018-12-27T06:20:12.558Z,29.63
2018-12-27T06:20:50.003Z,28.55
2018-12-27T06:21:28.027Z,24.30
2018-12-27T06:22:05.832Z,27.00
2018-12-27T06:22:43.929Z,29.95
2018-12-27T06:23:21.615Z,29.63
2018-12-27T06:23:59.345Z,28.75
2018-12-27T06:24:37.389Z,29.72
2018-12-27T06:25:15.454Z,24.02
2018-12-27T06:25:53.219Z,27.93
2018-12-27T06:26:31.254Z,24.95
2018-12-27T06:27:09.065Z,26.10
2018-12-27T06:27:46.613Z,28.15
2018-12-27T06:28:24.057Z,27.37
2018-12-27T06:29:01.991Z,26.73
2018-12-27T06:29:39.904Z,26.93
2018-12-27T06:30:19.071Z,29.65
2018-12-27T06:30:56.799Z,26.27
2018-12-27T06:31:34.778Z,24.92
2018-12-27T06:32:12.441Z,29.48
2018-12-27T06:32:50.101Z,27.95
2018-12-27T06:33:27.773Z,29.70
2018-12-27T06:34:05.474Z,27.07
2018-12-27T06:34:43.469Z,24.47
2018-12-27T06:35:21.177Z,26.75
2018-12-27T06:35:58.609Z,27.82
2018-12-27T06:36:36.031Z,27.70
2018-12-27T06:37:13.929Z,26.62
2018-12-27T06:37:51.577Z,27.70
2018-12-27T06:38:28.963Z,25.77
2018-12-27T06:39:07.639Z,25.05
2018-12-27T06:39:45.560Z,26.27
2018-12-27T06:40:23.324Z,26.15
2018-12-27T06:41:00.427Z,21.45
2018-12-27T06:41:37.861Z,18.50
2018-12-27T06:42:15.658Z,23.85
2018-12-27T06:42:53.429Z,22.50
2018-12-27T06:43:31.123Z,22.10
2018-12-27T06:44:08.843Z,19.80
2018-12-27T06:44:46.207Z,23.00
2018-12-27T06:45:23.602Z,21.42
2018-12-27T06:46:01.284Z,19.25
2018-12-27T06:46:39.070Z,24.67
2018-12-27T06:47:16.941Z,20.82
2018-12-27T06:47:54.236Z,22.10
2018-12-27T06:48:31.969Z,15.38
2018-12-27T06:49:09.887Z,23.87
2018-12-27T06:49:47.640Z,20.88
2018-12-27T06:50:25.245Z,21.50
2018-12-27T06:51:02.885Z,22.82
2018-12-27T06:51:40.557Z,18.98
2018-12-27T06:52:18.282Z,23.40
2018-12-27T06:52:55.981Z,21.37
2018-12-27T06:53:33.377Z,23.60
2018-12-27T06:54:11.330Z,25.08
2018-12-27T06:54:49.041Z,20.48
2018-12-27T06:55:26.493Z,19.85
2018-12-27T06:56:04.501Z,20.77
2018-12-27T06:56:42.375Z,22.62
2018-12-27T06:57:20.173Z,20.35
2018-12-27T06:57:57.642Z,18.40
2018-12-27T06:58:37.864Z,23.05
2018-12-27T06:59:14.374Z,20.45
2018-12-27T06:59:52.125Z,22.98
2018-12-27T07:00:32.113Z,25.23
2018-12-27T07:01:10.267Z,19.35
2018-12-27T07:01:48.289Z,20.57
2018-12-27T07:02:25.007Z,19.70
2018-12-27T07:03:02.583Z,25.90
2018-12-27T07:03:40.819Z,21.90
2018-12-27T07:04:18.253Z,17.00
2018-12-27T07:04:55.945Z,18.62
2018-12-27T07:05:37.827Z,19.90
2018-12-27T07:06:16.225Z,23.25
2018-12-27T07:06:53.697Z,17.67
2018-12-27T07:07:31.181Z,19.98
2018-12-27T07:08:08.870Z,21.95
2018-12-27T07:08:46.237Z,18.83
2018-12-27T07:09:24.666Z,19.92
2018-12-27T07:10:02.136Z,22.98
2018-12-27T07:10:39.609Z,20.72
2018-12-27T07:11:17.094Z,22.52
2018-12-27T07:11:56.332Z,21.30
2018-12-27T07:12:33.278Z,20.50
2018-12-27T07:13:10.694Z,25.60
2018-12-27T07:13:48.163Z,22.52
2018-12-27T07:14:25.137Z,28.05
2018-12-27T07:15:02.788Z,20.30
2018-12-27T07:15:40.483Z,25.70
2018-12-27T07:16:17.944Z,23.95
2018-12-27T07:16:55.653Z,23.27
2018-12-27T07:17:33.097Z,24.63
2018-12-27T07:18:10.713Z,22.45
2018-12-27T07:18:48.166Z,20.97
2018-12-27T07:19:25.242Z,19.77
2018-12-27T07:20:02.843Z,23.32
2018-12-27T07:20:39.912Z,25.35
2018-12-27T07:21:17.573Z,21.85
2018-12-27T07:21:54.676Z,22.20
2018-12-27T07:22:32.378Z,29.18
2018-12-27T07:23:10.137Z,20.52
2018-12-27T07:23:48.154Z,21.17
2018-12-27T07:24:26.110Z,28.05
2018-12-27T07:25:03.830Z,28.20
2018-12-27T07:25:42.013Z,23.52
2018-12-27T07:26:20.079Z,27.65
2018-12-27T07:26:57.789Z,22.87
2018-12-27T07:27:54.361Z,24.98
2018-12-27T07:28:32.021Z,28.35
2018-12-27T07:29:09.348Z,27.05
2018-12-27T07:29:46.692Z,29.63
2018-12-27T07:30:24.173Z,26.05
2018-12-27T07:31:02.128Z,32.70
2018-12-27T07:31:40.081Z,33.70
2018-12-27T07:32:17.709Z,24.77
2018-12-27T07:32:55.368Z,26.35
2018-12-27T07:33:33.420Z,29.48
2018-12-27T07:34:10.839Z,28.80
2018-12-27T07:34:56.289Z,29.20
2018-12-27T07:35:27.991Z,26.57
2018-12-27T07:36:05.735Z,30.85
2018-12-27T07:36:43.577Z,30.23
2018-12-27T07:37:21.471Z,27.52
2018-12-27T07:37:59.149Z,26.87
2018-12-27T07:38:36.921Z,28.45
2018-12-27T07:39:14.720Z,29.32
2018-12-27T07:39:52.429Z,25.77
2018-12-27T07:40:30.501Z,30.68
2018-12-27T07:41:07.978Z,30.12
2018-12-27T07:41:45.703Z,27.42
2018-12-27T07:42:23.556Z,31.10
2018-12-27T07:43:01.217Z,32.33
2018-12-27T07:43:39.787Z,26.57
2018-12-27T07:44:16.738Z,27.67
2018-12-27T07:44:54.185Z,26.02
2018-12-27T07:45:31.965Z,31.12
2018-12-27T07:46:11.050Z,25.40
2018-12-27T07:46:48.721Z,25.20
2018-12-27T07:47:27.168Z,26.95
2018-12-27T07:48:05.427Z,36.53
2018-12-27T07:48:43.174Z,29.15
2018-12-27T07:49:21.183Z,24.47
2018-12-27T07:49:59.259Z,26.42
2018-12-27T07:50:37.492Z,29.30
2018-12-27T07:51:23.825Z,24.40
2018-12-27T07:52:02.037Z,30.62
2018-12-27T07:52:39.765Z,28.85
2018-12-27T07:53:18.236Z,30.30
2018-12-27T07:53:56.013Z,32.10
2018-12-27T07:54:34.089Z,33.48
2018-12-27T07:55:11.487Z,32.45
2018-12-27T07:55:50.005Z,32.30
2018-12-27T07:56:28.225Z,26.82
2018-12-27T07:57:06.524Z,25.70
2018-12-27T07:57:44.850Z,28.15
2018-12-27T07:58:22.400Z,32.90
2018-12-27T07:59:00.217Z,24.32
2018-12-27T07:59:37.304Z,26.35
2018-12-27T08:00:15.067Z,26.77
2018-12-27T08:00:52.653Z,27.10
2018-12-27T08:01:30.747Z,29.75
2018-12-27T08:02:08.459Z,29.20
2018-12-27T08:02:45.962Z,27.05
2018-12-27T08:03:23.607Z,32.70
2018-12-27T08:04:00.726Z,23.83
2018-12-27T08:04:37.894Z,28.05
2018-12-27T08:05:15.633Z,26.02
2018-12-27T08:05:53.091Z,35.43
2018-12-27T08:06:30.888Z,28.15
2018-12-27T08:07:08.356Z,34.50
2018-12-27T08:07:46.349Z,33.42
2018-12-27T08:08:24.131Z,30.02