createdAt,value
2019-03-21T00:00:22.294Z,79.02
2019-03-21T00:02:50.719Z,77.97
2019-03-21T00:05:20.043Z,77.51
2019-03-21T00:07:48.385Z,79.83
2019-03-21T00:10:31.691Z,79.53
2019-03-21T00:13:00.042Z,80.16
2019-03-21T00:15:37.594Z,79.32
2019-03-21T00:18:09.203Z,79.13
2019-03-21T00:20:37.644Z,78.86
2019-03-21T00:23:05.991Z,77.98
2019-03-21T00:25:34.363Z,78.73
2019-03-21T00:28:02.720Z,78.89
2019-03-21T00:30:31.166Z,78.94
2019-03-21T00:32:59.513Z,79.63
2019-03-21T00:35:27.895Z,79.99
2019-03-21T00:37:56.242Z,79.93
2019-03-21T00:40:27.626Z,79.52
2019-03-21T00:42:56.343Z,79.71
2019-03-21T00:45:24.745Z,80.54
2019-03-21T00:47:53.156Z,80.11
2019-03-21T00:50:29.674Z,79.91
2019-03-21T00:52:58.024Z,79.13
2019-03-21T00:55:29.498Z,79.80
2019-03-21T00:57:58.695Z,80.05
2019-03-21T01:00:36.019Z,79.45
2019-03-21T01:03:04.962Z,79.49
2019-03-21T01:05:33.409Z,79.75
2019-03-21T01:08:01.756Z,79.34
2019-03-21T01:10:31.776Z,79.27
2019-03-21T01:13:00.196Z,79.30
2019-03-21T01:15:28.637Z,79.27
2019-03-21T01:17:57.050Z,80.42
2019-03-21T01:20:25.509Z,80.95
2019-03-21T01:22:53.857Z,80.24
2019-03-21T01:25:31.346Z,80.60
2019-03-21T01:27:59.701Z,79.67
2019-03-21T01:30:28.051Z,79.56
2019-03-21T01:32:56.791Z,80.08
2019-03-21T01:35:25.131Z,79.38
2019-03-21T01:37:53.509Z,79.19
2019-03-21T01:40:27.829Z,79.20
2019-03-21T01:42:56.193Z,80.07
2019-03-21T01:45:25.877Z,80.28
2019-03-21T01:47:57.190Z,80.79
2019-03-21T01:50:39.772Z,80.89
2019-03-21T01:53:08.147Z,80.29
2019-03-21T01:55:36.493Z,80.90
2019-03-21T01:58:05.206Z,80.84
2019-03-21T02:00:39.232Z,80.79
2019-03-21T02:03:07.679Z,81.71
2019-03-21T02:05:36.019Z,82.18
2019-03-21T02:08:04.740Z,81.36
2019-03-21T02:10:33.361Z,81.82
2019-03-21T02:13:01.746Z,81.27
2019-03-21T02:15:30.160Z,80.88
2019-03-21T02:17:58.534Z,80.23
2019-03-21T02:20:26.987Z,80.78
2019-03-21T02:22:55.326Z,81.63
2019-03-21T02:25:31.432Z,82.01
2019-03-21T02:27:59.984Z,82.66
2019-03-21T02:30:37.214Z,81.78
2019-03-21T02:33:20.686Z,81.77
2019-03-21T02:35:49.026Z,80.85
2019-03-21T02:38:17.417Z,81.27
2019-03-21T02:40:46.902Z,80.84
2019-03-21T02:43:15.279Z,81.56
2019-03-21T02:45:43.627Z,80.92
2019-03-21T02:48:12.001Z,81.04
2019-03-21T02:50:46.454Z,81.33
2019-03-21T02:54:11.498Z,81.25
2019-03-21T02:56:39.911Z,81.05
2019-03-21T02:59:08.285Z,81.20
2019-03-21T03:01:36.630Z,81.25
2019-03-21T03:04:05.880Z,82.06
2019-03-21T03:06:34.225Z,82.40
2019-03-21T03:09:02.910Z,81.58
2019-03-21T03:11:31.346Z,81.58
2019-03-21T03:13:59.741Z,81.19
2019-03-21T03:16:28.091Z,81.34
2019-03-21T03:18:56.482Z,81.31
2019-03-21T03:21:24.805Z,80.81
2019-03-21T03:23:53.177Z,80.59
2019-03-21T03:26:21.519Z,81.41
2019-03-21T03:28:49.902Z,81.83
2019-03-21T03:31:18.267Z,82.72
2019-03-21T03:33:46.638Z,81.35
2019-03-21T03:36:16.436Z,81.82
2019-03-21T03:38:44.806Z,83.48
2019-03-21T03:41:16.261Z,83.16
2019-03-21T03:43:44.600Z,82.87
2019-03-21T03:46:12.939Z,81.60
2019-03-21T03:48:41.321Z,81.87
2019-03-21T03:51:09.667Z,82.53
2019-03-21T03:53:38.053Z,83.39
2019-03-21T03:56:06.635Z,82.20
2019-03-21T03:58:38.193Z,83.20
2019-03-21T04:01:06.610Z,82.98
2019-03-21T04:03:35.158Z,82.45
2019-03-21T04:06:03.741Z,82.27
2019-03-21T04:08:32.110Z,81.63
2019-03-21T04:11:00.533Z,81.67
2019-03-21T04:13:28.973Z,82.08
2019-03-21T04:15:57.320Z,81.64
2019-03-21T04:18:26.064Z,82.15
2019-03-21T04:21:00.627Z,83.44
2019-03-21T04:23:29.008Z,84.14
2019-03-21T04:26:00.746Z,83.09
2019-03-21T04:28:29.192Z,82.98
2019-03-21T04:30:57.639Z,84.50
2019-03-21T04:33:26.120Z,85.67
2019-03-21T04:35:54.526Z,85.92
2019-03-21T04:38:23.315Z,84.98
2019-03-21T04:40:51.656Z,84.21
2019-03-21T04:43:20.361Z,84.21
2019-03-21T04:45:48.706Z,83.74
2019-03-21T04:48:17.152Z,83.25
2019-03-21T04:50:45.496Z,84.83
2019-03-21T04:53:13.867Z,84.82
2019-03-21T04:55:42.213Z,83.30
2019-03-21T04:58:10.610Z,82.72
2019-03-21T05:00:44.858Z,82.72
2019-03-21T05:03:15.639Z,82.98
2019-03-21T05:05:44.048Z,82.62
2019-03-21T05:08:12.434Z,81.62
2019-03-21T05:10:40.770Z,81.06
2019-03-21T05:13:09.154Z,80.70
2019-03-21T05:15:43.356Z,81.60
2019-03-21T05:18:18.008Z,81.93
2019-03-21T05:20:46.371Z,82.59
2019-03-21T05:23:14.739Z,82.70
2019-03-21T05:25:43.088Z,82.56
2019-03-21T05:28:11.467Z,83.27
2019-03-21T05:30:48.889Z,83.16
2019-03-21T05:33:17.271Z,82.00
2019-03-21T05:35:45.629Z,81.45
2019-03-21T05:38:14.106Z,82.23
2019-03-21T05:40:42.493Z,82.33
2019-03-21T05:43:20.361Z,83.27
2019-03-21T05:45:48.742Z,83.72
2019-03-21T05:48:17.087Z,82.68
2019-03-21T05:50:45.463Z,82.15
2019-03-21T05:53:13.813Z,82.16
2019-03-21T05:55:42.189Z,82.55
2019-03-21T05:58:10.536Z,82.05
2019-03-21T06:00:42.193Z,81.85
2019-03-21T06:03:22.281Z,82.20
2019-03-21T06:06:02.927Z,82.30
2019-03-21T06:08:34.411Z,82.00
2019-03-21T06:11:05.312Z,81.54
2019-03-21T06:13:33.932Z,81.95
2019-03-21T06:16:09.812Z,81.07
2019-03-21T06:19:01.975Z,80.46
2019-03-21T06:21:51.911Z,80.91
2019-03-21T06:24:38.419Z,80.97
2019-03-21T06:27:28.408Z,80.73
2019-03-21T06:29:56.919Z,80.62
2019-03-21T06:32:26.812Z,80.22
2019-03-21T06:34:57.571Z,79.84
2019-03-21T06:37:28.633Z,79.90
2019-03-21T06:39:56.729Z,79.84
2019-03-21T06:42:25.144Z,79.86
2019-03-21T06:44:53.593Z,79.68
2019-03-21T06:47:21.941Z,79.19
2019-03-21T06:49:50.315Z,79.40
2019-03-21T06:52:18.659Z,79.50
2019-03-21T06:54:47.041Z,79.39
2019-03-21T06:57:17.024Z,79.12
2019-03-21T06:59:45.369Z,79.12
2019-03-21T07:02:13.811Z,79.80
2019-03-21T07:04:42.228Z,79.44
2019-03-21T07:07:10.611Z,79.48
2019-03-21T07:09:38.963Z,79.62
2019-03-21T07:12:07.407Z,80.14
2019-03-21T07:14:35.758Z,80.30
2019-03-21T07:17:04.138Z,80.06
2019-03-21T07:19:34.106Z,79.43
2019-03-21T07:22:02.637Z,79.83
2019-03-21T07:24:31.013Z,79.67
2019-03-21T07:26:59.422Z,78.48
2019-03-21T07:29:27.771Z,77.95
2019-03-21T07:31:56.142Z,76.58
2019-03-21T07:34:24.490Z,76.16
2019-03-21T07:36:52.872Z,75.94
2019-03-21T07:39:21.212Z,75.42
2019-03-21T07:41:49.590Z,75.50
2019-03-21T07:44:17.937Z,74.95
2019-03-21T07:46:46.381Z,74.65
2019-03-21T07:49:14.734Z,74.12
2019-03-21T07:51:45.171Z,74.38
2019-03-21T07:54:13.177Z,74.27
2019-03-21T07:56:41.552Z,73.80
2019-03-21T07:59:09.902Z,73.24
2019-03-21T08:01:39.267Z,72.78
2019-03-21T08:04:07.733Z,72.91
2019-03-21T08:06:36.107Z,72.39
2019-03-21T08:09:06.928Z,71.90
2019-03-21T08:11:35.789Z,71.59
2019-03-21T08:14:04.567Z,70.36
2019-03-21T08:16:33.620Z,69.71
2019-03-21T08:19:02.203Z,68.72
2019-03-21T08:21:30.653Z,68.08
2019-03-21T08:23:59.328Z,68.19
2019-03-21T08:26:27.774Z,65.47
2019-03-21T08:28:56.189Z,65.12
2019-03-21T08:31:24.568Z,65.21
2019-03-21T08:33:52.982Z,63.92
2019-03-21T08:36:21.389Z,64.78
2019-03-21T08:38:49.830Z,64.16
2019-03-21T08:41:18.178Z,63.80
2019-03-21T08:43:46.620Z,64.00
2019-03-21T08:46:15.026Z,63.16
2019-03-21T08:48:43.817Z,63.91
2019-03-21T08:51:12.232Z,64.20
2019-03-21T08:53:40.604Z,64.23
2019-03-21T08:56:09.085Z,61.08
2019-03-21T08:58:37.532Z,60.96
2019-03-21T09:01:07.483Z,61.97
2019-03-21T09:03:36.375Z,62.02
2019-03-21T09:06:05.656Z,61.20
2019-03-21T09:08:34.096Z,59.83
2019-03-21T09:11:02.439Z,58.17
2019-03-21T09:13:30.809Z,58.19
2019-03-21T09:15:59.424Z,58.36
2019-03-21T09:18:27.797Z,58.19
2019-03-21T09:20:56.136Z,58.72
2019-03-21T09:23:24.506Z,58.50
2019-03-21T09:25:52.954Z,56.56
2019-03-21T09:28:21.761Z,56.30
2019-03-21T09:30:50.770Z,57.60
2019-03-21T09:33:19.335Z,54.09
2019-03-21T09:35:47.674Z,54.45
2019-03-21T09:38:16.050Z,54.16
2019-03-21T09:40:44.464Z,52.83
2019-03-21T09:43:12.839Z,54.02
2019-03-21T09:45:41.246Z,53.90
2019-03-21T09:48:09.851Z,53.07
2019-03-21T09:50:38.265Z,54.51
2019-03-21T09:53:06.705Z,53.91
2019-03-21T09:55:35.124Z,53.38
2019-03-21T09:58:05.198Z,52.34
2019-03-21T10:00:35.177Z,54.15
2019-03-21T10:03:04.684Z,53.60
2019-03-21T10:05:33.865Z,51.92
2019-03-21T10:08:02.381Z,51.08
2019-03-21T10:10:32.230Z,51.39
2019-03-21T10:13:00.710Z,52.50
2019-03-21T10:15:29.220Z,51.60
2019-03-21T10:17:57.629Z,50.19
2019-03-21T10:20:26.075Z,49.90
2019-03-21T10:22:54.413Z,50.47
2019-03-21T10:25:22.784Z,49.26
2019-03-21T10:27:51.122Z,48.90
2019-03-21T10:30:34.566Z,50.58
2019-03-21T10:33:04.141Z,50.79
2019-03-21T10:35:32.867Z,50.69
2019-03-21T10:38:01.480Z,50.33
2019-03-21T10:40:29.852Z,51.04
2019-03-21T10:42:58.268Z,50.34
2019-03-21T10:45:26.714Z,51.03
2019-03-21T10:47:55.295Z,52.44
2019-03-21T10:50:37.708Z,52.87
2019-03-21T10:53:06.695Z,51.60
2019-03-21T10:55:35.242Z,53.28
2019-03-21T10:58:04.125Z,51.20
2019-03-21T11:00:32.503Z,49.59
2019-03-21T11:03:01.134Z,49.60
2019-03-21T11:05:29.579Z,49.32
2019-03-21T11:07:57.915Z,49.59
2019-03-21T11:10:26.290Z,50.42
2019-03-21T11:12:54.642Z,49.54
2019-03-21T11:15:23.082Z,49.78
2019-03-21T11:17:51.893Z,52.01
2019-03-21T11:20:31.390Z,49.75
2019-03-21T11:22:59.802Z,50.38
2019-03-21T11:25:28.248Z,51.01
2019-03-21T11:27:56.656Z,50.29
2019-03-21T11:30:35.677Z,49.15
2019-03-21T11:33:04.572Z,50.14
2019-03-21T11:35:33.313Z,49.09
2019-03-21T11:38:01.827Z,47.66
2019-03-21T11:40:30.454Z,48.30
2019-03-21T11:42:59.220Z,48.09
2019-03-21T11:45:27.734Z,49.97
2019-03-21T11:47:56.090Z,47.73
2019-03-21T11:50:24.530Z,47.38
2019-03-21T11:52:52.871Z,47.77
2019-03-21T11:55:21.501Z,48.42
2019-03-21T11:57:49.987Z,49.51
2019-03-21T12:00:18.806Z,46.80
2019-03-21T12:02:47.159Z,48.87
2019-03-21T12:05:15.636Z,48.30
2019-03-21T12:07:44.022Z,47.86
2019-03-21T12:10:13.149Z,48.14
2019-03-21T12:12:41.592Z,46.17
2019-03-21T12:15:11.716Z,44.44
2019-03-21T12:17:40.056Z,46.85
2019-03-21T12:20:10.788Z,47.99
2019-03-21T12:22:39.880Z,45.79
2019-03-21T12:25:08.934Z,46.78
2019-03-21T12:27:37.278Z,50.18
2019-03-21T12:30:08.820Z,47.81
2019-03-21T12:32:37.165Z,47.94
2019-03-21T12:35:07.379Z,47.59
2019-03-21T12:37:35.735Z,49.48
2019-03-21T12:40:06.826Z,46.02
2019-03-21T12:42:35.207Z,48.75
2019-03-21T12:45:05.599Z,47.85
2019-03-21T12:47:33.984Z,47.40
2019-03-21T12:50:02.331Z,46.26
2019-03-21T12:52:41.027Z,46.32
2019-03-21T12:55:01.160Z,47.86
2019-03-21T12:57:29.535Z,48.27
2019-03-21T12:59:57.893Z,46.03
2019-03-21T13:02:32.204Z,46.96
2019-03-21T13:04:56.337Z,47.70
2019-03-21T13:07:24.711Z,47.94
2019-03-21T13:09:53.057Z,48.66
2019-03-21T13:12:21.502Z,46.88
2019-03-21T13:14:49.846Z,47.43
2019-03-21T13:17:18.220Z,45.48
2019-03-21T13:19:46.642Z,45.63
2019-03-21T13:22:15.020Z,44.50
2019-03-21T13:24:43.360Z,47.37
2019-03-21T13:27:11.733Z,47.98
2019-03-21T13:29:40.078Z,46.10
2019-03-21T13:32:08.452Z,46.38
2019-03-21T13:34:36.880Z,48.51
2019-03-21T13:37:05.325Z,49.19
2019-03-21T13:39:33.673Z,45.64
2019-03-21T13:42:02.050Z,45.65
2019-03-21T13:44:33.863Z,45.11
2019-03-21T13:47:04.379Z,44.61
2019-03-21T13:49:33.086Z,46.24
2019-03-21T13:52:01.693Z,45.42
2019-03-21T13:54:32.195Z,44.72
2019-03-21T13:57:02.079Z,45.98
2019-03-21T13:59:31.278Z,46.28
2019-03-21T14:02:00.118Z,45.31
2019-03-21T14:04:28.536Z,47.31
2019-03-21T14:06:57.264Z,43.42
2019-03-21T14:09:26.846Z,43.58
2019-03-21T14:11:55.300Z,42.84
2019-03-21T14:14:24.170Z,45.30
2019-03-21T14:16:53.177Z,42.03
2019-03-21T14:19:21.743Z,44.43
2019-03-21T14:21:50.480Z,42.56
2019-03-21T14:24:19.452Z,44.11
2019-03-21T14:26:52.849Z,44.77
2019-03-21T14:29:21.194Z,43.94
2019-03-21T14:31:50.171Z,43.58
2019-03-21T14:34:18.916Z,42.64
2019-03-21T14:36:48.304Z,43.45
2019-03-21T14:39:16.955Z,44.96
2019-03-21T14:41:45.543Z,43.23
2019-03-21T14:44:18.272Z,42.73
2019-03-21T14:46:48.714Z,41.37
2019-03-21T14:49:17.428Z,44.84
2019-03-21T14:51:45.801Z,42.44
2019-03-21T14:54:16.320Z,41.57
2019-03-21T14:56:45.091Z,42.05
2019-03-21T14:59:13.751Z,42.10
2019-03-21T15:01:44.032Z,41.60
2019-03-21T15:04:13.006Z,41.47
2019-03-21T15:06:41.533Z,41.12
2019-03-21T15:09:11.716Z,41.17
2019-03-21T15:11:42.396Z,39.74
2019-03-21T15:14:10.855Z,40.62
2019-03-21T15:16:40.468Z,40.19
2019-03-21T15:19:08.878Z,41.34
2019-03-21T15:21:37.688Z,41.10
2019-03-21T15:24:06.547Z,40.52
2019-03-21T15:26:36.315Z,42.37
2019-03-21T15:29:06.240Z,43.33
2019-03-21T15:31:35.180Z,44.95
2019-03-21T15:34:03.741Z,43.97
2019-03-21T15:36:32.465Z,42.13
2019-03-21T15:39:00.885Z,43.43
2019-03-21T15:41:29.578Z,43.44
2019-03-21T15:43:58.809Z,42.86
2019-03-21T15:46:27.639Z,45.82
2019-03-21T15:48:56.461Z,44.32
2019-03-21T15:51:27.593Z,46.93
2019-03-21T15:53:56.727Z,45.88
2019-03-21T15:56:28.688Z,46.06
2019-03-21T15:58:57.267Z,46.51
2019-03-21T16:01:26.186Z,45.01
2019-03-21T16:03:55.640Z,43.17
2019-03-21T16:06:23.991Z,43.48
2019-03-21T16:08:52.616Z,44.96
2019-03-21T16:11:21.122Z,46.54
2019-03-21T16:13:52.298Z,45.75
2019-03-21T16:16:21.612Z,46.20
2019-03-21T16:18:50.003Z,45.77
2019-03-21T16:21:20.350Z,44.23
2019-03-21T16:23:49.251Z,43.48
2019-03-21T16:26:17.670Z,44.64
2019-03-21T16:28:46.702Z,41.93
2019-03-21T16:31:18.583Z,40.73
2019-03-21T16:33:47.074Z,40.79
2019-03-21T16:36:15.731Z,43.08
2019-03-21T16:38:44.612Z,44.42
2019-03-21T16:41:12.955Z,43.56
2019-03-21T16:43:42.117Z,44.95
2019-03-21T16:46:10.473Z,45.43
2019-03-21T16:48:38.926Z,44.70
2019-03-21T16:51:07.280Z,46.15
2019-03-21T16:53:35.656Z,45.83
2019-03-21T16:56:04.068Z,45.76
2019-03-21T16:58:32.445Z,46.04
2019-03-21T17:01:00.791Z,45.15
2019-03-21T17:03:29.179Z,45.62
2019-03-21T17:05:57.519Z,45.64
2019-03-21T17:08:25.918Z,43.88
2019-03-21T17:10:54.419Z,45.73
2019-03-21T17:13:23.798Z,45.59
2019-03-21T17:15:53.120Z,45.08
2019-03-21T17:18:21.564Z,45.43
2019-03-21T17:20:49.934Z,44.88
2019-03-21T17:23:18.326Z,43.85
2019-03-21T17:25:46.749Z,45.85
2019-03-21T17:28:15.138Z,46.91
2019-03-21T17:30:43.495Z,46.99
2019-03-21T17:33:11.910Z,47.01
2019-03-21T17:35:40.326Z,47.36
2019-03-21T17:38:08.709Z,46.87
2019-03-21T17:40:37.137Z,47.48
2019-03-21T17:43:05.601Z,50.29
2019-03-21T17:45:33.954Z,49.68
2019-03-21T17:48:02.341Z,49.94
2019-03-21T17:50:30.759Z,49.75
2019-03-21T17:52:59.217Z,49.88
2019-03-21T17:55:27.589Z,50.03
2019-03-21T17:57:55.985Z,49.27
2019-03-21T18:00:35.115Z,49.71
2019-03-21T18:03:04.295Z,49.83
2019-03-21T18:05:33.124Z,49.76
2019-03-21T18:08:02.285Z,49.96
2019-03-21T18:10:35.341Z,48.57
2019-03-21T18:13:04.481Z,49.68
2019-03-21T18:15:33.743Z,50.04
2019-03-21T18:18:02.695Z,51.02
2019-03-21T18:20:39.076Z,51.49
2019-03-21T18:23:08.836Z,51.48
2019-03-21T18:25:37.455Z,52.00
2019-03-21T18:28:08.895Z,52.26
2019-03-21T18:30:38.157Z,52.66
2019-03-21T18:33:07.114Z,52.71
2019-03-21T18:35:35.510Z,53.15
2019-03-21T18:38:04.504Z,53.89
2019-03-21T18:40:33.316Z,54.48
2019-03-21T18:43:04.338Z,54.78
2019-03-21T18:45:35.609Z,55.04
2019-03-21T18:48:04.168Z,55.04
2019-03-21T18:50:32.662Z,55.24
2019-03-21T18:53:01.274Z,55.20
2019-03-21T18:55:30.631Z,55.29
2019-03-21T18:57:59.440Z,55.89
2019-03-21T19:00:31.310Z,56.63
2019-03-21T19:03:00.902Z,56.41
2019-03-21T19:05:30.336Z,56.89
2019-03-21T19:07:58.899Z,57.31
2019-03-21T19:10:31.995Z,57.09
2019-03-21T19:13:00.716Z,56.85
2019-03-21T19:15:29.085Z,57.14
2019-03-21T19:17:57.543Z,57.42
2019-03-21T19:20:26.097Z,57.53
2019-03-21T19:22:54.772Z,57.44
2019-03-21T19:25:23.126Z,57.82
2019-03-21T19:27:51.650Z,58.08
2019-03-21T19:30:23.431Z,57.86
2019-03-21T19:32:51.889Z,58.11
2019-03-21T19:35:20.316Z,58.23
2019-03-21T19:37:49.204Z,58.29
2019-03-21T19:40:19.014Z,58.51
2019-03-21T19:42:47.935Z,58.57
2019-03-21T19:45:17.832Z,58.24
2019-03-21T19:47:46.572Z,58.08
2019-03-21T19:50:17.010Z,58.25
2019-03-21T19:52:46.538Z,58.28
2019-03-21T19:55:15.735Z,58.67
2019-03-21T19:57:44.565Z,59.14
2019-03-21T20:00:23.723Z,59.59
2019-03-21T20:02:52.139Z,59.44
2019-03-21T20:05:20.656Z,60.00
2019-03-21T20:07:49.179Z,60.42
2019-03-21T20:10:19.903Z,60.58
2019-03-21T20:12:49.011Z,60.77
2019-03-21T20:15:21.420Z,60.60
2019-03-21T20:17:50.226Z,60.63
2019-03-21T20:20:19.857Z,60.96
2019-03-21T20:22:49.365Z,61.31
2019-03-21T20:25:18.272Z,61.67
2019-03-21T20:27:54.184Z,61.97
2019-03-21T20:30:23.100Z,61.94
2019-03-21T20:32:51.670Z,61.84
2019-03-21T20:35:20.195Z,61.53
2019-03-21T20:37:51.182Z,63.77
2019-03-21T20:40:20.209Z,64.65
2019-03-21T20:42:48.824Z,64.09
2019-03-21T20:45:22.194Z,63.74
2019-03-21T20:47:51.044Z,63.26
2019-03-21T20:50:19.933Z,64.91
2019-03-21T20:52:50.821Z,66.79
2019-03-21T20:55:19.273Z,67.85
2019-03-21T20:57:48.655Z,66.77
2019-03-21T21:00:24.511Z,66.35
2019-03-21T21:02:56.785Z,65.59
2019-03-21T21:05:27.531Z,65.96
2019-03-21T21:07:55.952Z,67.71
2019-03-21T21:10:24.836Z,69.63
2019-03-21T21:12:53.434Z,71.48
2019-03-21T21:15:21.817Z,70.35
2019-03-21T21:17:50.662Z,69.55
2019-03-21T21:20:20.005Z,68.37
2019-03-21T21:22:48.426Z,68.16
2019-03-21T21:25:16.868Z,68.14
2019-03-21T21:27:49.889Z,67.19
2019-03-21T21:30:20.303Z,68.31
2019-03-21T21:32:48.745Z,68.16
2019-03-21T21:35:17.202Z,70.62
2019-03-21T21:37:46.207Z,71.51
2019-03-21T21:40:16.467Z,71.97
2019-03-21T21:42:44.881Z,72.67
2019-03-21T21:45:17.947Z,72.86
2019-03-21T21:47:47.091Z,72.22
2019-03-21T21:50:16.644Z,71.31
2019-03-21T21:52:47.137Z,73.41
2019-03-21T21:55:16.395Z,70.92
2019-03-21T21:57:44.896Z,70.51
2019-03-21T22:00:18.828Z,67.90
2019-03-21T22:02:47.986Z,67.24
2019-03-21T22:05:17.652Z,69.91
2019-03-21T22:07:48.050Z,69.09
2019-03-21T22:10:16.672Z,69.48
2019-03-21T22:12:45.018Z,71.87
2019-03-21T22:15:14.549Z,72.67
2019-03-21T22:17:42.965Z,73.84
2019-03-21T22:20:14.150Z,75.99
2019-03-21T22:22:42.809Z,76.52
2019-03-21T22:25:11.790Z,75.08
2019-03-21T22:27:40.211Z,77.29
2019-03-21T22:30:11.792Z,75.59
2019-03-21T22:32:40.168Z,74.28
2019-03-21T22:35:08.889Z,73.27
2019-03-21T22:37:37.301Z,72.65
2019-03-21T22:40:08.869Z,72.71
2019-03-21T22:42:37.482Z,72.62
2019-03-21T22:45:11.090Z,73.08
2019-03-21T22:47:39.440Z,73.80
2019-03-21T22:50:10.661Z,73.79
2019-03-21T22:52:39.088Z,75.16
2019-03-21T22:55:07.616Z,75.16
2019-03-21T22:57:35.963Z,74.78
2019-03-21T23:00:07.548Z,76.01
2019-03-21T23:02:35.962Z,77.48
2019-03-21T23:05:05.749Z,75.91
2019-03-21T23:07:34.102Z,75.10
2019-03-21T23:10:02.856Z,72.98
2019-03-21T23:12:31.208Z,72.95
2019-03-21T23:14:59.588Z,72.15
2019-03-21T23:17:27.946Z,71.91
2019-03-21T23:19:56.322Z,72.30
2019-03-21T23:22:24.737Z,71.99
2019-03-21T23:24:53.117Z,71.99
2019-03-21T23:27:21.470Z,72.22
2019-03-21T23:29:49.848Z,73.30
2019-03-21T23:32:18.194Z,72.83
2019-03-21T23:34:46.570Z,73.90
2019-03-21T23:37:14.920Z,72.07
2019-03-21T23:39:43.292Z,70.25
2019-03-21T23:42:11.631Z,72.65
2019-03-21T23:44:40.016Z,71.95
2019-03-21T23:47:08.344Z,74.04
2019-03-21T23:49:36.717Z,72.81
2019-03-21T23:52:05.132Z,71.48
2019-03-21T23:54:33.517Z,71.59
2019-03-21T23:57:04.786Z,70.49
2019-03-21T23:59:32.061Z,70.47
