createdAt,value
2018-11-06T05:00:09.301Z,6.20
2018-11-06T05:02:37.446Z,6.20
2018-11-06T05:05:06.364Z,6.20
2018-11-06T05:07:34.473Z,6.30
2018-11-06T05:10:02.617Z,6.20
2018-11-06T05:12:33.272Z,5.70
2018-11-06T05:15:01.412Z,6.10
2018-11-06T05:17:29.492Z,6.00
2018-11-06T05:19:57.608Z,6.20
2018-11-06T05:22:25.832Z,6.30
2018-11-06T05:24:53.936Z,6.40
2018-11-06T05:27:22.534Z,6.30
2018-11-06T05:29:50.605Z,6.20
2018-11-06T05:32:18.724Z,6.20
2018-11-06T05:34:48.321Z,6.30
2018-11-06T05:37:16.421Z,6.30
2018-11-06T05:39:56.883Z,6.30
2018-11-06T05:42:25.025Z,6.30
2018-11-06T05:44:53.140Z,6.30
2018-11-06T05:47:21.256Z,6.30
2018-11-06T05:49:52.279Z,6.30
2018-11-06T05:52:20.829Z,6.30
2018-11-06T05:54:48.907Z,6.50
2018-11-06T05:57:18.297Z,6.10
2018-11-06T05:59:47.211Z,6.40
2018-11-06T06:02:15.859Z,6.10
2018-11-06T06:04:44.254Z,6.10
2018-11-06T06:07:13.660Z,6.10
2018-11-06T06:09:41.750Z,6.10
2018-11-06T06:12:09.861Z,6.20
2018-11-06T06:14:37.968Z,6.20
2018-11-06T06:17:06.868Z,6.20
2018-11-06T06:19:35.021Z,6.40
2018-11-06T06:22:03.188Z,6.30
2018-11-06T06:24:31.353Z,6.10
2018-11-06T06:26:59.579Z,6.10
2018-11-06T06:29:27.952Z,6.10
2018-11-06T06:31:56.103Z,6.10
2018-11-06T06:34:24.187Z,6.10
2018-11-06T06:36:52.424Z,6.00
2018-11-06T06:39:20.521Z,6.20
2018-11-06T06:41:48.605Z,6.20
2018-11-06T06:44:16.713Z,6.20
2018-11-06T06:46:45.160Z,6.20
2018-11-06T06:49:13.252Z,6.20
2018-11-06T06:51:41.781Z,6.20
2018-11-06T06:54:09.922Z,6.20
2018-11-06T06:56:37.979Z,6.50
2018-11-06T06:59:06.312Z,6.30
2018-11-06T07:01:34.392Z,6.50
2018-11-06T07:04:02.484Z,6.40
2018-11-06T07:06:30.571Z,6.40
2018-11-06T07:08:58.643Z,6.60
2018-11-06T07:11:26.802Z,6.40
2018-11-06T07:13:54.902Z,6.40
2018-11-06T07:16:23.004Z,6.50
2018-11-06T07:18:51.098Z,6.60
2018-11-06T07:21:19.180Z,6.60
2018-11-06T07:23:47.283Z,6.60
2018-11-06T07:26:16.225Z,6.50
2018-11-06T07:28:44.346Z,6.70
2018-11-06T07:31:12.466Z,6.50
2018-11-06T07:33:42.741Z,6.70
2018-11-06T07:36:14.486Z,6.80
2018-11-06T07:38:42.545Z,6.50
2018-11-06T07:41:10.701Z,6.60
2018-11-06T07:43:38.714Z,6.80
2018-11-06T07:46:06.850Z,6.90
2018-11-06T07:48:34.941Z,6.70
2018-11-06T07:51:08.440Z,7.00
2018-11-06T07:53:38.130Z,6.80
2018-11-06T07:56:06.354Z,7.10
2018-11-06T07:58:36.584Z,7.40
2018-11-06T08:01:04.919Z,7.40
2018-11-06T08:03:33.053Z,7.30
2018-11-06T08:08:48.926Z,7.70
2018-11-06T08:11:17.055Z,7.70
2018-11-06T08:13:47.212Z,8.10
2018-11-06T08:16:15.297Z,8.10
2018-11-06T08:18:43.796Z,8.20
2018-11-06T08:21:11.875Z,8.60
2018-11-06T08:23:40.018Z,8.90
2018-11-06T08:26:08.032Z,8.60
2018-11-06T08:28:36.123Z,8.60
2018-11-06T08:31:04.381Z,8.40
2018-11-06T08:33:32.317Z,8.50
2018-11-06T08:36:00.399Z,8.30
2018-11-06T08:38:28.487Z,8.10
2018-11-06T08:40:56.595Z,8.00
2018-11-06T08:43:24.683Z,8.40
2018-11-06T08:45:52.791Z,8.40
2018-11-06T08:48:20.886Z,8.40
2018-11-06T08:50:48.995Z,8.60
2018-11-06T08:53:18.201Z,8.80
2018-11-06T08:55:48.324Z,9.10
2018-11-06T08:58:16.598Z,9.30
2018-11-06T09:00:44.686Z,9.70
2018-11-06T09:03:12.759Z,9.70
2018-11-06T09:05:40.848Z,9.70
2018-11-06T09:08:10.927Z,9.90
2018-11-06T09:10:39.009Z,9.70
2018-11-06T09:13:07.148Z,10.00
2018-11-06T09:15:36.423Z,10.10
2018-11-06T09:18:04.632Z,10.20
2018-11-06T09:20:32.752Z,10.20
2018-11-06T09:23:00.827Z,10.10
2018-11-06T09:25:33.018Z,10.30
2018-11-06T09:28:01.084Z,10.50
2018-11-06T09:30:29.172Z,10.80
2018-11-06T09:32:57.275Z,11.20
2018-11-06T09:35:25.404Z,11.20
2018-11-06T09:37:53.556Z,11.00
2018-11-06T09:40:21.640Z,11.20
2018-11-06T09:42:53.420Z,11.30
2018-11-06T09:45:21.556Z,11.50
2018-11-06T09:47:49.582Z,11.60
2018-11-06T09:50:19.446Z,11.50
2018-11-06T09:52:47.914Z,11.40
2018-11-06T09:55:16.939Z,11.60
2018-11-06T09:57:45.475Z,11.60
2018-11-06T10:00:15.255Z,11.40
2018-11-06T10:02:43.304Z,11.90
2018-11-06T10:05:12.380Z,12.00
2018-11-06T10:07:40.497Z,12.40
2018-11-06T10:10:10.257Z,12.00
2018-11-06T10:12:38.639Z,12.50
2018-11-06T10:15:08.666Z,12.40
2018-11-06T10:17:38.263Z,12.90
2018-11-06T10:20:07.644Z,13.40
2018-11-06T10:22:35.781Z,13.70
2018-11-06T10:25:04.047Z,13.80
2018-11-06T10:27:32.135Z,14.10
2018-11-06T10:30:00.219Z,14.40
2018-11-06T10:32:29.160Z,15.10
2018-11-06T10:34:57.302Z,15.40
2018-11-06T10:37:25.388Z,16.00
2018-11-06T10:39:53.512Z,16.00
2018-11-06T10:42:21.599Z,15.60
2018-11-06T10:44:49.680Z,15.30
2018-11-06T10:47:25.000Z,15.50
2018-11-06T10:49:53.121Z,15.70
2018-11-06T10:52:21.312Z,15.90
2018-11-06T10:54:53.213Z,16.00
2018-11-06T10:57:21.288Z,15.50
2018-11-06T10:59:51.103Z,15.80
2018-11-06T11:02:24.720Z,16.00
2018-11-06T11:05:02.587Z,16.00
2018-11-06T11:07:30.669Z,16.60
2018-11-06T11:10:00.130Z,16.40
2018-11-06T11:12:28.211Z,16.10
2018-11-06T11:14:58.412Z,15.30
2018-11-06T11:17:26.557Z,15.30
2018-11-06T11:20:01.792Z,15.40
2018-11-06T11:22:29.858Z,15.40
2018-11-06T11:24:57.928Z,15.80
2018-11-06T11:27:26.157Z,15.40
2018-11-06T11:29:54.252Z,15.30
2018-11-06T11:32:22.354Z,15.10
2018-11-06T11:34:50.438Z,15.60
2018-11-06T11:37:20.179Z,15.90
2018-11-06T11:39:48.254Z,16.00
2018-11-06T11:42:16.558Z,15.80
2018-11-06T11:44:45.171Z,16.40
2018-11-06T11:47:13.298Z,17.10
2018-11-06T11:49:41.371Z,16.60
2018-11-06T11:52:09.443Z,16.70
2018-11-06T11:54:37.550Z,17.00
2018-11-06T11:57:05.667Z,17.00
2018-11-06T11:59:35.235Z,17.50
2018-11-06T12:02:07.488Z,17.40
2018-11-06T12:04:37.288Z,17.50
2018-11-06T12:07:05.388Z,17.40
2018-11-06T12:09:33.500Z,17.60
2018-11-06T12:12:01.584Z,18.20
2018-11-06T12:14:29.680Z,18.40
2018-11-06T12:17:12.079Z,19.00
2018-11-06T12:19:40.147Z,18.50
2018-11-06T12:22:13.971Z,18.20
2018-11-06T12:24:42.225Z,17.20
2018-11-06T12:27:13.766Z,17.50
2018-11-06T12:29:42.171Z,17.80
