createdAt,value
2017-09-25T00:02:25.843Z,23.70
2017-09-25T00:04:53.351Z,26.17
2017-09-25T00:07:20.821Z,25.70
2017-09-25T00:09:50.046Z,22.33
2017-09-25T00:12:17.518Z,27.53
2017-09-25T00:14:44.983Z,25.43
2017-09-25T00:17:12.463Z,27.17
2017-09-25T00:19:39.922Z,23.77
2017-09-25T00:22:07.403Z,22.93
2017-09-25T00:24:35.631Z,25.20
2017-09-25T00:27:03.112Z,38.67
2017-09-25T00:29:30.581Z,68.17
2017-09-25T00:31:58.067Z,56.43
2017-09-25T00:34:26.311Z,58.47
2017-09-25T00:36:53.791Z,32.33
2017-09-25T00:39:21.246Z,29.13
2017-09-25T00:41:48.719Z,35.00
2017-09-25T00:44:16.967Z,30.30
2017-09-25T00:46:44.455Z,40.80
2017-09-25T00:49:12.698Z,47.97
2017-09-25T00:51:40.176Z,31.07
2017-09-25T00:54:07.632Z,32.23
2017-09-25T00:56:35.120Z,34.60
2017-09-25T00:59:02.581Z,40.20
2017-09-25T01:01:42.068Z,40.00
2017-09-25T01:04:21.479Z,37.90
2017-09-25T01:06:48.959Z,37.43
2017-09-25T01:09:16.432Z,35.70
2017-09-25T01:11:43.902Z,53.27
2017-09-25T01:14:11.370Z,45.23
2017-09-25T01:16:39.603Z,60.83
2017-09-25T01:19:07.079Z,45.03
2017-09-25T01:21:34.541Z,32.80
2017-09-25T01:24:02.462Z,54.50
2017-09-25T01:26:29.923Z,44.43
2017-09-25T01:28:57.403Z,43.27
2017-09-25T01:31:24.862Z,43.73
2017-09-25T01:33:52.343Z,31.50
2017-09-25T01:36:19.819Z,33.67
2017-09-25T01:38:48.057Z,40.83
2017-09-25T01:41:15.943Z,40.37
2017-09-25T01:43:43.417Z,45.03
2017-09-25T01:46:10.881Z,39.93
2017-09-25T01:48:45.052Z,38.53
2017-09-25T01:51:12.535Z,46.10
2017-09-25T01:53:40.016Z,43.00
2017-09-25T01:56:08.248Z,41.20
2017-09-25T01:58:35.706Z,37.83
2017-09-25T02:01:03.194Z,44.03
2017-09-25T02:03:30.659Z,47.20
2017-09-25T02:05:58.898Z,38.97
2017-09-25T02:08:26.377Z,36.00
2017-09-25T02:10:54.638Z,44.80
2017-09-25T02:13:22.124Z,38.70
2017-09-25T02:15:49.608Z,33.77
2017-09-25T02:18:17.840Z,35.17
2017-09-25T02:20:45.321Z,35.67
2017-09-25T02:23:12.796Z,36.23
2017-09-25T02:25:41.035Z,37.47
2017-09-25T02:28:08.501Z,32.60
2017-09-25T02:30:35.981Z,36.90
2017-09-25T02:33:04.220Z,38.73
2017-09-25T02:35:35.584Z,49.47
2017-09-25T02:38:03.060Z,63.00
2017-09-25T02:40:31.308Z,44.00
2017-09-25T02:42:58.779Z,43.47
2017-09-25T02:45:26.260Z,55.13
2017-09-25T02:47:54.492Z,53.50
2017-09-25T02:50:23.094Z,85.23
2017-09-25T02:52:50.572Z,59.03
2017-09-25T02:55:18.825Z,53.60
2017-09-25T02:57:46.291Z,47.63
2017-09-25T03:00:13.760Z,42.00
2017-09-25T03:02:41.239Z,58.70
2017-09-25T03:05:09.502Z,46.90
2017-09-25T03:07:37.749Z,46.57
2017-09-25T03:10:05.217Z,50.47
2017-09-25T03:12:32.707Z,47.97
2017-09-25T03:15:00.935Z,40.87
2017-09-25T03:17:28.416Z,45.40
2017-09-25T03:19:56.012Z,51.53
2017-09-25T03:22:23.516Z,46.17
2017-09-25T03:24:50.993Z,46.77
2017-09-25T03:27:18.490Z,53.67
2017-09-25T03:29:45.955Z,53.10
2017-09-25T03:32:13.430Z,52.50
2017-09-25T03:34:40.895Z,55.67
2017-09-25T03:37:08.380Z,50.53
2017-09-25T03:39:35.848Z,50.80
2017-09-25T03:42:03.325Z,51.70
2017-09-25T03:44:31.584Z,50.03
2017-09-25T03:46:59.835Z,47.83
2017-09-25T03:49:27.316Z,52.73
2017-09-25T03:51:54.787Z,51.97
2017-09-25T03:54:23.022Z,59.63
2017-09-25T03:56:50.509Z,53.10
2017-09-25T03:59:17.976Z,47.00
2017-09-25T04:01:45.457Z,48.43
2017-09-25T04:04:13.698Z,41.97
2017-09-25T04:06:41.180Z,42.87
2017-09-25T04:09:09.420Z,46.07
2017-09-25T04:11:36.947Z,54.57
2017-09-25T04:14:04.421Z,45.50
2017-09-25T04:16:31.888Z,46.20
2017-09-25T04:18:59.380Z,57.30
2017-09-25T04:21:26.855Z,50.07
2017-09-25T04:23:55.091Z,51.93
2017-09-25T04:26:22.569Z,38.27
2017-09-25T04:28:50.053Z,40.13
2017-09-25T04:31:18.316Z,51.87
2017-09-25T04:33:46.570Z,47.60
2017-09-25T04:36:14.032Z,38.77
2017-09-25T04:38:41.517Z,44.13
2017-09-25T04:41:09.747Z,40.63
2017-09-25T04:43:37.588Z,41.40
2017-09-25T04:46:05.052Z,36.93
2017-09-25T04:48:32.532Z,45.80
2017-09-25T04:50:59.995Z,40.10
2017-09-25T04:53:27.484Z,43.87
2017-09-25T04:55:55.724Z,50.77
2017-09-25T04:58:23.188Z,42.87
2017-09-25T05:00:50.675Z,42.67
2017-09-25T05:03:18.145Z,43.30
2017-09-25T05:05:46.388Z,44.40
2017-09-25T05:08:13.856Z,47.13
2017-09-25T05:10:41.351Z,44.87
2017-09-25T05:13:09.597Z,41.13
2017-09-25T05:15:38.775Z,48.93
2017-09-25T05:18:08.565Z,50.20
2017-09-25T05:20:36.043Z,44.87
2017-09-25T05:23:03.520Z,39.87
2017-09-25T05:25:31.004Z,48.37
2017-09-25T05:27:59.247Z,40.93
2017-09-25T05:30:26.733Z,38.03
2017-09-25T05:32:54.964Z,41.23
2017-09-25T05:35:23.217Z,46.13
2017-09-25T05:37:50.685Z,47.40
2017-09-25T05:40:18.160Z,48.60
2017-09-25T05:42:45.632Z,55.57
2017-09-25T05:45:13.115Z,53.07
2017-09-25T05:47:41.349Z,48.60
2017-09-25T05:50:08.829Z,49.60
2017-09-25T05:52:36.306Z,54.63
2017-09-25T05:55:03.788Z,46.73
2017-09-25T05:57:31.264Z,43.40
2017-09-25T05:59:58.730Z,53.37
2017-09-25T06:02:26.222Z,41.63
2017-09-25T06:04:53.684Z,48.30
2017-09-25T06:07:21.175Z,46.60
2017-09-25T06:09:49.407Z,62.67
2017-09-25T06:12:16.913Z,63.87
2017-09-25T06:14:45.142Z,67.83
2017-09-25T06:17:12.629Z,82.50
2017-09-25T06:19:40.865Z,70.70
2017-09-25T06:22:08.334Z,69.00
2017-09-25T06:24:35.810Z,94.47
2017-09-25T06:27:03.296Z,70.50
2017-09-25T06:29:31.528Z,80.47
2017-09-25T06:31:59.006Z,84.37
2017-09-25T06:34:26.487Z,65.43
2017-09-25T06:36:54.728Z,79.27
2017-09-25T06:39:22.192Z,56.43
2017-09-25T06:41:49.667Z,55.13
2017-09-25T06:44:17.904Z,49.57
2017-09-25T06:46:45.393Z,53.50
2017-09-25T06:49:12.865Z,62.00
2017-09-25T06:51:41.101Z,46.50
2017-09-25T06:54:08.567Z,48.50
2017-09-25T06:56:36.052Z,46.27
2017-09-25T06:59:04.289Z,52.30
2017-09-25T07:01:31.790Z,53.60
2017-09-25T07:04:00.034Z,47.70
2017-09-25T07:06:27.529Z,59.17
2017-09-25T07:08:55.764Z,57.97
2017-09-25T07:11:24.012Z,63.77
2017-09-25T07:13:51.483Z,72.50
2017-09-25T07:16:18.967Z,66.07
2017-09-25T07:18:46.459Z,59.60
2017-09-25T07:21:14.694Z,62.50
2017-09-25T07:23:42.168Z,68.10
2017-09-25T07:26:09.640Z,70.63
2017-09-25T07:28:37.119Z,74.97
2017-09-25T07:31:05.361Z,76.67
2017-09-25T07:33:32.836Z,64.27
2017-09-25T07:36:01.080Z,80.40
2017-09-25T07:38:28.567Z,81.43
2017-09-25T07:40:56.040Z,76.50
2017-09-25T07:43:24.295Z,86.33
2017-09-25T07:45:51.777Z,92.33
2017-09-25T07:48:20.041Z,72.10
2017-09-25T07:50:47.521Z,72.40
2017-09-25T07:53:15.007Z,87.47
2017-09-25T07:55:42.480Z,101.67
2017-09-25T07:58:09.963Z,100.20
2017-09-25T08:00:37.436Z,89.77
2017-09-25T08:03:05.691Z,101.87
2017-09-25T08:05:33.213Z,83.53
2017-09-25T08:08:00.922Z,77.80
2017-09-25T08:10:28.400Z,76.83
2017-09-25T08:12:57.304Z,76.07
2017-09-25T08:15:24.781Z,73.00
2017-09-25T08:17:52.262Z,71.60
2017-09-25T08:20:19.744Z,63.90
2017-09-25T08:22:54.071Z,64.70
2017-09-25T08:25:21.556Z,71.20
2017-09-25T08:27:49.800Z,66.87
2017-09-25T08:30:17.298Z,62.17
2017-09-25T08:32:44.768Z,65.00
2017-09-25T08:35:12.232Z,58.60
2017-09-25T08:37:39.735Z,63.13
2017-09-25T08:40:07.215Z,61.10
2017-09-25T08:42:35.468Z,61.27
2017-09-25T08:45:02.944Z,66.90
2017-09-25T08:47:31.189Z,62.17
2017-09-25T08:49:58.764Z,64.47
2017-09-25T08:52:26.249Z,59.03
2017-09-25T08:54:54.489Z,59.67
2017-09-25T08:57:21.967Z,68.23
2017-09-25T08:59:49.442Z,63.73
2017-09-25T09:02:17.686Z,63.53
2017-09-25T09:04:45.184Z,53.43
2017-09-25T09:07:13.428Z,57.30
2017-09-25T09:09:40.896Z,49.03
2017-09-25T09:12:08.359Z,70.23
2017-09-25T09:14:36.620Z,55.60
2017-09-25T09:17:04.100Z,48.97
2017-09-25T09:19:32.352Z,56.67
2017-09-25T09:21:59.830Z,53.30
2017-09-25T09:24:27.316Z,59.80
2017-09-25T09:26:54.801Z,54.80
2017-09-25T09:29:22.278Z,52.20
2017-09-25T09:31:49.765Z,53.60
2017-09-25T09:34:17.252Z,49.10
2017-09-25T09:36:44.721Z,55.20
2017-09-25T09:39:12.207Z,49.60
2017-09-25T09:41:39.688Z,51.27
2017-09-25T09:44:07.191Z,51.53
2017-09-25T09:46:34.654Z,50.67
2017-09-25T09:49:02.143Z,53.77
2017-09-25T09:51:29.624Z,50.30
2017-09-25T09:53:57.421Z,52.83
2017-09-25T09:56:24.904Z,51.40
2017-09-25T09:58:52.384Z,56.07
2017-09-25T10:01:19.848Z,49.57
2017-09-25T10:03:47.323Z,52.07
2017-09-25T10:09:07.731Z,49.93
2017-09-25T10:11:35.206Z,48.60
2017-09-25T10:14:03.444Z,52.60
2017-09-25T10:16:30.928Z,51.27
2017-09-25T10:18:58.399Z,52.80
2017-09-25T10:21:25.880Z,51.23
2017-09-25T10:23:53.344Z,49.43
2017-09-25T10:26:20.829Z,48.73
2017-09-25T10:28:48.295Z,50.73
2017-09-25T10:31:15.792Z,54.50
2017-09-25T10:33:43.259Z,54.20
2017-09-25T10:36:11.520Z,57.60
2017-09-25T10:38:38.987Z,63.30
2017-09-25T10:41:07.232Z,63.30
2017-09-25T10:43:34.762Z,67.77
2017-09-25T10:46:02.532Z,63.93
2017-09-25T10:48:30.008Z,63.57
2017-09-25T10:50:57.512Z,60.73
2017-09-25T10:53:25.746Z,55.77
2017-09-25T10:55:53.233Z,59.30
2017-09-25T10:58:20.696Z,65.67
2017-09-25T11:00:48.176Z,66.27
2017-09-25T11:03:16.416Z,67.93
2017-09-25T11:05:43.901Z,75.90
2017-09-25T11:08:12.144Z,63.70
2017-09-25T11:10:39.620Z,58.13
2017-09-25T11:13:07.101Z,62.43
2017-09-25T11:15:35.328Z,61.00
2017-09-25T11:18:02.803Z,61.77
2017-09-25T11:20:30.280Z,63.40
2017-09-25T11:22:57.759Z,56.73
2017-09-25T11:25:25.984Z,54.23
2017-09-25T11:27:53.463Z,63.97
2017-09-25T11:30:20.931Z,60.87
2017-09-25T11:32:48.419Z,61.63
2017-09-25T11:35:15.889Z,56.03
2017-09-25T11:37:43.384Z,56.13
2017-09-25T11:40:10.851Z,56.70
2017-09-25T11:42:38.323Z,47.83
2017-09-25T11:45:05.796Z,45.30
2017-09-25T11:47:34.029Z,46.90
2017-09-25T11:50:01.504Z,48.03
2017-09-25T11:52:28.983Z,41.27
2017-09-25T11:54:57.217Z,43.50
2017-09-25T11:57:26.338Z,40.20
2017-09-25T11:59:53.800Z,46.53
2017-09-25T12:02:21.280Z,39.27
2017-09-25T12:04:49.511Z,40.90
2017-09-25T12:07:16.991Z,36.87
2017-09-25T12:09:44.455Z,32.10
2017-09-25T12:12:11.935Z,28.70
2017-09-25T12:14:40.176Z,29.60
2017-09-25T12:17:07.657Z,22.57
2017-09-25T12:19:35.901Z,18.60
2017-09-25T12:22:03.371Z,18.13
2017-09-25T12:24:30.844Z,17.93
2017-09-25T12:26:58.324Z,16.40
2017-09-25T12:29:25.797Z,15.83
2017-09-25T12:31:53.288Z,16.40
2017-09-25T12:34:20.750Z,18.47
2017-09-25T12:36:48.240Z,18.50
2017-09-25T12:39:15.703Z,19.70
2017-09-25T12:41:43.948Z,18.77
2017-09-25T12:44:11.414Z,18.00
2017-09-25T12:46:38.895Z,19.67
2017-09-25T12:49:07.136Z,18.10
2017-09-25T12:51:34.618Z,20.67
2017-09-25T12:54:02.909Z,18.37
2017-09-25T12:56:31.148Z,19.70
2017-09-25T12:58:58.652Z,17.93
2017-09-25T13:01:26.924Z,20.37
2017-09-25T13:03:54.408Z,25.57
2017-09-25T13:06:21.892Z,23.83
2017-09-25T13:08:49.388Z,25.83
2017-09-25T13:11:16.857Z,24.57
2017-09-25T13:13:44.336Z,26.80
2017-09-25T13:16:11.832Z,27.13
2017-09-25T13:18:39.305Z,24.23
2017-09-25T13:21:06.776Z,25.83
2017-09-25T13:23:34.268Z,22.13
2017-09-25T13:26:02.505Z,24.33
2017-09-25T13:28:29.989Z,24.60
2017-09-25T13:30:58.237Z,25.67
2017-09-25T13:33:25.726Z,25.57
2017-09-25T13:35:53.946Z,27.90
2017-09-25T13:38:21.435Z,30.90
2017-09-25T13:40:48.907Z,30.27
2017-09-25T13:43:16.502Z,29.93
2017-09-25T13:45:44.018Z,31.27
2017-09-25T13:48:11.528Z,28.97
2017-09-25T13:50:39.021Z,32.77
2017-09-25T13:53:06.522Z,32.20
2017-09-25T13:55:33.998Z,30.37
2017-09-25T13:58:01.474Z,29.13
2017-09-25T14:03:01.802Z,32.80
2017-09-25T14:05:29.297Z,32.97
2017-09-25T14:07:56.772Z,32.83
2017-09-25T14:10:25.000Z,33.37
2017-09-25T14:12:52.480Z,31.20
2017-09-25T14:15:19.952Z,32.00
2017-09-25T14:17:47.441Z,32.70
2017-09-25T14:20:16.488Z,32.90
2017-09-25T14:22:43.996Z,37.23
2017-09-25T14:25:11.440Z,33.53
2017-09-25T14:27:39.685Z,32.80
2017-09-25T14:30:07.187Z,35.67
2017-09-25T14:32:35.406Z,33.30
2017-09-25T14:35:02.891Z,35.30
2017-09-25T14:37:30.355Z,37.13
2017-09-25T14:39:57.850Z,36.10
2017-09-25T14:42:25.325Z,35.33
2017-09-25T14:44:52.824Z,34.40
2017-09-25T14:47:20.300Z,36.97
2017-09-25T14:49:48.545Z,40.50
2017-09-25T14:52:16.040Z,39.20
2017-09-25T14:54:44.300Z,40.90
2017-09-25T14:57:11.767Z,39.47
2017-09-25T14:59:40.021Z,43.00
2017-09-25T15:02:07.752Z,48.97
2017-09-25T15:04:35.223Z,47.30
2017-09-25T15:07:02.691Z,52.20
2017-09-25T15:09:30.184Z,46.57
2017-09-25T15:11:58.421Z,47.17
2017-09-25T15:14:25.896Z,49.20
2017-09-25T15:16:53.367Z,43.13
2017-09-25T15:19:20.836Z,48.87
2017-09-25T15:21:49.081Z,49.77
2017-09-25T15:24:16.563Z,45.70
2017-09-25T15:26:44.037Z,45.93
2017-09-25T15:29:12.284Z,44.93
2017-09-25T15:31:39.752Z,47.20
2017-09-25T15:34:07.222Z,48.23
2017-09-25T15:36:35.475Z,46.17
2017-09-25T15:39:02.959Z,43.80
2017-09-25T15:41:31.200Z,51.70
2017-09-25T15:43:58.674Z,50.50
2017-09-25T15:46:26.155Z,49.50
2017-09-25T15:48:54.383Z,44.20
2017-09-25T15:51:21.872Z,41.33
2017-09-25T15:53:51.116Z,40.93
2017-09-25T15:56:18.604Z,39.93
2017-09-25T15:58:46.073Z,38.07
2017-09-25T16:01:13.548Z,38.33
2017-09-25T16:03:41.011Z,35.93
2017-09-25T16:06:08.491Z,35.07
2017-09-25T16:08:35.965Z,34.23
2017-09-25T16:11:03.436Z,34.57
2017-09-25T16:13:30.919Z,35.03
2017-09-25T16:15:58.390Z,35.87
2017-09-25T16:18:25.872Z,36.63
2017-09-25T16:20:54.108Z,39.50
2017-09-25T16:23:22.355Z,32.53
2017-09-25T16:25:49.827Z,34.63
2017-09-25T16:28:17.302Z,38.37
2017-09-25T16:30:44.783Z,35.70
2017-09-25T16:33:12.250Z,35.93
2017-09-25T16:35:40.487Z,40.00
2017-09-25T16:38:07.964Z,39.50
2017-09-25T16:40:35.431Z,37.33
2017-09-25T16:43:02.913Z,37.97
2017-09-25T16:45:31.145Z,33.30
2017-09-25T16:47:58.633Z,35.10
2017-09-25T16:50:26.107Z,35.07
2017-09-25T16:52:54.356Z,30.90
2017-09-25T16:55:21.837Z,31.63
2017-09-25T16:57:50.076Z,34.50
2017-09-25T17:00:17.551Z,40.37
2017-09-25T17:02:45.032Z,35.03
2017-09-25T17:05:13.270Z,31.43
2017-09-25T17:07:40.756Z,31.40
2017-09-25T17:10:08.228Z,32.77
2017-09-25T17:12:36.465Z,34.27
2017-09-25T17:15:03.955Z,28.57
2017-09-25T17:17:32.192Z,36.27
2017-09-25T17:19:59.680Z,33.63
2017-09-25T17:22:27.208Z,36.67
2017-09-25T17:24:54.680Z,32.97
2017-09-25T17:27:22.163Z,36.10
2017-09-25T17:29:49.635Z,35.07
2017-09-25T17:32:17.880Z,31.60
2017-09-25T17:34:45.366Z,32.83
2017-09-25T17:37:13.608Z,30.50
2017-09-25T17:39:41.088Z,30.90
2017-09-25T17:42:08.587Z,32.47
2017-09-25T17:44:36.060Z,28.67
2017-09-25T17:47:03.528Z,27.10
2017-09-25T17:49:31.771Z,27.20
2017-09-25T17:51:59.244Z,24.20
2017-09-25T17:54:26.724Z,24.17
2017-09-25T17:56:54.198Z,24.53
2017-09-25T17:59:21.668Z,26.50
2017-09-25T18:01:49.150Z,22.23
2017-09-25T18:04:18.192Z,22.87
2017-09-25T18:06:45.663Z,24.80
2017-09-25T18:09:13.151Z,23.60
2017-09-25T18:11:41.396Z,23.53
2017-09-25T18:14:08.873Z,23.40
2017-09-25T18:16:36.360Z,23.57
2017-09-25T18:19:04.600Z,23.90
2017-09-25T18:21:32.076Z,23.70
2017-09-25T18:24:00.310Z,25.67
2017-09-25T18:26:27.795Z,23.73
2017-09-25T18:28:55.278Z,23.93
2017-09-25T18:31:23.523Z,25.33
2017-09-25T18:33:51.001Z,25.13
2017-09-25T18:36:21.436Z,25.73
2017-09-25T18:38:49.668Z,25.53
2017-09-25T18:41:17.151Z,28.73
2017-09-25T18:43:44.627Z,26.13
2017-09-25T18:46:12.876Z,23.50
2017-09-25T18:48:40.339Z,25.10
2017-09-25T18:51:07.828Z,29.67
2017-09-25T18:53:36.068Z,26.73
2017-09-25T18:56:03.552Z,29.57
2017-09-25T18:58:31.027Z,31.93
2017-09-25T19:00:59.263Z,32.47
2017-09-25T19:03:26.749Z,31.20
2017-09-25T19:05:55.009Z,35.13
2017-09-25T19:08:22.480Z,37.20
2017-09-25T19:10:49.973Z,36.50
2017-09-25T19:13:18.229Z,34.97
2017-09-25T19:15:46.496Z,30.73
2017-09-25T19:18:18.258Z,30.70
2017-09-25T19:20:45.753Z,29.73
2017-09-25T19:23:13.226Z,30.53
2017-09-25T19:25:40.741Z,36.00
2017-09-25T19:28:08.996Z,34.70
2017-09-25T19:30:36.467Z,29.43
2017-09-25T19:33:04.702Z,31.30
2017-09-25T19:35:32.176Z,32.50
2017-09-25T19:38:00.419Z,33.60
2017-09-25T19:40:27.902Z,31.13
2017-09-25T19:42:55.396Z,29.47
2017-09-25T19:45:23.629Z,28.87
2017-09-25T19:47:55.609Z,37.20
2017-09-25T19:53:24.516Z,37.37
2017-09-25T19:55:58.543Z,28.33
2017-09-25T19:58:41.852Z,38.43
2017-09-25T20:01:09.328Z,32.80
2017-09-25T20:03:36.807Z,32.93
2017-09-25T20:06:05.908Z,34.80
2017-09-25T20:08:34.157Z,29.30
2017-09-25T20:11:03.518Z,30.80
2017-09-25T20:13:31.024Z,32.20
2017-09-25T20:16:09.168Z,32.30
2017-09-25T20:18:37.406Z,30.30
2017-09-25T20:21:04.875Z,30.03
2017-09-25T20:23:32.368Z,34.23
2017-09-25T20:25:59.843Z,31.40
2017-09-25T20:28:27.372Z,37.87
2017-09-25T20:30:55.627Z,36.27
2017-09-25T20:33:23.096Z,35.77
2017-09-25T20:35:51.339Z,34.87
2017-09-25T20:38:18.810Z,41.23
2017-09-25T20:40:50.943Z,39.50
2017-09-25T20:43:20.200Z,35.70
2017-09-25T20:45:48.448Z,38.17
2017-09-25T20:48:15.916Z,40.90
2017-09-25T20:50:43.387Z,38.80
2017-09-25T20:53:11.641Z,43.97
2017-09-25T20:55:39.124Z,41.13
2017-09-25T20:58:06.586Z,45.70
2017-09-25T21:00:34.835Z,41.53
2017-09-25T21:03:02.304Z,45.33
2017-09-25T21:05:29.814Z,43.40
2017-09-25T21:07:57.299Z,41.27
2017-09-25T21:10:24.768Z,43.93
2017-09-25T21:12:52.245Z,42.67
2017-09-25T21:15:19.727Z,48.00
2017-09-25T21:17:47.969Z,49.43
2017-09-25T21:20:15.441Z,48.60
2017-09-25T21:22:42.945Z,47.80
2017-09-25T21:25:10.420Z,53.40
2017-09-25T21:27:41.391Z,52.23
2017-09-25T21:30:08.865Z,46.77
2017-09-25T21:32:37.105Z,43.67
2017-09-25T21:35:04.576Z,47.30
2017-09-25T21:37:32.096Z,45.70
2017-09-25T21:39:59.567Z,44.67
2017-09-25T21:42:27.047Z,46.20
2017-09-25T21:44:54.528Z,45.33
2017-09-25T21:47:22.000Z,44.57
2017-09-25T21:49:50.240Z,43.10
2017-09-25T21:52:17.719Z,43.13
2017-09-25T21:54:45.194Z,44.53
2017-09-25T21:57:13.467Z,46.30
2017-09-25T21:59:41.712Z,44.33
2017-09-25T22:02:09.183Z,43.30
2017-09-25T22:04:36.668Z,43.10
2017-09-25T22:07:04.913Z,47.40
2017-09-25T22:09:32.384Z,42.20
2017-09-25T22:11:59.867Z,45.90
2017-09-25T22:14:27.327Z,37.40
2017-09-25T22:16:54.807Z,40.83
2017-09-25T22:19:22.275Z,40.03
2017-09-25T22:21:49.800Z,43.30
2017-09-25T22:24:18.053Z,41.97
2017-09-25T22:26:46.304Z,43.50
2017-09-25T22:29:13.776Z,41.53
2017-09-25T22:31:41.266Z,44.60
2017-09-25T22:34:09.513Z,43.37
2017-09-25T22:36:36.983Z,40.53
2017-09-25T22:39:05.159Z,45.93
2017-09-25T22:41:32.628Z,41.53
2017-09-25T22:44:05.684Z,44.43
2017-09-25T22:46:33.250Z,35.10
2017-09-25T22:49:00.730Z,42.20
2017-09-25T22:51:29.037Z,48.17
2017-09-25T22:53:56.512Z,40.90
2017-09-25T22:56:23.970Z,36.50
2017-09-25T22:58:51.457Z,38.87
2017-09-25T23:01:18.919Z,38.13
2017-09-25T23:04:04.086Z,44.67
2017-09-25T23:06:31.556Z,42.80
2017-09-25T23:08:59.028Z,39.30
2017-09-25T23:11:29.171Z,41.03
2017-09-25T23:13:56.655Z,39.10
2017-09-25T23:16:24.127Z,44.17
2017-09-25T23:18:51.608Z,39.50
2017-09-25T23:21:19.076Z,41.00
2017-09-25T23:23:46.547Z,39.80
2017-09-25T23:26:14.787Z,40.37
2017-09-25T23:28:42.259Z,40.23
2017-09-25T23:34:14.495Z,42.13
2017-09-25T23:36:43.298Z,43.27
2017-09-25T23:39:10.768Z,39.23
2017-09-25T23:41:38.257Z,37.17
2017-09-25T23:44:05.724Z,38.13
2017-09-25T23:46:33.214Z,46.23
2017-09-25T23:49:00.693Z,43.80
2017-09-25T23:51:28.175Z,38.77
2017-09-25T23:53:55.639Z,35.40
2017-09-25T23:56:23.131Z,34.60
2017-09-25T23:58:51.367Z,38.90
