createdAt,value
2023-01-25T00:02:03.119Z,0.90
2023-01-25T00:04:32.797Z,1.00
2023-01-25T00:07:00.675Z,1.00
2023-01-25T00:09:28.645Z,1.00
2023-01-25T00:11:58.243Z,1.00
2023-01-25T00:14:26.337Z,0.90
2023-01-25T00:16:54.548Z,1.00
2023-01-25T00:19:23.935Z,1.00
2023-01-25T00:21:53.230Z,0.90
2023-01-25T00:24:23.083Z,0.90
2023-01-25T00:26:51.137Z,1.00
2023-01-25T00:29:19.159Z,1.00
2023-01-25T00:31:56.303Z,1.00
2023-01-25T00:34:54.524Z,1.00
2023-01-25T00:37:31.448Z,0.90
2023-01-25T00:39:59.525Z,0.90
2023-01-25T00:42:27.534Z,1.00
2023-01-25T00:44:55.476Z,1.00
2023-01-25T00:47:23.516Z,1.00
2023-01-25T00:49:51.476Z,1.00
2023-01-25T00:52:19.410Z,1.00
2023-01-25T00:54:48.753Z,1.00
2023-01-25T00:57:16.737Z,1.00
2023-01-25T00:59:45.955Z,1.00
2023-01-25T01:02:14.211Z,1.00
2023-01-25T01:04:42.241Z,1.00
2023-01-25T01:07:10.248Z,1.00
2023-01-25T01:09:38.164Z,1.00
2023-01-25T01:12:07.655Z,1.00
2023-01-25T01:14:35.549Z,1.10
2023-01-25T01:17:03.534Z,1.00
2023-01-25T01:19:31.887Z,1.00
2023-01-25T01:21:59.877Z,1.00
2023-01-25T01:24:27.756Z,1.00
2023-01-25T01:26:55.702Z,1.00
2023-01-25T01:29:25.121Z,1.00
2023-01-25T01:31:53.655Z,1.00
2023-01-25T01:34:21.816Z,1.00
2023-01-25T01:36:50.048Z,1.00
2023-01-25T01:39:18.154Z,0.90
2023-01-25T01:41:46.067Z,0.90
2023-01-25T01:44:19.044Z,0.90
2023-01-25T01:46:53.990Z,1.00
2023-01-25T01:49:25.107Z,0.90
2023-01-25T01:51:56.935Z,0.90
2023-01-25T01:54:28.394Z,1.00
2023-01-25T01:57:00.687Z,1.00
2023-01-25T01:59:32.909Z,1.00
2023-01-25T02:02:02.403Z,1.00
2023-01-25T02:04:30.690Z,1.00
2023-01-25T02:07:04.557Z,1.00
2023-01-25T02:09:35.779Z,1.00
2023-01-25T02:12:05.425Z,1.00
2023-01-25T02:14:33.912Z,0.90
2023-01-25T02:17:04.937Z,1.00
2023-01-25T02:19:42.294Z,1.00
2023-01-25T02:22:16.429Z,1.00
2023-01-25T02:24:51.160Z,1.00
2023-01-25T02:27:20.747Z,0.90
2023-01-25T02:29:49.085Z,0.90
2023-01-25T02:32:17.054Z,0.90
2023-01-25T02:34:45.005Z,0.90
2023-01-25T02:37:15.609Z,1.00
2023-01-25T02:39:44.010Z,1.00
2023-01-25T02:42:12.045Z,1.00
2023-01-25T02:44:43.388Z,1.00
2023-01-25T02:47:11.383Z,1.00
2023-01-25T02:49:39.495Z,1.00
2023-01-25T02:52:07.568Z,0.90
2023-01-25T02:54:35.577Z,1.00
2023-01-25T02:57:03.606Z,1.00
2023-01-25T02:59:31.692Z,1.00
2023-01-25T03:02:01.414Z,1.00
2023-01-25T03:04:29.393Z,1.00
2023-01-25T03:06:57.518Z,1.00
2023-01-25T03:09:25.424Z,1.00
2023-01-25T03:11:53.351Z,1.00
2023-01-25T03:14:21.253Z,1.00
2023-01-25T03:16:49.171Z,1.00
2023-01-25T03:19:18.824Z,1.00
2023-01-25T03:21:46.820Z,1.00
2023-01-25T03:24:14.888Z,1.00
2023-01-25T03:27:02.214Z,1.00
2023-01-25T03:29:30.205Z,1.00
2023-01-25T03:31:58.244Z,1.00
2023-01-25T03:34:27.660Z,1.00
2023-01-25T03:36:55.604Z,1.00
2023-01-25T03:39:23.566Z,1.00
2023-01-25T03:41:51.550Z,1.00
2023-01-25T03:44:19.453Z,0.90
2023-01-25T03:46:47.563Z,1.00
2023-01-25T03:49:15.626Z,1.00
2023-01-25T03:51:44.886Z,1.00
2023-01-25T03:54:13.018Z,1.00
2023-01-25T03:56:41.015Z,1.00
2023-01-25T03:59:09.388Z,1.00
2023-01-25T04:01:37.366Z,1.00
2023-01-25T04:04:05.502Z,1.00
2023-01-25T04:06:33.434Z,1.00
2023-01-25T04:09:02.891Z,1.00
2023-01-25T04:11:30.860Z,1.00
2023-01-25T04:13:58.854Z,1.00
2023-01-25T04:16:27.244Z,1.00
2023-01-25T04:18:55.196Z,1.00
2023-01-25T04:21:23.281Z,1.00
2023-01-25T04:23:51.339Z,1.00
2023-01-25T04:26:20.859Z,0.90
2023-01-25T04:28:48.739Z,1.00
2023-01-25T04:31:16.820Z,1.00
2023-01-25T04:33:44.924Z,1.00
2023-01-25T04:36:12.952Z,1.00
2023-01-25T04:38:42.216Z,1.00
2023-01-25T04:41:10.792Z,1.00
2023-01-25T04:43:40.103Z,1.00
2023-01-25T04:46:08.167Z,1.00
2023-01-25T04:48:36.079Z,1.00
2023-01-25T04:51:04.002Z,1.00
2023-01-25T04:53:32.029Z,1.00
2023-01-25T04:56:00.094Z,1.00
2023-01-25T04:58:28.065Z,1.10
2023-01-25T05:01:01.629Z,1.00
2023-01-25T05:03:29.606Z,1.00
2023-01-25T05:05:57.646Z,1.00
2023-01-25T05:08:26.310Z,1.00
2023-01-25T05:10:54.441Z,1.00
2023-01-25T05:13:23.178Z,1.00
2023-01-25T05:15:51.419Z,1.00
2023-01-25T05:18:21.350Z,1.00
2023-01-25T05:20:49.310Z,1.00
2023-01-25T05:23:17.427Z,1.00
2023-01-25T05:26:02.990Z,1.00
2023-01-25T05:28:31.073Z,1.00
2023-01-25T05:30:59.161Z,1.00
2023-01-25T05:33:28.607Z,1.00
2023-01-25T05:35:58.984Z,1.00
2023-01-25T05:38:27.072Z,1.00
2023-01-25T05:40:59.328Z,1.00
2023-01-25T05:43:27.275Z,1.00
2023-01-25T05:45:55.311Z,1.00
2023-01-25T05:48:23.492Z,1.00
2023-01-25T05:50:52.976Z,1.00
2023-01-25T05:53:32.730Z,1.00
2023-01-25T05:56:20.609Z,1.00
2023-01-25T05:58:50.158Z,1.00
2023-01-25T06:01:19.651Z,1.10
2023-01-25T06:03:50.988Z,1.10
2023-01-25T06:06:41.691Z,1.10
2023-01-25T06:09:39.483Z,1.10
2023-01-25T06:12:25.155Z,1.20
2023-01-25T06:14:59.158Z,1.20
2023-01-25T06:17:45.969Z,1.20
2023-01-25T06:20:28.875Z,1.20
2023-01-25T06:53:55.618Z,1.20
2023-01-25T07:17:06.242Z,1.30
2023-01-25T07:26:47.051Z,1.20
2023-01-25T07:30:19.712Z,1.20
2023-01-25T07:36:49.604Z,1.20
2023-01-25T08:01:20.468Z,1.10
2023-01-25T08:10:35.616Z,1.10
2023-01-25T08:18:16.930Z,1.10
2023-01-25T08:22:19.143Z,1.00
2023-01-25T08:25:59.844Z,1.10
2023-01-25T08:28:03.113Z,1.10
2023-01-25T08:30:31.117Z,1.30
2023-01-25T08:32:59.137Z,1.30
2023-01-25T08:35:27.130Z,1.30
2023-01-25T08:37:54.963Z,1.20
2023-01-25T08:40:22.953Z,1.20
2023-01-25T08:42:50.873Z,1.20
2023-01-25T08:45:20.406Z,1.20
2023-01-25T08:47:48.348Z,1.10
2023-01-25T08:50:16.678Z,1.20
2023-01-25T08:52:44.635Z,1.20
2023-01-25T08:55:12.616Z,1.20
2023-01-25T08:57:40.624Z,1.20
2023-01-25T09:00:10.502Z,1.20
2023-01-25T09:02:39.958Z,1.20
2023-01-25T09:05:08.589Z,1.10
2023-01-25T09:07:38.669Z,1.20
2023-01-25T09:10:09.041Z,1.20
2023-01-25T09:12:37.337Z,1.20
2023-01-25T09:15:05.918Z,1.20
2023-01-25T09:17:33.888Z,1.20
2023-01-25T09:20:03.197Z,1.20
2023-01-25T09:22:31.618Z,1.20
2023-01-25T09:24:59.690Z,1.20
2023-01-25T09:27:27.809Z,1.30
2023-01-25T09:30:02.189Z,1.30
2023-01-25T09:32:44.007Z,1.30
2023-01-25T09:35:13.357Z,1.30
2023-01-25T09:37:41.449Z,1.20
2023-01-25T09:40:20.318Z,1.30
2023-01-25T09:42:59.690Z,1.20
2023-01-25T09:45:32.972Z,1.30
2023-01-25T09:48:14.879Z,1.20
2023-01-25T09:51:00.977Z,1.20
2023-01-25T09:53:35.933Z,1.20
2023-01-25T09:56:11.097Z,1.30
2023-01-25T09:58:44.043Z,1.30
2023-01-25T10:01:36.629Z,1.30
2023-01-25T10:04:11.909Z,1.30
2023-01-25T10:06:55.200Z,1.30
2023-01-25T10:09:37.253Z,1.40
2023-01-25T10:12:12.871Z,1.30
2023-01-25T10:14:40.880Z,1.30
2023-01-25T10:17:15.976Z,1.30
2023-01-25T10:19:54.449Z,1.30
2023-01-25T10:22:25.904Z,1.30
2023-01-25T10:25:25.504Z,1.30
2023-01-25T10:28:07.983Z,1.30
2023-01-25T10:30:40.433Z,1.30
2023-01-25T10:33:14.965Z,1.30
2023-01-25T10:35:47.526Z,1.30
2023-01-25T10:38:23.155Z,1.20
2023-01-25T10:40:56.533Z,1.20
2023-01-25T10:43:24.863Z,1.20
2023-01-25T10:45:53.202Z,1.10
2023-01-25T10:48:23.473Z,1.10
2023-01-25T10:50:54.451Z,1.10
2023-01-25T10:53:32.823Z,1.10
2023-01-25T10:56:22.715Z,1.10
2023-01-25T10:58:52.211Z,1.10
2023-01-25T11:01:29.827Z,1.10
2023-01-25T11:03:58.675Z,1.10
2023-01-25T11:06:32.778Z,1.20
2023-01-25T11:09:32.343Z,1.20
2023-01-25T11:12:02.181Z,1.20
2023-01-25T11:14:31.721Z,1.20
2023-01-25T11:17:01.650Z,1.20
2023-01-25T11:19:35.114Z,1.20
2023-01-25T11:22:05.273Z,1.10
2023-01-25T11:24:35.966Z,1.10
2023-01-25T11:27:17.076Z,1.10
2023-01-25T11:29:47.188Z,1.20
2023-01-25T11:32:22.561Z,1.30
2023-01-25T11:34:51.459Z,1.30
2023-01-25T11:37:30.651Z,1.40
2023-01-25T11:40:15.958Z,1.40
2023-01-25T11:42:58.570Z,1.40
2023-01-25T11:46:01.629Z,1.50
2023-01-25T11:49:02.368Z,1.50
2023-01-25T11:51:37.028Z,1.50
2023-01-25T11:54:30.825Z,1.50
2023-01-25T11:57:01.815Z,1.50
2023-01-25T11:59:50.267Z,1.60
2023-01-25T12:02:45.122Z,1.50
2023-01-25T12:05:25.170Z,1.50
2023-01-25T12:08:02.607Z,1.40
2023-01-25T12:10:41.271Z,1.30
2023-01-25T12:13:19.421Z,1.30
2023-01-25T12:16:02.024Z,1.20
2023-01-25T12:19:00.109Z,1.10
2023-01-25T12:21:43.029Z,1.10
2023-01-25T12:24:25.044Z,1.10
2023-01-25T12:27:01.784Z,1.20
2023-01-25T12:29:39.062Z,1.20
2023-01-25T12:32:12.784Z,1.20
2023-01-25T12:34:45.714Z,1.20
2023-01-25T12:37:17.934Z,1.20
2023-01-25T12:39:50.217Z,1.30
2023-01-25T12:42:22.251Z,1.20
2023-01-25T12:44:57.267Z,1.20
2023-01-25T12:47:34.771Z,1.10
2023-01-25T12:50:10.664Z,1.20
2023-01-25T12:52:43.496Z,1.10
2023-01-25T12:55:17.244Z,1.10
2023-01-25T12:57:53.652Z,1.10
2023-01-25T13:00:27.055Z,1.20
2023-01-25T13:03:16.193Z,1.10
2023-01-25T13:05:52.650Z,1.20
2023-01-25T13:08:32.728Z,1.30
2023-01-25T13:11:14.538Z,1.30
2023-01-25T13:13:42.643Z,1.20
2023-01-25T13:16:50.147Z,1.20
2023-01-25T13:19:21.720Z,1.20
2023-01-25T13:21:52.458Z,1.20
2023-01-25T13:24:24.022Z,1.20
2023-01-25T13:27:04.815Z,1.20
2023-01-25T13:30:01.349Z,1.20
2023-01-25T13:32:56.891Z,1.20
2023-01-25T13:35:30.409Z,1.10
2023-01-25T13:38:00.299Z,1.10
2023-01-25T13:40:34.707Z,1.00
2023-01-25T13:43:04.637Z,0.90
2023-01-25T13:45:35.704Z,1.00
2023-01-25T13:48:14.366Z,1.00
2023-01-25T13:50:48.240Z,1.00
2023-01-25T13:53:22.256Z,1.00
2023-01-25T13:55:52.972Z,0.90
2023-01-25T13:58:23.270Z,0.90
2023-01-25T14:00:55.193Z,0.90
2023-01-25T14:03:28.067Z,1.00
2023-01-25T14:05:57.893Z,1.00
2023-01-25T14:08:28.772Z,1.00
2023-01-25T14:11:01.594Z,1.00
2023-01-25T14:13:29.643Z,1.00
2023-01-25T14:15:59.443Z,0.90
2023-01-25T14:18:35.332Z,0.90
2023-01-25T14:21:17.346Z,0.90
2023-01-25T14:23:46.171Z,0.90
2023-01-25T14:26:20.495Z,0.90
2023-01-25T14:28:59.399Z,0.90
2023-01-25T14:31:33.869Z,0.90
2023-01-25T14:34:04.973Z,0.90
2023-01-25T14:36:35.411Z,1.00
2023-01-25T14:39:05.048Z,1.00
2023-01-25T14:41:35.474Z,1.00
2023-01-25T14:44:04.984Z,1.00
2023-01-25T14:46:34.892Z,1.00
2023-01-25T14:49:26.285Z,1.00
2023-01-25T14:52:05.079Z,1.00
2023-01-25T14:54:35.407Z,1.10
2023-01-25T14:57:05.606Z,1.10
2023-01-25T14:59:37.776Z,1.00
2023-01-25T15:02:19.492Z,1.00
2023-01-25T15:05:11.132Z,0.90
2023-01-25T15:07:45.543Z,0.80
2023-01-25T15:10:19.753Z,0.80
2023-01-25T15:13:11.591Z,0.80
2023-01-25T15:15:59.809Z,0.80
2023-01-25T15:18:42.847Z,0.90
2023-01-25T15:21:14.600Z,0.80
2023-01-25T15:23:43.767Z,0.80
2023-01-25T15:26:19.708Z,0.90
2023-01-25T15:28:49.251Z,0.90
2023-01-25T15:31:19.207Z,0.80
2023-01-25T15:33:47.811Z,0.70
2023-01-25T15:36:18.607Z,0.70
2023-01-25T15:38:46.957Z,0.60
2023-01-25T15:41:15.189Z,0.60
2023-01-25T15:43:43.808Z,0.60
2023-01-25T15:46:18.309Z,0.80
2023-01-25T15:48:47.844Z,0.70
2023-01-25T15:51:18.776Z,0.80
2023-01-25T15:53:48.063Z,0.90
2023-01-25T15:56:19.207Z,0.80
2023-01-25T15:58:50.315Z,0.80
2023-01-25T16:01:18.763Z,0.70
2023-01-25T16:03:46.729Z,0.70
2023-01-25T16:06:32.519Z,0.60
2023-01-25T16:09:00.529Z,0.70
2023-01-25T16:11:28.851Z,0.60
2023-01-25T16:13:57.948Z,0.70
2023-01-25T16:16:27.167Z,0.70
2023-01-25T16:18:55.137Z,0.80
2023-01-25T16:21:26.242Z,0.70
2023-01-25T16:23:54.161Z,0.80
2023-01-25T16:26:24.326Z,0.80
2023-01-25T16:28:52.465Z,0.80
2023-01-25T16:31:31.876Z,0.70
2023-01-25T16:34:01.374Z,0.70
2023-01-25T16:36:31.525Z,0.70
2023-01-25T16:39:09.612Z,0.60
2023-01-25T16:41:38.067Z,0.70
2023-01-25T16:44:06.343Z,0.60
2023-01-25T16:46:34.883Z,0.60
2023-01-25T16:49:05.021Z,0.50
2023-01-25T16:51:34.513Z,0.50
2023-01-25T16:54:02.682Z,0.50
2023-01-25T16:56:32.511Z,0.40
2023-01-25T16:59:04.571Z,0.50
2023-01-25T17:01:33.493Z,0.50
2023-01-25T17:04:01.561Z,0.50
2023-01-25T17:06:31.524Z,0.50
2023-01-25T17:09:12.676Z,0.40
2023-01-25T17:11:49.013Z,0.40
2023-01-25T17:14:19.055Z,0.40
2023-01-25T17:16:48.478Z,0.40
2023-01-25T17:19:17.604Z,0.50
2023-01-25T17:21:45.977Z,0.50
2023-01-25T17:24:16.944Z,0.40
2023-01-25T17:26:44.906Z,0.40
2023-01-25T17:29:13.744Z,0.40
2023-01-25T17:31:42.162Z,0.30
2023-01-25T17:34:13.522Z,0.30
2023-01-25T17:36:41.774Z,0.20
2023-01-25T17:39:09.771Z,0.30
2023-01-25T17:41:38.999Z,0.30
2023-01-25T17:44:07.110Z,0.30
2023-01-25T17:46:37.507Z,0.40
2023-01-25T17:49:07.490Z,0.40
2023-01-25T17:51:36.662Z,0.40
2023-01-25T17:54:05.882Z,0.40
2023-01-25T17:56:34.804Z,0.40
2023-01-25T17:59:08.589Z,0.30
2023-01-25T18:01:37.064Z,0.30
2023-01-25T18:04:08.259Z,0.50
2023-01-25T18:06:36.377Z,0.50
2023-01-25T18:09:07.378Z,0.50
2023-01-25T18:11:40.100Z,0.40
2023-01-25T18:14:12.554Z,0.40
2023-01-25T18:16:43.033Z,0.40
2023-01-25T18:19:11.574Z,0.40
2023-01-25T18:21:42.082Z,0.30
2023-01-25T18:24:25.944Z,0.30
2023-01-25T18:27:00.071Z,0.30
2023-01-25T18:29:46.745Z,0.30
2023-01-25T18:32:15.413Z,0.30
2023-01-25T18:34:43.687Z,0.30
2023-01-25T18:37:21.884Z,0.40
2023-01-25T18:39:51.876Z,0.40
2023-01-25T18:42:21.030Z,0.40
2023-01-25T18:44:50.481Z,0.40
2023-01-25T18:47:19.940Z,0.40
2023-01-25T18:49:49.451Z,0.40
2023-01-25T18:52:18.495Z,0.30
2023-01-25T18:54:46.831Z,0.30
2023-01-25T18:57:15.604Z,0.30
2023-01-25T18:59:44.414Z,0.20
2023-01-25T19:02:15.847Z,0.30
2023-01-25T19:04:44.342Z,0.20
2023-01-25T19:07:12.595Z,0.20
2023-01-25T19:09:43.891Z,0.20
2023-01-25T19:12:12.397Z,0.20
2023-01-25T19:14:40.462Z,0.20
2023-01-25T19:17:08.853Z,0.30
2023-01-25T19:19:38.554Z,0.20
2023-01-25T19:22:06.698Z,0.30
2023-01-25T19:24:34.941Z,0.40
2023-01-25T19:27:03.418Z,0.30
2023-01-25T19:29:31.464Z,0.20
2023-01-25T19:31:59.703Z,0.20
2023-01-25T19:34:27.934Z,0.30
2023-01-25T19:36:58.277Z,0.30
2023-01-25T19:39:27.402Z,0.30
2023-01-25T19:41:55.812Z,0.20
2023-01-25T19:44:25.118Z,0.10
2023-01-25T19:46:53.132Z,0.10
2023-01-25T19:49:22.840Z,0.10
2023-01-25T19:51:53.174Z,0.00
2023-01-25T19:54:24.299Z,0.10
2023-01-25T19:56:52.387Z,0.00
2023-01-25T19:59:21.915Z,0.00
2023-01-25T20:01:50.178Z,0.00
2023-01-25T20:04:20.811Z,0.00
2023-01-25T20:06:49.904Z,0.00
2023-01-25T20:09:19.836Z,0.00
2023-01-25T20:11:49.511Z,0.00
2023-01-25T20:14:17.470Z,0.00
2023-01-25T20:16:47.013Z,0.00
2023-01-25T20:19:15.068Z,0.00
2023-01-25T20:21:43.223Z,0.00
2023-01-25T20:24:11.528Z,0.00
2023-01-25T20:26:43.079Z,0.10
2023-01-25T20:29:13.694Z,0.10
2023-01-25T20:31:43.488Z,0.00
2023-01-25T20:34:14.239Z,0.10
2023-01-25T20:36:43.319Z,0.10
2023-01-25T20:39:14.638Z,0.00
2023-01-25T20:41:43.448Z,0.00
2023-01-25T20:44:14.006Z,0.10
2023-01-25T20:46:43.781Z,0.10
2023-01-25T20:49:16.392Z,0.10
2023-01-25T20:51:46.248Z,0.10
2023-01-25T20:54:14.617Z,0.00
2023-01-25T20:56:43.240Z,0.00
2023-01-25T20:59:12.695Z,0.00
2023-01-25T21:01:40.918Z,0.00
2023-01-25T21:04:09.714Z,0.00
2023-01-25T21:06:38.751Z,0.00
2023-01-25T21:09:07.435Z,0.00
2023-01-25T21:11:35.681Z,0.10
2023-01-25T21:14:04.287Z,0.10
2023-01-25T21:16:33.588Z,0.00
2023-01-25T21:19:06.333Z,0.00
2023-01-25T21:21:35.644Z,0.00
2023-01-25T21:24:05.919Z,-0.10
2023-01-25T21:26:35.500Z,0.00
2023-01-25T21:29:05.001Z,0.00
2023-01-25T21:31:36.139Z,0.00
2023-01-25T21:34:04.809Z,0.10
2023-01-25T21:36:33.141Z,0.00
2023-01-25T21:39:01.233Z,0.00
2023-01-25T21:41:31.052Z,0.00
2023-01-25T21:44:18.699Z,0.00
2023-01-25T21:47:16.281Z,0.00
2023-01-25T21:49:54.053Z,0.00
2023-01-25T21:52:22.126Z,0.00
2023-01-25T21:54:50.040Z,-0.10
2023-01-25T21:57:17.988Z,-0.10
2023-01-25T21:59:45.954Z,-0.10
2023-01-25T22:02:15.849Z,-0.10
2023-01-25T22:04:44.010Z,-0.10
2023-01-25T22:07:12.636Z,-0.10
2023-01-25T22:09:40.615Z,-0.10
2023-01-25T22:12:08.824Z,-0.10
2023-01-25T22:14:36.850Z,-0.10
2023-01-25T22:17:05.110Z,-0.10
2023-01-25T22:19:34.520Z,0.00
2023-01-25T22:22:02.587Z,-0.10
2023-01-25T22:24:30.625Z,-0.10
2023-01-25T22:27:04.982Z,0.00
2023-01-25T22:29:34.345Z,0.00
2023-01-25T22:32:02.621Z,-0.10
2023-01-25T22:34:30.562Z,-0.10
2023-01-25T22:36:59.818Z,-0.10
2023-01-25T22:39:27.759Z,-0.10
2023-01-25T22:41:56.404Z,-0.10
2023-01-25T22:44:24.406Z,-0.10
2023-01-25T22:46:53.784Z,-0.10
2023-01-25T22:49:21.820Z,0.00
2023-01-25T22:51:49.824Z,-0.10
2023-01-25T22:54:19.266Z,-0.10
2023-01-25T22:56:47.384Z,0.00
2023-01-25T22:59:19.073Z,0.00
2023-01-25T23:01:47.355Z,-0.10
2023-01-25T23:04:15.366Z,-0.10
2023-01-25T23:06:43.496Z,-0.10
2023-01-25T23:09:11.835Z,-0.10
2023-01-25T23:11:41.247Z,-0.10
2023-01-25T23:14:29.765Z,-0.10
2023-01-25T23:17:17.943Z,-0.10
2023-01-25T23:19:44.982Z,-0.10
2023-01-25T23:22:12.903Z,-0.10
2023-01-25T23:24:40.857Z,-0.10
2023-01-25T23:27:10.267Z,-0.10
2023-01-25T23:29:38.262Z,-0.10
2023-01-25T23:32:06.792Z,-0.10
2023-01-25T23:34:39.589Z,-0.10
2023-01-25T23:37:07.645Z,-0.10
2023-01-25T23:39:35.563Z,-0.10
2023-01-25T23:42:03.701Z,-0.10
2023-01-25T23:44:33.039Z,-0.10
2023-01-25T23:47:01.666Z,-0.10
2023-01-25T23:49:29.852Z,-0.10
2023-01-25T23:51:57.908Z,-0.10
2023-01-25T23:54:27.022Z,0.00
2023-01-25T23:56:55.144Z,0.00
2023-01-25T23:59:23.254Z,-0.10
