createdAt,value
2023-02-28T00:00:26.636Z,2.40
2023-02-28T00:02:53.332Z,2.00
2023-02-28T00:05:23.175Z,2.22
2023-02-28T00:07:51.702Z,2.05
2023-02-28T00:10:23.870Z,2.22
2023-02-28T00:12:51.837Z,2.20
2023-02-28T00:15:18.931Z,2.10
2023-02-28T00:17:45.914Z,2.40
2023-02-28T00:20:13.920Z,2.30
2023-02-28T00:22:42.672Z,2.22
2023-02-28T00:25:10.770Z,2.55
2023-02-28T00:27:38.553Z,2.60
2023-02-28T00:30:06.536Z,2.83
2023-02-28T00:32:33.350Z,3.15
2023-02-28T00:35:00.025Z,3.03
2023-02-28T00:37:26.888Z,3.08
2023-02-28T00:39:53.692Z,3.22
2023-02-28T00:42:20.394Z,3.00
2023-02-28T00:44:47.126Z,3.20
2023-02-28T00:47:13.865Z,2.75
2023-02-28T00:49:41.254Z,3.42
2023-02-28T00:52:07.929Z,2.90
2023-02-28T00:54:34.656Z,2.92
2023-02-28T00:57:01.384Z,2.90
2023-02-28T00:59:28.140Z,3.05
2023-02-28T01:01:55.036Z,2.88
2023-02-28T01:04:21.754Z,2.90
2023-02-28T01:06:48.478Z,3.30
2023-02-28T01:09:15.392Z,3.60
2023-02-28T01:11:44.840Z,3.60
2023-02-28T01:14:16.464Z,3.17
2023-02-28T01:16:43.557Z,3.15
2023-02-28T01:19:10.332Z,3.25
2023-02-28T01:21:37.107Z,3.20
2023-02-28T01:24:05.071Z,3.35
2023-02-28T01:26:32.566Z,3.67
2023-02-28T01:28:59.551Z,3.38
2023-02-28T01:31:26.929Z,3.50
2023-02-28T01:33:54.054Z,3.60
2023-02-28T01:36:22.891Z,3.33
2023-02-28T01:38:50.337Z,3.75
2023-02-28T01:41:27.675Z,3.33
2023-02-28T01:43:56.456Z,4.00
2023-02-28T01:46:23.345Z,3.63
2023-02-28T01:49:06.830Z,4.05
2023-02-28T01:51:46.580Z,4.10
2023-02-28T01:54:16.781Z,3.90
2023-02-28T01:56:51.000Z,4.00
2023-02-28T01:59:24.586Z,4.10
2023-02-28T02:01:51.348Z,4.20
2023-02-28T02:04:18.077Z,3.90
2023-02-28T02:06:47.104Z,4.35
2023-02-28T02:09:14.055Z,4.35
2023-02-28T02:11:43.091Z,4.18
2023-02-28T02:14:34.074Z,4.00
2023-02-28T02:17:16.026Z,4.28
2023-02-28T02:20:07.738Z,4.55
2023-02-28T02:22:56.143Z,4.28
2023-02-28T02:25:37.956Z,4.10
2023-02-28T02:28:33.292Z,3.65
2023-02-28T02:31:20.725Z,4.22
2023-02-28T02:34:10.991Z,4.40
2023-02-28T02:36:41.542Z,3.75
2023-02-28T02:39:22.376Z,4.32
2023-02-28T02:41:56.144Z,4.60
2023-02-28T02:44:27.249Z,4.10
2023-02-28T02:47:04.853Z,4.85
2023-02-28T02:49:37.437Z,4.40
2023-02-28T02:52:07.359Z,4.63
2023-02-28T02:54:37.390Z,4.50
2023-02-28T02:57:12.243Z,5.03
2023-02-28T03:02:10.356Z,4.80
2023-02-28T03:04:43.593Z,4.60
2023-02-28T03:07:10.320Z,4.50
2023-02-28T03:09:36.997Z,4.75
2023-02-28T03:12:04.604Z,5.00
2023-02-28T03:14:44.602Z,5.03
2023-02-28T03:17:46.607Z,4.72
2023-02-28T03:20:33.539Z,5.20
2023-02-28T03:23:30.827Z,5.03
2023-02-28T03:26:02.126Z,4.70
2023-02-28T03:28:28.810Z,5.28
2023-02-28T03:31:10.219Z,5.20
2023-02-28T03:33:43.260Z,5.28
2023-02-28T03:36:16.863Z,5.53
2023-02-28T03:38:50.055Z,5.47
2023-02-28T03:41:21.020Z,5.20
2023-02-28T03:43:55.868Z,5.78
2023-02-28T03:49:02.046Z,4.97
2023-02-28T03:51:30.216Z,5.78
2023-02-28T03:54:06.165Z,5.53
2023-02-28T03:56:37.818Z,6.05
2023-02-28T03:59:26.640Z,6.18
2023-02-28T04:01:53.378Z,5.78
2023-02-28T04:04:20.114Z,5.78
2023-02-28T04:06:47.020Z,5.63
2023-02-28T04:09:15.435Z,5.97
2023-02-28T04:11:47.218Z,5.55
2023-02-28T04:14:13.989Z,6.15
2023-02-28T04:16:42.707Z,5.75
2023-02-28T04:19:11.157Z,5.93
2023-02-28T04:21:37.835Z,5.40
2023-02-28T04:24:05.205Z,6.20
2023-02-28T04:26:32.880Z,5.45
2023-02-28T04:29:00.139Z,5.72
2023-02-28T04:31:27.134Z,6.13
2023-02-28T04:33:53.994Z,5.70
2023-02-28T04:36:20.867Z,6.45
2023-02-28T04:38:47.677Z,6.55
2023-02-28T04:41:14.828Z,6.43
2023-02-28T04:43:41.589Z,6.28
2023-02-28T04:46:08.680Z,6.22
2023-02-28T04:48:38.036Z,6.40
2023-02-28T04:51:15.279Z,6.38
2023-02-28T04:53:42.840Z,6.60
2023-02-28T04:56:12.718Z,6.65
2023-02-28T04:58:40.676Z,6.10
2023-02-28T05:01:24.303Z,6.55
2023-02-28T05:03:52.224Z,6.75
2023-02-28T05:06:19.369Z,6.97
2023-02-28T05:08:46.115Z,6.85
2023-02-28T05:11:19.171Z,6.32
2023-02-28T05:13:46.221Z,6.75
2023-02-28T05:16:13.061Z,6.85
2023-02-28T05:18:40.615Z,7.13
2023-02-28T05:21:07.652Z,7.05
2023-02-28T05:23:34.375Z,6.85
2023-02-28T05:26:01.035Z,7.07
2023-02-28T05:28:27.772Z,7.18
2023-02-28T05:30:54.478Z,7.00
2023-02-28T05:33:21.294Z,7.40
2023-02-28T05:35:48.021Z,7.53
2023-02-28T05:38:14.743Z,6.47
2023-02-28T05:40:41.453Z,8.10
2023-02-28T05:43:11.311Z,7.47
2023-02-28T05:45:38.037Z,7.22
2023-02-28T05:48:04.888Z,7.43
2023-02-28T05:50:31.574Z,7.05
2023-02-28T05:52:58.327Z,7.22
2023-02-28T05:55:24.992Z,7.68
2023-02-28T05:57:51.712Z,8.07
2023-02-28T06:00:18.843Z,8.32
2023-02-28T06:02:45.680Z,8.27
2023-02-28T06:05:17.781Z,8.70
2023-02-28T06:07:45.153Z,8.07
2023-02-28T06:10:12.666Z,8.35
2023-02-28T06:12:39.601Z,7.88
2023-02-28T06:15:06.724Z,8.15
2023-02-28T06:17:33.448Z,7.28
2023-02-28T06:20:00.350Z,7.55
2023-02-28T06:22:27.376Z,8.20
2023-02-28T06:24:54.035Z,7.20
2023-02-28T06:27:21.651Z,7.65
2023-02-28T06:29:48.377Z,7.45
2023-02-28T06:32:15.138Z,7.80
2023-02-28T06:34:41.899Z,7.43
2023-02-28T06:37:08.647Z,7.45
2023-02-28T06:39:35.480Z,7.38
2023-02-28T06:42:02.148Z,8.13
2023-02-28T06:44:34.215Z,8.43
2023-02-28T06:47:00.883Z,7.75
2023-02-28T06:49:28.241Z,7.85
2023-02-28T06:51:55.262Z,7.68
2023-02-28T06:54:21.953Z,7.57
2023-02-28T06:56:48.807Z,7.78
2023-02-28T06:59:15.600Z,7.50
2023-02-28T07:01:42.293Z,8.10
2023-02-28T07:04:09.398Z,7.60
2023-02-28T07:06:36.109Z,7.53
2023-02-28T07:09:04.908Z,7.57
2023-02-28T07:11:32.115Z,8.00
2023-02-28T07:13:59.473Z,7.95
2023-02-28T07:16:26.828Z,7.80
2023-02-28T07:18:54.247Z,6.97
2023-02-28T07:21:21.171Z,8.07
2023-02-28T07:23:47.940Z,7.45
2023-02-28T07:26:17.962Z,7.43
2023-02-28T07:28:46.848Z,8.57
2023-02-28T07:31:15.167Z,7.93
2023-02-28T07:33:42.708Z,7.88
2023-02-28T07:36:16.390Z,8.57
2023-02-28T07:38:51.170Z,7.97
2023-02-28T07:43:46.397Z,7.32
2023-02-28T07:46:18.583Z,7.70
2023-02-28T07:48:45.882Z,7.47
2023-02-28T07:51:13.006Z,7.38
2023-02-28T07:53:39.711Z,7.88
2023-02-28T07:56:07.045Z,8.23
2023-02-28T07:58:33.876Z,7.80
2023-02-28T08:01:08.141Z,8.00
2023-02-28T08:03:34.908Z,8.10
2023-02-28T08:06:03.317Z,8.25
2023-02-28T08:08:32.269Z,7.88
2023-02-28T08:11:01.423Z,8.43
2023-02-28T08:13:29.380Z,8.40
2023-02-28T08:15:56.526Z,7.80
2023-02-28T08:18:24.230Z,8.15
2023-02-28T08:20:50.958Z,8.40
2023-02-28T08:23:17.670Z,8.20
2023-02-28T08:25:44.409Z,7.95
2023-02-28T08:28:11.089Z,7.75
2023-02-28T08:30:38.130Z,7.88
2023-02-28T08:33:04.851Z,7.82
2023-02-28T08:35:31.650Z,8.45
2023-02-28T08:37:58.817Z,7.88
2023-02-28T08:40:25.817Z,8.43
2023-02-28T08:42:52.572Z,8.02
2023-02-28T08:45:19.256Z,8.15
2023-02-28T08:47:45.973Z,7.53
2023-02-28T08:50:15.800Z,8.05
2023-02-28T08:52:45.717Z,8.50
2023-02-28T08:55:12.443Z,8.63
2023-02-28T08:57:39.166Z,7.85
2023-02-28T09:00:06.463Z,8.10
2023-02-28T09:02:33.180Z,8.30
2023-02-28T09:04:59.870Z,8.18
2023-02-28T09:07:26.616Z,7.82
2023-02-28T09:09:56.263Z,8.05
2023-02-28T09:12:24.776Z,8.23
2023-02-28T09:14:51.874Z,8.73
2023-02-28T09:17:19.254Z,8.57
2023-02-28T09:19:46.167Z,8.90
2023-02-28T09:22:12.919Z,8.18
2023-02-28T09:27:08.211Z,8.27
2023-02-28T09:29:35.896Z,9.07
2023-02-28T09:32:02.938Z,9.05
2023-02-28T09:34:31.924Z,8.00
2023-02-28T09:36:58.978Z,8.63
2023-02-28T09:39:27.793Z,9.65
2023-02-28T09:41:55.925Z,8.40
2023-02-28T09:44:39.185Z,8.48
2023-02-28T09:47:12.556Z,8.27
2023-02-28T09:49:46.655Z,9.18
2023-02-28T09:52:18.963Z,8.75
2023-02-28T09:54:45.783Z,8.32
2023-02-28T09:57:42.060Z,9.13
2023-02-28T10:00:19.416Z,8.82
2023-02-28T10:03:07.778Z,8.43
2023-02-28T10:05:49.218Z,9.30
2023-02-28T10:08:26.302Z,8.68
2023-02-28T10:10:56.808Z,8.63
2023-02-28T10:13:29.583Z,8.52
2023-02-28T10:16:09.531Z,9.00
2023-02-28T10:18:50.177Z,8.50
2023-02-28T10:21:29.702Z,9.20
2023-02-28T10:24:22.415Z,8.50
2023-02-28T10:26:49.947Z,9.07
2023-02-28T10:29:16.731Z,8.65
2023-02-28T10:31:43.968Z,9.38
2023-02-28T10:34:13.498Z,8.93
2023-02-28T10:36:40.892Z,8.30
2023-02-28T10:39:40.149Z,8.60
2023-02-28T10:42:27.293Z,8.98
2023-02-28T10:45:07.773Z,9.13
2023-02-28T10:47:37.494Z,8.85
2023-02-28T10:50:04.497Z,8.93
2023-02-28T10:52:38.487Z,10.13
2023-02-28T10:55:25.664Z,9.67
2023-02-28T10:57:53.386Z,9.30
2023-02-28T11:00:22.847Z,10.50
2023-02-28T11:02:49.738Z,10.23
2023-02-28T11:05:27.198Z,8.70
2023-02-28T11:07:55.693Z,9.80
2023-02-28T11:10:35.480Z,9.18
2023-02-28T11:13:02.596Z,9.20
2023-02-28T11:15:31.951Z,9.38
2023-02-28T11:18:07.960Z,9.30
2023-02-28T11:20:35.210Z,9.20
2023-02-28T11:23:05.029Z,8.93
2023-02-28T11:25:34.462Z,8.48
2023-02-28T11:28:05.664Z,8.50
2023-02-28T11:30:41.439Z,9.70
2023-02-28T11:33:46.264Z,9.05
2023-02-28T11:36:22.558Z,8.77
2023-02-28T11:38:53.160Z,8.75
2023-02-28T11:41:57.439Z,9.10
2023-02-28T11:44:37.306Z,9.00
2023-02-28T11:47:27.500Z,8.63
2023-02-28T11:50:16.081Z,9.15
2023-02-28T11:52:48.366Z,10.07
2023-02-28T11:55:26.830Z,8.85
2023-02-28T11:58:12.508Z,9.65
2023-02-28T12:00:39.223Z,8.75
2023-02-28T12:03:27.597Z,9.35
2023-02-28T12:05:59.577Z,9.88
2023-02-28T12:08:42.608Z,9.20
2023-02-28T12:11:28.840Z,8.73
2023-02-28T12:14:04.564Z,11.55
2023-02-28T12:16:57.239Z,8.82
2023-02-28T12:19:52.178Z,9.52
2023-02-28T12:22:37.861Z,9.40
2023-02-28T12:25:14.438Z,9.50
2023-02-28T12:27:43.995Z,8.75
2023-02-28T12:30:22.931Z,8.95
2023-02-28T12:32:57.138Z,9.80
2023-02-28T12:35:29.987Z,9.13
2023-02-28T12:38:29.797Z,9.27
2023-02-28T12:41:08.741Z,9.20
2023-02-28T12:43:38.990Z,9.02
2023-02-28T12:46:52.176Z,9.02
2023-02-28T12:49:26.869Z,9.20
2023-02-28T12:51:54.031Z,9.07
2023-02-28T12:54:23.586Z,8.68
2023-02-28T12:57:27.694Z,8.90
2023-02-28T13:00:06.129Z,9.68
2023-02-28T13:02:41.863Z,9.20
2023-02-28T13:05:09.298Z,9.50
2023-02-28T13:08:17.280Z,8.95
2023-02-28T13:10:55.190Z,9.40
2023-02-28T13:13:32.920Z,9.30
2023-02-28T13:16:10.744Z,9.27
2023-02-28T13:18:40.677Z,9.85
2023-02-28T13:21:10.074Z,9.50
2023-02-28T13:23:48.126Z,9.40
2023-02-28T13:26:14.820Z,9.02
2023-02-28T13:28:56.323Z,8.98
2023-02-28T13:31:23.028Z,8.73
2023-02-28T13:33:55.492Z,8.55
2023-02-28T13:36:23.853Z,9.40
2023-02-28T13:38:56.450Z,8.88
2023-02-28T13:41:42.319Z,9.07
2023-02-28T13:44:13.629Z,9.32
2023-02-28T13:46:49.794Z,9.55
2023-02-28T13:49:24.102Z,8.73
2023-02-28T13:51:54.777Z,9.10
2023-02-28T13:54:24.608Z,9.15
2023-02-28T13:57:21.978Z,9.48
2023-02-28T14:00:42.428Z,8.57
2023-02-28T14:03:36.321Z,9.20
2023-02-28T14:06:27.408Z,9.30
2023-02-28T14:09:04.251Z,9.32
2023-02-28T14:11:38.365Z,9.05
2023-02-28T14:14:06.929Z,8.73
2023-02-28T14:16:41.280Z,8.73
2023-02-28T14:19:25.194Z,9.05
2023-02-28T14:22:02.978Z,9.02
2023-02-28T14:24:52.210Z,8.65
2023-02-28T14:27:35.739Z,9.07
2023-02-28T14:30:30.293Z,9.02
2023-02-28T14:33:17.831Z,8.98
2023-02-28T14:35:52.058Z,8.57
2023-02-28T14:38:27.161Z,8.60
2023-02-28T14:40:56.408Z,8.60
2023-02-28T14:43:26.617Z,8.07
2023-02-28T14:45:59.586Z,8.50
2023-02-28T14:48:27.754Z,8.27
2023-02-28T14:50:57.601Z,9.15
2023-02-28T14:53:27.284Z,8.48
2023-02-28T14:55:54.222Z,9.55
2023-02-28T14:58:23.348Z,9.20
2023-02-28T15:00:52.048Z,9.02
2023-02-28T15:03:23.517Z,9.75
2023-02-28T15:06:05.115Z,8.98
2023-02-28T15:08:37.022Z,9.18
2023-02-28T15:11:07.950Z,8.90
2023-02-28T15:13:42.187Z,9.13
2023-02-28T15:16:16.233Z,9.23
2023-02-28T15:19:03.993Z,10.02
2023-02-28T15:21:36.479Z,9.18
2023-02-28T15:24:24.678Z,9.75
2023-02-28T15:26:56.046Z,10.23
2023-02-28T15:29:24.969Z,10.07
2023-02-28T15:32:08.422Z,9.55
2023-02-28T15:34:44.623Z,9.98
2023-02-28T15:37:41.573Z,10.35
2023-02-28T15:40:16.362Z,9.25
2023-02-28T15:45:38.375Z,10.32
2023-02-28T15:48:14.139Z,9.68
2023-02-28T15:50:41.631Z,9.30
2023-02-28T15:53:15.478Z,9.68
2023-02-28T15:55:42.429Z,10.30
2023-02-28T15:58:13.845Z,10.25
2023-02-28T16:00:40.941Z,9.40
2023-02-28T16:03:36.630Z,10.00
2023-02-28T16:06:32.365Z,10.75
2023-02-28T16:08:59.086Z,9.65
2023-02-28T16:11:26.048Z,10.52
2023-02-28T16:13:53.687Z,10.88
2023-02-28T16:16:23.065Z,10.38
2023-02-28T16:18:49.848Z,10.05
2023-02-28T16:21:17.235Z,9.40
2023-02-28T16:23:44.172Z,10.10
2023-02-28T16:26:19.883Z,9.55
2023-02-28T16:28:46.645Z,9.80
2023-02-28T16:31:17.432Z,10.18
2023-02-28T16:33:45.903Z,10.60
2023-02-28T16:36:18.437Z,9.68
2023-02-28T16:38:45.285Z,9.85
2023-02-28T16:41:18.203Z,9.52
2023-02-28T16:43:49.340Z,11.02
2023-02-28T16:46:17.548Z,10.40
2023-02-28T16:48:52.381Z,11.15
2023-02-28T16:51:19.774Z,11.35
2023-02-28T16:53:46.904Z,10.73
2023-02-28T16:56:19.558Z,10.80
2023-02-28T16:58:46.480Z,10.45
2023-02-28T17:01:13.416Z,10.23
2023-02-28T17:03:41.328Z,10.35
2023-02-28T17:06:19.038Z,9.82
2023-02-28T17:08:45.796Z,10.30
2023-02-28T17:11:12.502Z,11.13
2023-02-28T17:13:39.200Z,10.60
2023-02-28T17:16:06.396Z,11.00
2023-02-28T17:18:35.617Z,10.65
2023-02-28T17:21:02.628Z,10.75
2023-02-28T17:23:30.386Z,10.25
2023-02-28T17:25:58.169Z,11.05
2023-02-28T17:28:25.241Z,10.00
2023-02-28T17:30:52.634Z,10.90
2023-02-28T17:33:19.676Z,10.98
2023-02-28T17:35:46.415Z,9.98
2023-02-28T17:38:20.499Z,10.13
2023-02-28T17:40:47.328Z,11.20
2023-02-28T17:43:15.763Z,10.10
2023-02-28T17:45:43.194Z,10.90
2023-02-28T17:48:13.685Z,11.25
2023-02-28T17:50:40.480Z,11.13
2023-02-28T17:53:07.523Z,10.80
2023-02-28T17:55:35.335Z,10.85
2023-02-28T17:58:04.037Z,11.82
2023-02-28T18:00:31.004Z,10.35
2023-02-28T18:02:57.761Z,10.38
2023-02-28T18:05:24.688Z,11.13
2023-02-28T18:07:52.552Z,9.88
2023-02-28T18:10:20.887Z,9.43
2023-02-28T18:12:52.325Z,10.55
2023-02-28T18:15:23.480Z,10.50
2023-02-28T18:17:50.752Z,10.20
2023-02-28T18:20:18.021Z,10.07
2023-02-28T18:22:45.250Z,10.57
2023-02-28T18:25:16.751Z,10.48
2023-02-28T18:27:59.064Z,10.10
2023-02-28T18:30:31.653Z,10.25
2023-02-28T18:32:59.726Z,10.85
2023-02-28T18:35:36.063Z,10.43
2023-02-28T18:38:05.370Z,11.05
2023-02-28T18:40:32.628Z,10.57
2023-02-28T18:42:59.739Z,11.15
2023-02-28T18:45:26.914Z,11.38
2023-02-28T18:47:53.629Z,11.50
2023-02-28T18:50:20.457Z,10.80
2023-02-28T18:52:47.302Z,10.77
2023-02-28T18:55:18.657Z,10.55
2023-02-28T18:57:48.571Z,11.90
2023-02-28T19:00:19.728Z,10.75
2023-02-28T19:02:46.433Z,11.65
2023-02-28T19:05:13.480Z,10.68
2023-02-28T19:07:40.871Z,10.65
2023-02-28T19:10:08.669Z,11.50
2023-02-28T19:12:36.918Z,10.05
2023-02-28T19:15:04.818Z,11.20
2023-02-28T19:17:32.255Z,10.50
2023-02-28T19:19:59.170Z,10.45
2023-02-28T19:22:26.380Z,11.35
2023-02-28T19:24:53.304Z,10.90
2023-02-28T19:27:20.306Z,10.52
2023-02-28T19:29:51.191Z,10.88
2023-02-28T19:32:20.014Z,10.85
2023-02-28T19:34:47.539Z,11.15
2023-02-28T19:37:14.325Z,9.85
2023-02-28T19:39:44.392Z,11.30
2023-02-28T19:42:15.934Z,11.23
2023-02-28T19:44:43.313Z,10.80
2023-02-28T19:47:10.014Z,11.40
2023-02-28T19:49:36.884Z,11.68
2023-02-28T19:52:04.516Z,11.65
2023-02-28T19:54:31.402Z,10.73
2023-02-28T19:56:58.507Z,10.98
2023-02-28T19:59:35.706Z,11.10
2023-02-28T20:02:06.348Z,11.00
2023-02-28T20:04:33.115Z,10.57
2023-02-28T20:06:59.845Z,10.20
2023-02-28T20:09:31.656Z,11.23
2023-02-28T20:12:01.656Z,11.55
2023-02-28T20:14:29.247Z,10.35
2023-02-28T20:16:58.108Z,10.35
2023-02-28T20:19:25.057Z,10.55
2023-02-28T20:21:51.852Z,10.52
2023-02-28T20:24:18.677Z,11.07
2023-02-28T20:26:45.347Z,10.27
2023-02-28T20:29:12.204Z,10.30
2023-02-28T20:31:39.789Z,10.93
2023-02-28T20:34:06.534Z,10.55
2023-02-28T20:36:33.283Z,10.45
2023-02-28T20:39:00.642Z,10.77
2023-02-28T20:41:27.894Z,10.68
2023-02-28T20:43:58.754Z,10.77
2023-02-28T20:46:26.183Z,10.63
2023-02-28T20:48:53.404Z,10.48
2023-02-28T20:51:20.610Z,10.15
2023-02-28T20:53:47.457Z,9.57
2023-02-28T20:56:19.590Z,10.93
2023-02-28T20:58:48.617Z,9.90
2023-02-28T21:01:18.600Z,10.20
2023-02-28T21:03:50.639Z,11.20
2023-02-28T21:06:19.472Z,9.98
2023-02-28T21:08:46.592Z,10.60
2023-02-28T21:11:28.067Z,10.23
2023-02-28T21:13:55.472Z,10.52
2023-02-28T21:16:24.105Z,10.73
2023-02-28T21:18:50.885Z,10.43
2023-02-28T21:21:20.500Z,11.63
2023-02-28T21:23:47.551Z,10.60
2023-02-28T21:26:16.929Z,10.70
2023-02-28T21:28:46.403Z,10.00
2023-02-28T21:31:16.559Z,10.63
2023-02-28T21:33:44.568Z,10.77
2023-02-28T21:36:22.902Z,11.02
2023-02-28T21:38:55.652Z,11.00
2023-02-28T21:41:24.030Z,10.10
2023-02-28T21:43:51.557Z,10.10
2023-02-28T21:46:21.172Z,9.70
2023-02-28T21:48:49.074Z,10.93
2023-02-28T21:51:21.328Z,10.30
2023-02-28T21:53:48.777Z,9.90
2023-02-28T21:56:20.983Z,10.63
2023-02-28T21:58:48.307Z,11.07
2023-02-28T22:01:20.530Z,11.40
2023-02-28T22:03:48.979Z,10.98
2023-02-28T22:06:17.886Z,11.20
2023-02-28T22:08:46.965Z,10.95
2023-02-28T22:11:14.854Z,11.57
2023-02-28T22:13:41.735Z,10.70
2023-02-28T22:16:14.340Z,10.52
2023-02-28T22:18:42.115Z,11.60
2023-02-28T22:21:10.375Z,10.98
2023-02-28T22:23:38.494Z,10.48
2023-02-28T22:26:07.422Z,10.18
2023-02-28T22:28:34.684Z,10.70
2023-02-28T22:31:02.194Z,10.40
2023-02-28T22:33:28.933Z,11.05
2023-02-28T22:35:55.683Z,10.73
2023-02-28T22:38:22.792Z,10.60
2023-02-28T22:40:49.573Z,11.40
2023-02-28T22:43:16.284Z,10.90
2023-02-28T22:45:42.953Z,11.80
2023-02-28T22:48:11.047Z,11.80
2023-02-28T22:50:37.834Z,11.00
2023-02-28T22:53:04.552Z,11.80
2023-02-28T22:55:31.238Z,11.30
2023-02-28T22:57:57.934Z,11.38
2023-02-28T23:00:24.724Z,11.75
2023-02-28T23:02:51.459Z,10.98
2023-02-28T23:05:18.290Z,12.00
2023-02-28T23:07:45.271Z,13.88
2023-02-28T23:10:15.305Z,12.98
2023-02-28T23:12:50.391Z,15.55
2023-02-28T23:15:21.343Z,11.70
2023-02-28T23:17:49.080Z,11.75
2023-02-28T23:20:20.780Z,12.27
2023-02-28T23:22:50.460Z,11.73
2023-02-28T23:25:20.939Z,11.35
2023-02-28T23:27:48.226Z,11.85
2023-02-28T23:30:15.512Z,11.98
2023-02-28T23:32:42.861Z,11.38
2023-02-28T23:35:11.393Z,12.75
2023-02-28T23:37:39.637Z,10.98
2023-02-28T23:40:10.763Z,11.38
2023-02-28T23:42:37.671Z,12.23
2023-02-28T23:45:04.925Z,11.25
2023-02-28T23:47:32.468Z,11.88
2023-02-28T23:49:59.298Z,11.05
2023-02-28T23:52:26.078Z,12.40
2023-02-28T23:54:52.747Z,11.93
2023-02-28T23:57:19.566Z,13.27
2023-02-28T23:59:46.357Z,13.00
