createdAt,value
2019-03-24T00:01:13.100Z,30.63
2019-03-24T00:03:42.643Z,26.40
2019-03-24T00:06:12.422Z,30.13
2019-03-24T00:08:41.908Z,25.93
2019-03-24T00:11:11.608Z,27.03
2019-03-24T00:13:41.343Z,27.83
2019-03-24T00:16:11.591Z,28.60
2019-03-24T00:18:41.298Z,27.40
2019-03-24T00:21:11.527Z,26.65
2019-03-24T00:23:41.365Z,25.23
2019-03-24T00:26:11.564Z,25.90
2019-03-24T00:28:41.293Z,24.43
2019-03-24T00:31:11.618Z,23.98
2019-03-24T00:33:41.318Z,23.37
2019-03-24T00:36:11.564Z,23.35
2019-03-24T00:38:41.306Z,24.70
2019-03-24T00:41:11.695Z,23.05
2019-03-24T00:43:41.326Z,23.93
2019-03-24T00:46:11.554Z,24.65
2019-03-24T00:48:40.991Z,26.57
2019-03-24T00:51:11.551Z,25.40
2019-03-24T00:53:41.291Z,29.83
2019-03-24T00:56:11.639Z,23.20
2019-03-24T00:58:41.279Z,23.43
2019-03-24T01:01:11.565Z,22.65
2019-03-24T01:03:41.323Z,23.37
2019-03-24T01:06:11.551Z,24.92
2019-03-24T01:08:41.273Z,22.57
2019-03-24T01:11:11.577Z,21.17
2019-03-24T01:13:41.341Z,20.70
2019-03-24T01:16:11.581Z,21.23
2019-03-24T01:18:41.297Z,20.33
2019-03-24T01:21:11.591Z,19.48
2019-03-24T01:23:41.361Z,18.30
2019-03-24T01:26:11.586Z,19.00
2019-03-24T01:28:41.309Z,20.77
2019-03-24T01:31:11.610Z,19.65
2019-03-24T01:33:41.316Z,18.90
2019-03-24T01:36:11.606Z,19.37
2019-03-24T01:38:41.332Z,19.93
2019-03-24T01:41:11.624Z,18.98
2019-03-24T01:43:41.406Z,20.77
2019-03-24T01:46:11.702Z,20.37
2019-03-24T01:48:41.404Z,19.53
2019-03-24T01:51:11.642Z,18.80
2019-03-24T01:53:41.362Z,17.87
2019-03-24T01:56:11.670Z,18.40
2019-03-24T01:58:41.418Z,17.97
2019-03-24T02:01:11.647Z,17.60
2019-03-24T02:03:41.378Z,17.73
2019-03-24T02:06:11.705Z,17.62
2019-03-24T02:08:41.428Z,16.87
2019-03-24T02:11:11.695Z,17.42
2019-03-24T02:13:41.369Z,16.17
2019-03-24T02:16:11.729Z,17.02
2019-03-24T02:18:41.431Z,16.40
2019-03-24T02:21:11.708Z,16.70
2019-03-24T02:23:41.441Z,16.30
2019-03-24T02:26:11.729Z,15.43
2019-03-24T02:28:41.437Z,15.03
2019-03-24T02:31:11.788Z,15.30
2019-03-24T02:33:41.436Z,15.60
2019-03-24T02:36:11.756Z,14.75
2019-03-24T02:38:41.472Z,16.40
2019-03-24T02:41:11.748Z,17.05
2019-03-24T02:43:41.461Z,16.03
2019-03-24T02:46:23.460Z,16.57
2019-03-24T02:48:42.866Z,16.17
2019-03-24T02:51:12.608Z,17.53
2019-03-24T02:53:42.140Z,16.47
2019-03-24T02:56:11.842Z,17.07
2019-03-24T02:58:41.522Z,17.70
2019-03-24T03:01:11.788Z,17.50
2019-03-24T03:03:41.534Z,16.43
2019-03-24T03:06:11.799Z,17.87
2019-03-24T03:08:41.506Z,16.93
2019-03-24T03:11:11.798Z,17.73
2019-03-24T03:13:41.516Z,17.03
2019-03-24T03:16:11.787Z,17.92
2019-03-24T03:18:41.505Z,16.40
2019-03-24T03:21:11.800Z,16.10
2019-03-24T03:23:41.475Z,16.03
2019-03-24T03:26:11.797Z,16.82
2019-03-24T03:28:41.468Z,16.50
2019-03-24T03:31:11.821Z,16.25
2019-03-24T03:33:41.583Z,16.70
2019-03-24T03:36:11.834Z,15.98
2019-03-24T03:38:41.547Z,16.93
2019-03-24T03:41:11.791Z,15.90
2019-03-24T03:43:41.665Z,15.40
2019-03-24T03:46:11.817Z,15.15
2019-03-24T03:48:41.579Z,15.27
2019-03-24T03:51:11.855Z,14.18
2019-03-24T03:53:41.597Z,14.63
2019-03-24T03:56:11.850Z,15.53
2019-03-24T03:58:41.533Z,15.27
2019-03-24T04:01:11.879Z,15.95
2019-03-24T04:03:41.625Z,15.30
2019-03-24T04:06:11.912Z,15.60
2019-03-24T04:08:41.606Z,16.10
2019-03-24T04:11:11.931Z,14.43
2019-03-24T04:13:41.616Z,15.97
2019-03-24T04:16:11.905Z,14.78
2019-03-24T04:18:41.644Z,15.30
2019-03-24T04:21:11.906Z,15.38
2019-03-24T04:23:41.654Z,15.07
2019-03-24T04:26:11.917Z,15.35
2019-03-24T04:31:11.915Z,16.62
2019-03-24T04:33:41.287Z,14.53
2019-03-24T04:36:11.924Z,14.75
2019-03-24T04:38:41.592Z,15.37
2019-03-24T04:41:11.938Z,15.20
2019-03-24T04:43:41.676Z,15.13
2019-03-24T04:46:11.937Z,15.03
2019-03-24T04:48:41.663Z,15.20
2019-03-24T04:51:11.920Z,15.55
2019-03-24T04:53:41.635Z,15.83
2019-03-24T04:56:11.966Z,15.75
2019-03-24T04:58:41.826Z,16.30
2019-03-24T05:01:12.038Z,17.00
2019-03-24T05:03:41.707Z,14.70
2019-03-24T05:06:12.232Z,15.90
2019-03-24T05:08:41.842Z,16.83
2019-03-24T05:11:11.948Z,16.17
2019-03-24T05:13:41.326Z,17.30
2019-03-24T05:16:12.040Z,17.92
2019-03-24T05:18:41.842Z,17.03
2019-03-24T05:21:11.994Z,15.45
2019-03-24T05:23:42.231Z,16.87
2019-03-24T05:26:12.114Z,13.93
2019-03-24T05:28:41.762Z,15.53
2019-03-24T05:31:11.979Z,16.32
2019-03-24T05:33:41.690Z,14.97
2019-03-24T05:36:12.021Z,14.93
2019-03-24T05:38:41.703Z,15.00
2019-03-24T05:41:12.090Z,15.13
2019-03-24T05:43:41.765Z,15.57
2019-03-24T05:46:11.990Z,14.70
2019-03-24T05:48:41.709Z,13.93
2019-03-24T05:51:11.990Z,14.63
2019-03-24T05:53:41.710Z,15.43
2019-03-24T05:56:12.015Z,15.05
2019-03-24T05:58:41.722Z,14.37
2019-03-24T06:01:12.014Z,14.38
2019-03-24T06:03:41.721Z,16.60
2019-03-24T06:06:12.006Z,15.05
2019-03-24T06:08:41.734Z,14.93
2019-03-24T06:11:12.041Z,16.52
2019-03-24T06:13:41.790Z,16.33
2019-03-24T06:16:12.026Z,17.10
2019-03-24T06:18:41.756Z,17.27
2019-03-24T06:21:12.042Z,17.07
2019-03-24T06:23:41.766Z,16.67
2019-03-24T06:26:12.070Z,17.32
2019-03-24T06:28:41.778Z,16.73
2019-03-24T06:31:12.073Z,17.48
2019-03-24T06:33:41.851Z,17.47
2019-03-24T06:36:12.107Z,18.48
2019-03-24T06:38:41.823Z,16.97
2019-03-24T06:41:12.093Z,18.40
2019-03-24T06:43:41.805Z,19.17
2019-03-24T06:46:12.098Z,18.45
2019-03-24T06:48:41.921Z,18.30
2019-03-24T06:51:12.111Z,19.15
2019-03-24T06:53:41.877Z,20.03
2019-03-24T06:56:12.124Z,20.23
2019-03-24T06:58:41.909Z,19.43
2019-03-24T07:01:12.135Z,20.02
2019-03-24T07:03:41.845Z,19.50
2019-03-24T07:06:12.128Z,19.70
2019-03-24T07:08:41.966Z,20.80
2019-03-24T07:11:13.825Z,19.60
2019-03-24T07:13:43.517Z,20.33
2019-03-24T07:16:13.067Z,20.43
2019-03-24T07:18:42.430Z,20.63
2019-03-24T07:21:12.229Z,19.90
2019-03-24T07:23:41.913Z,19.60
2019-03-24T07:26:12.150Z,19.92
2019-03-24T07:28:41.528Z,19.67
2019-03-24T07:31:12.199Z,21.95
2019-03-24T07:33:41.921Z,21.60
2019-03-24T07:36:12.206Z,21.27
2019-03-24T07:38:41.879Z,21.73
2019-03-24T07:41:12.223Z,21.02
2019-03-24T07:43:41.934Z,22.13
2019-03-24T07:46:12.223Z,23.12
2019-03-24T07:48:41.966Z,22.33
2019-03-24T07:51:12.258Z,22.40
2019-03-24T07:53:41.978Z,22.63
2019-03-24T07:56:12.244Z,21.68
2019-03-24T07:58:41.976Z,21.40
2019-03-24T08:01:12.275Z,22.35
2019-03-24T08:03:41.973Z,21.87
2019-03-24T08:06:12.254Z,21.30
2019-03-24T08:08:44.495Z,21.57
2019-03-24T08:11:13.197Z,22.10
2019-03-24T08:13:53.348Z,22.13
2019-03-24T08:16:14.202Z,21.70
2019-03-24T08:18:43.944Z,21.83
2019-03-24T08:21:13.414Z,21.90
2019-03-24T08:23:43.047Z,22.90
2019-03-24T08:26:12.538Z,21.30
2019-03-24T08:28:42.003Z,21.83
2019-03-24T08:31:12.320Z,23.20
2019-03-24T08:33:42.008Z,21.63
2019-03-24T08:36:12.304Z,22.40
2019-03-24T08:38:42.074Z,23.77
2019-03-24T08:41:12.346Z,20.95
2019-03-24T08:43:42.058Z,23.00
2019-03-24T08:46:12.335Z,23.02
2019-03-24T08:48:42.063Z,22.10
2019-03-24T08:51:12.334Z,23.15
2019-03-24T08:53:42.006Z,22.83
2019-03-24T08:56:12.361Z,23.95
2019-03-24T08:58:42.070Z,22.93
2019-03-24T09:01:12.357Z,22.58
2019-03-24T09:03:44.884Z,21.80
2019-03-24T09:06:13.363Z,23.07
2019-03-24T09:08:43.063Z,22.87
2019-03-24T09:11:12.517Z,22.20
2019-03-24T09:13:42.101Z,23.67
2019-03-24T09:16:12.379Z,22.95
2019-03-24T09:18:52.065Z,23.87
2019-03-24T09:21:13.314Z,24.90
2019-03-24T09:23:43.122Z,24.03
2019-03-24T09:26:12.605Z,23.63
2019-03-24T09:28:42.126Z,25.47
2019-03-24T09:31:12.404Z,27.17
2019-03-24T09:33:42.139Z,24.67
2019-03-24T09:36:12.396Z,25.97
2019-03-24T09:38:42.130Z,25.93
2019-03-24T09:41:12.522Z,25.08
2019-03-24T09:43:42.158Z,26.07
2019-03-24T09:46:12.487Z,26.27
2019-03-24T09:48:42.178Z,26.63
2019-03-24T09:51:12.450Z,25.48
2019-03-24T09:53:42.174Z,27.80
2019-03-24T09:56:12.462Z,26.42
2019-03-24T09:58:42.187Z,26.50
2019-03-24T10:01:12.480Z,28.05
2019-03-24T10:03:42.190Z,28.27
2019-03-24T10:06:12.450Z,28.98
2019-03-24T10:08:46.994Z,27.73
2019-03-24T10:11:13.393Z,29.27
2019-03-24T10:13:42.880Z,28.23
2019-03-24T10:16:12.541Z,28.53
2019-03-24T10:18:42.254Z,27.90
2019-03-24T10:21:12.491Z,28.80
2019-03-24T10:23:42.327Z,29.97
2019-03-24T10:26:12.495Z,29.45
2019-03-24T10:28:42.189Z,29.03
2019-03-24T10:31:12.519Z,28.25
2019-03-24T10:33:42.276Z,36.93
2019-03-24T10:36:12.505Z,28.32
2019-03-24T10:38:42.315Z,31.40
2019-03-24T10:41:12.511Z,29.10
2019-03-24T10:43:42.291Z,29.53
2019-03-24T10:46:12.514Z,37.70
2019-03-24T10:48:42.225Z,30.30
2019-03-24T10:51:12.506Z,28.92
2019-03-24T10:53:42.306Z,29.10
2019-03-24T10:56:12.531Z,29.05
2019-03-24T10:58:42.295Z,29.70
2019-03-24T11:01:12.526Z,29.25
2019-03-24T11:03:42.256Z,30.07
2019-03-24T11:06:12.542Z,30.80
2019-03-24T11:08:42.244Z,31.00
2019-03-24T11:11:12.568Z,29.18
2019-03-24T11:13:42.286Z,33.33
2019-03-24T11:16:12.608Z,31.17
2019-03-24T11:18:42.328Z,28.63
2019-03-24T11:21:12.578Z,30.68
2019-03-24T11:23:42.355Z,29.77
2019-03-24T11:26:12.591Z,31.80
2019-03-24T11:28:41.995Z,29.33
2019-03-24T11:31:12.595Z,29.90
2019-03-24T11:33:42.373Z,28.70
2019-03-24T11:36:12.623Z,30.35
2019-03-24T11:38:42.379Z,30.93
2019-03-24T11:41:12.597Z,31.30
2019-03-24T11:43:42.317Z,31.57
2019-03-24T11:46:12.617Z,31.10
2019-03-24T11:48:42.349Z,29.80
2019-03-24T11:51:12.629Z,29.72
2019-03-24T11:53:42.384Z,28.50
2019-03-24T11:56:12.606Z,31.48
2019-03-24T11:58:42.382Z,30.80
2019-03-24T12:01:12.681Z,31.55
2019-03-24T12:03:42.406Z,31.37
2019-03-24T12:06:14.660Z,30.50
2019-03-24T12:08:43.865Z,30.03
2019-03-24T12:11:13.588Z,30.70
2019-03-24T12:13:43.046Z,30.27
2019-03-24T12:16:12.972Z,30.67
2019-03-24T12:18:42.443Z,30.73
2019-03-24T12:21:12.707Z,29.77
2019-03-24T12:23:42.476Z,30.03
2019-03-24T12:26:12.690Z,28.75
2019-03-24T12:28:42.058Z,29.43
2019-03-24T12:31:12.711Z,28.23
2019-03-24T12:33:42.115Z,29.97
2019-03-24T12:36:12.719Z,29.65
2019-03-24T12:38:42.393Z,29.40
2019-03-24T12:41:12.788Z,30.00
2019-03-24T12:43:42.770Z,29.18
2019-03-24T12:46:12.738Z,29.30
2019-03-24T12:48:42.747Z,28.87
2019-03-24T12:51:12.842Z,30.65
2019-03-24T12:53:42.757Z,29.52
2019-03-24T12:56:13.057Z,31.33
2019-03-24T12:58:42.779Z,31.12
2019-03-24T13:01:12.855Z,30.25
2019-03-24T13:03:42.773Z,29.70
2019-03-24T13:06:13.161Z,30.72
2019-03-24T13:08:42.785Z,31.57
2019-03-24T13:11:12.855Z,28.55
2019-03-24T13:13:42.570Z,28.13
2019-03-24T13:16:12.806Z,28.57
2019-03-24T13:18:42.611Z,29.97
2019-03-24T13:21:13.163Z,28.70
2019-03-24T13:23:42.893Z,30.90
2019-03-24T13:26:13.094Z,28.20
2019-03-24T13:28:42.755Z,27.47
2019-03-24T13:31:13.037Z,28.33
2019-03-24T13:33:42.818Z,28.45
2019-03-24T13:36:13.662Z,27.94
2019-03-24T13:38:43.113Z,28.92
2019-03-24T13:41:12.895Z,27.80
2019-03-24T13:43:42.616Z,26.63
2019-03-24T13:46:13.157Z,26.66
2019-03-24T13:48:42.859Z,26.62
2019-03-24T13:51:13.145Z,29.02
2019-03-24T13:53:42.867Z,25.20
2019-03-24T13:56:12.931Z,27.87
2019-03-24T13:58:42.866Z,27.45
2019-03-24T14:01:13.911Z,27.85
2019-03-24T14:03:43.877Z,27.52
2019-03-24T14:06:13.701Z,27.90
2019-03-24T14:08:43.142Z,27.35
2019-03-24T14:11:12.942Z,26.12
2019-03-24T14:13:42.668Z,26.77
2019-03-24T14:16:13.170Z,27.58
2019-03-24T14:18:42.905Z,25.95
2019-03-24T14:21:12.972Z,26.77
2019-03-24T14:23:42.912Z,28.15
2019-03-24T14:26:12.982Z,27.70
2019-03-24T14:28:42.770Z,26.27
2019-03-24T14:31:12.942Z,28.02
2019-03-24T14:33:42.582Z,28.30
2019-03-24T14:36:12.934Z,31.15
2019-03-24T14:38:42.694Z,30.33
2019-03-24T14:41:12.971Z,29.07
2019-03-24T14:43:42.769Z,29.13
2019-03-24T14:46:13.024Z,30.75
2019-03-24T14:48:42.836Z,30.03
2019-03-24T14:51:13.034Z,29.63
2019-03-24T14:53:42.755Z,30.40
2019-03-24T14:56:12.979Z,29.48
2019-03-24T14:58:42.705Z,28.83
2019-03-24T15:01:12.994Z,27.82
2019-03-24T15:03:42.795Z,29.73
2019-03-24T15:06:13.045Z,28.65
2019-03-24T15:08:44.123Z,31.13
2019-03-24T15:11:14.091Z,54.70
2019-03-24T15:13:43.877Z,74.00
2019-03-24T15:16:13.339Z,44.57
2019-03-24T15:18:43.096Z,38.40
2019-03-24T15:21:13.216Z,37.90
2019-03-24T15:23:42.963Z,34.60
2019-03-24T15:26:13.225Z,39.17
2019-03-24T15:28:43.039Z,35.57
2019-03-24T15:31:15.378Z,54.07
2019-03-24T15:33:45.144Z,34.93
2019-03-24T15:36:14.877Z,55.77
2019-03-24T15:38:44.926Z,36.68
2019-03-24T15:41:14.884Z,36.28
2019-03-24T15:43:44.926Z,33.38
2019-03-24T15:46:14.954Z,32.03
2019-03-24T15:48:44.767Z,31.93
2019-03-24T15:51:17.036Z,30.53
2019-03-24T15:53:45.910Z,28.40
2019-03-24T15:56:15.391Z,31.20
2019-03-24T15:58:45.291Z,32.70
2019-03-24T16:01:15.018Z,36.53
2019-03-24T16:03:44.779Z,32.97
2019-03-24T16:06:14.509Z,32.07
2019-03-24T16:08:44.324Z,33.87
2019-03-24T16:11:16.043Z,30.35
2019-03-24T16:13:45.217Z,28.75
2019-03-24T16:16:15.310Z,26.85
2019-03-24T16:18:45.134Z,28.05
2019-03-24T16:21:15.156Z,26.77
2019-03-24T16:23:45.126Z,26.87
2019-03-24T16:26:15.148Z,29.52
2019-03-24T16:28:44.925Z,30.77
2019-03-24T16:31:14.534Z,27.80
2019-03-24T16:33:45.176Z,29.53
2019-03-24T16:36:19.471Z,29.77
2019-03-24T16:39:02.950Z,30.60
2019-03-24T16:41:22.710Z,29.02
2019-03-24T16:43:52.845Z,32.87
2019-03-24T16:46:22.882Z,30.33
2019-03-24T16:48:55.816Z,29.55
2019-03-24T16:51:38.012Z,30.00
2019-03-24T16:53:58.496Z,29.67
2019-03-24T16:56:28.560Z,30.40
2019-03-24T16:58:58.653Z,28.10
2019-03-24T17:01:28.639Z,30.23
2019-03-24T17:03:58.343Z,30.67
2019-03-24T17:06:28.555Z,29.97
2019-03-24T17:09:00.779Z,29.73
2019-03-24T17:11:30.303Z,31.17
2019-03-24T17:14:00.007Z,28.67
2019-03-24T17:16:30.032Z,29.67
2019-03-24T17:19:01.281Z,28.73
2019-03-24T17:21:31.099Z,28.45
2019-03-24T17:24:00.988Z,28.90
2019-03-24T17:26:35.308Z,27.85
2019-03-24T17:29:05.875Z,27.37
2019-03-24T17:31:35.381Z,27.10
2019-03-24T17:34:06.639Z,27.63
2019-03-24T17:36:36.237Z,26.43
2019-03-24T17:39:07.404Z,27.33
2019-03-24T17:41:36.987Z,29.60
2019-03-24T17:44:06.587Z,29.57
2019-03-24T17:46:36.501Z,30.33
2019-03-24T17:49:06.079Z,29.23
2019-03-24T17:51:36.127Z,29.47
2019-03-24T17:54:06.039Z,30.37
2019-03-24T17:56:35.629Z,29.97
2019-03-24T17:59:05.153Z,32.43
2019-03-24T18:01:34.751Z,32.03
2019-03-24T18:04:04.221Z,30.10
2019-03-24T18:06:34.031Z,35.13
2019-03-24T18:09:05.818Z,36.37
2019-03-24T18:11:35.437Z,33.40
2019-03-24T18:14:06.465Z,33.33
2019-03-24T18:16:36.980Z,33.83
2019-03-24T18:19:11.031Z,35.13
2019-03-24T18:21:43.693Z,33.80
2019-03-24T18:24:13.446Z,34.70
2019-03-24T18:26:44.635Z,34.37
2019-03-24T18:29:14.203Z,34.53
2019-03-24T18:31:43.737Z,35.10
2019-03-24T18:34:13.359Z,36.93
2019-03-24T18:36:44.705Z,37.63
2019-03-24T18:39:14.412Z,34.60
2019-03-24T18:41:44.262Z,35.77
2019-03-24T18:44:15.860Z,36.83
2019-03-24T18:46:45.478Z,37.53
2019-03-24T18:49:15.224Z,38.20
2019-03-24T18:51:45.036Z,37.13
2019-03-24T18:54:14.484Z,36.17
2019-03-24T18:56:44.262Z,37.30
2019-03-24T18:59:13.734Z,35.97
2019-03-24T19:01:44.473Z,34.77
2019-03-24T19:04:14.316Z,32.20
2019-03-24T19:06:44.197Z,34.13
2019-03-24T19:09:13.726Z,32.37
2019-03-24T19:11:46.533Z,32.83
2019-03-24T19:14:21.218Z,32.97
2019-03-24T19:16:50.768Z,32.50
2019-03-24T19:19:20.760Z,30.80
2019-03-24T19:21:54.891Z,32.30
2019-03-24T19:24:24.430Z,32.30
2019-03-24T19:26:54.320Z,31.53
2019-03-24T19:29:24.190Z,31.60
2019-03-24T19:31:55.404Z,33.13
2019-03-24T19:34:25.226Z,31.10
2019-03-24T19:36:58.877Z,32.23
2019-03-24T19:39:29.019Z,32.33
2019-03-24T19:41:58.635Z,32.53
2019-03-24T19:44:28.382Z,31.23
2019-03-24T19:46:57.873Z,32.17
2019-03-24T19:49:27.468Z,31.93
2019-03-24T19:51:57.413Z,32.70
2019-03-24T19:54:35.032Z,31.75
2019-03-24T19:57:06.837Z,33.57
2019-03-24T19:59:36.499Z,32.33
2019-03-24T20:02:06.231Z,33.20
2019-03-24T20:04:37.157Z,33.10
2019-03-24T20:07:06.941Z,32.37
2019-03-24T20:09:36.443Z,34.37
2019-03-24T20:12:09.603Z,33.33
2019-03-24T20:14:39.342Z,35.10
2019-03-24T20:17:12.236Z,34.60
2019-03-24T20:19:41.398Z,36.27
2019-03-24T20:22:11.985Z,35.70
2019-03-24T20:24:41.512Z,34.97
2019-03-24T20:27:11.559Z,34.73
2019-03-24T20:29:41.368Z,35.03
2019-03-24T20:32:11.506Z,35.90
2019-03-24T20:34:41.371Z,35.80
2019-03-24T20:37:11.288Z,35.13
2019-03-24T20:39:40.886Z,35.40
2019-03-24T20:42:10.704Z,35.93
2019-03-24T20:44:40.603Z,35.87
2019-03-24T20:47:10.303Z,37.87
2019-03-24T20:49:39.861Z,38.03
2019-03-24T20:52:11.064Z,38.20
2019-03-24T20:54:40.963Z,38.83
2019-03-24T20:57:16.100Z,37.40
2019-03-24T20:59:46.080Z,35.93
2019-03-24T21:02:15.908Z,39.00
2019-03-24T21:04:48.109Z,36.63
2019-03-24T21:07:18.184Z,37.77
2019-03-24T21:09:47.972Z,37.27
2019-03-24T21:12:17.791Z,36.42
2019-03-24T21:14:49.455Z,39.77
2019-03-24T21:17:19.525Z,36.55
2019-03-24T21:19:49.369Z,37.73
2019-03-24T21:22:18.905Z,37.13
2019-03-24T21:24:48.558Z,35.90
2019-03-24T21:27:18.560Z,38.60
2019-03-24T21:29:49.069Z,37.13
2019-03-24T21:32:18.647Z,35.87
2019-03-24T21:34:48.431Z,36.87
2019-03-24T21:37:19.629Z,37.57
2019-03-24T21:39:49.678Z,36.77
2019-03-24T21:42:19.440Z,35.90
2019-03-24T21:44:48.975Z,36.43
2019-03-24T21:47:18.527Z,36.63
2019-03-24T21:49:48.011Z,38.13
2019-03-24T21:52:17.526Z,37.77
2019-03-24T21:54:47.450Z,38.50
2019-03-24T21:57:16.985Z,37.90
2019-03-24T21:59:46.476Z,37.67
2019-03-24T22:02:15.949Z,38.40
2019-03-24T22:04:45.472Z,37.37
2019-03-24T22:07:14.917Z,38.67
2019-03-24T22:09:44.420Z,37.77
2019-03-24T22:12:13.870Z,38.27
2019-03-24T22:14:43.432Z,36.67
2019-03-24T22:17:13.672Z,39.03
2019-03-24T22:19:43.442Z,36.90
2019-03-24T22:22:13.684Z,36.60
2019-03-24T22:24:43.434Z,38.40
2019-03-24T22:27:13.712Z,37.17
2019-03-24T22:29:43.465Z,38.53
2019-03-24T22:32:13.716Z,36.80
2019-03-24T22:34:43.616Z,39.77
2019-03-24T22:37:16.072Z,36.55
2019-03-24T22:39:48.943Z,37.27
2019-03-24T22:42:18.593Z,36.63
2019-03-24T22:44:48.070Z,37.13
2019-03-24T22:47:17.603Z,38.60
2019-03-24T22:49:47.047Z,38.50
2019-03-24T22:52:16.647Z,39.03
2019-03-24T22:54:46.389Z,38.87
2019-03-24T22:57:15.865Z,39.33
2019-03-24T22:59:45.453Z,37.50
2019-03-24T23:02:15.025Z,39.73
2019-03-24T23:04:44.491Z,40.23
2019-03-24T23:07:13.951Z,38.00
2019-03-24T23:09:43.479Z,39.77
2019-03-24T23:12:13.745Z,39.95
2019-03-24T23:14:43.473Z,39.00
2019-03-24T23:17:13.816Z,38.95
2019-03-24T23:19:43.532Z,39.00
2019-03-24T23:22:13.888Z,40.05
2019-03-24T23:24:43.491Z,39.33
2019-03-24T23:27:13.814Z,38.13
2019-03-24T23:29:43.488Z,37.30
2019-03-24T23:32:13.770Z,37.23
2019-03-24T23:34:43.487Z,38.40
2019-03-24T23:37:13.790Z,37.70
2019-03-24T23:39:43.432Z,37.57
2019-03-24T23:42:13.790Z,36.88
2019-03-24T23:44:43.498Z,37.77
2019-03-24T23:47:13.770Z,37.00
2019-03-24T23:49:43.134Z,38.23
2019-03-24T23:52:13.787Z,38.00
2019-03-24T23:54:43.462Z,36.90
2019-03-24T23:57:13.803Z,38.85
2019-03-24T23:59:43.166Z,38.43
