createdAt,value
2023-01-21T00:02:05.831Z,99.90
2023-01-21T00:07:08.148Z,99.90
2023-01-21T00:12:10.193Z,99.90
2023-01-21T00:17:12.334Z,99.90
2023-01-21T00:22:14.406Z,99.90
2023-01-21T00:27:16.228Z,99.90
2023-01-21T00:32:19.626Z,99.90
2023-01-21T00:37:21.566Z,99.90
2023-01-21T00:42:24.010Z,99.90
2023-01-21T00:47:25.914Z,99.90
2023-01-21T00:52:28.438Z,99.90
2023-01-21T00:57:30.275Z,99.90
2023-01-21T01:02:32.382Z,99.90
2023-01-21T01:07:35.199Z,99.90
2023-01-21T01:12:37.077Z,99.90
2023-01-21T01:17:38.933Z,99.90
2023-01-21T01:22:41.048Z,99.90
2023-01-21T01:27:42.898Z,99.90
2023-01-21T01:32:44.715Z,99.90
2023-01-21T01:37:46.589Z,99.90
2023-01-21T01:42:48.487Z,99.90
2023-01-21T01:48:02.503Z,99.90
2023-01-21T01:53:04.482Z,99.90
2023-01-21T01:58:11.261Z,99.90
2023-01-21T02:03:32.119Z,99.90
2023-01-21T02:08:36.267Z,99.90
2023-01-21T02:13:38.386Z,99.90
2023-01-21T02:18:49.245Z,99.90
2023-01-21T02:23:54.283Z,99.90
2023-01-21T02:29:07.481Z,99.90
2023-01-21T02:34:16.364Z,99.90
2023-01-21T02:39:42.794Z,99.90
2023-01-21T02:45:25.910Z,99.90
2023-01-21T02:50:29.983Z,99.90
2023-01-21T02:55:38.716Z,99.90
2023-01-21T03:01:18.118Z,99.90
2023-01-21T03:06:32.991Z,99.90
2023-01-21T03:11:34.996Z,99.90
2023-01-21T03:16:59.612Z,99.90
2023-01-21T03:22:06.257Z,99.90
2023-01-21T03:27:10.056Z,99.90
2023-01-21T03:32:14.351Z,99.90
2023-01-21T03:37:22.928Z,99.90
2023-01-21T03:42:24.821Z,99.90
2023-01-21T03:47:31.802Z,99.90
2023-01-21T03:52:33.731Z,99.90
2023-01-21T03:57:35.610Z,99.90
2023-01-21T04:02:37.476Z,99.90
2023-01-21T04:07:39.304Z,99.90
2023-01-21T04:12:41.182Z,99.90
2023-01-21T04:17:43.015Z,99.90
2023-01-21T04:22:44.846Z,99.90
2023-01-21T04:27:46.817Z,99.90
2023-01-21T04:32:48.641Z,99.90
2023-01-21T04:37:51.375Z,99.90
2023-01-21T04:42:53.201Z,99.90
2023-01-21T04:47:55.192Z,99.90
2023-01-21T04:52:57.042Z,99.90
2023-01-21T04:57:59.059Z,99.90
2023-01-21T05:03:00.952Z,99.90
2023-01-21T05:08:02.804Z,99.90
2023-01-21T05:13:04.678Z,99.90
2023-01-21T05:18:06.577Z,99.90
2023-01-21T05:23:08.433Z,99.90
2023-01-21T05:28:10.488Z,99.90
2023-01-21T05:33:12.317Z,99.90
2023-01-21T05:38:23.585Z,99.90
2023-01-21T05:43:25.880Z,99.90
2023-01-21T05:48:29.501Z,99.90
2023-01-21T05:53:31.365Z,99.90
2023-01-21T05:58:33.216Z,99.90
2023-01-21T06:03:35.732Z,99.90
2023-01-21T06:08:37.612Z,99.90
2023-01-21T06:13:39.481Z,99.90
2023-01-21T06:18:41.319Z,99.90
2023-01-21T06:23:43.189Z,99.90
2023-01-21T06:28:45.017Z,99.90
2023-01-21T06:33:46.860Z,99.90
2023-01-21T06:38:48.698Z,99.90
2023-01-21T06:43:50.526Z,99.90
2023-01-21T06:48:53.768Z,99.90
2023-01-21T06:53:55.629Z,99.90
2023-01-21T06:58:57.450Z,99.90
2023-01-21T07:04:01.298Z,99.90
2023-01-21T07:09:03.913Z,99.90
2023-01-21T07:14:05.762Z,99.90
2023-01-21T07:19:08.009Z,99.90
2023-01-21T07:24:09.859Z,99.90
2023-01-21T07:29:11.750Z,99.90
2023-01-21T07:34:13.650Z,99.90
2023-01-21T07:39:15.504Z,99.90
2023-01-21T07:44:17.397Z,99.90
2023-01-21T07:49:19.320Z,99.90
2023-01-21T07:54:21.150Z,99.90
2023-01-21T07:59:23.024Z,99.90
2023-01-21T08:04:25.482Z,99.90
2023-01-21T08:09:27.307Z,99.90
2023-01-21T08:14:29.238Z,99.90
2023-01-21T08:19:55.189Z,99.90
2023-01-21T08:24:57.085Z,99.90
2023-01-21T08:29:59.033Z,99.90
2023-01-21T08:35:02.068Z,99.90
2023-01-21T08:40:04.242Z,99.90
2023-01-21T08:45:07.662Z,99.90
2023-01-21T08:50:10.747Z,99.90
2023-01-21T08:55:12.845Z,99.90
2023-01-21T09:00:15.294Z,99.90
2023-01-21T09:05:18.168Z,99.90
2023-01-21T09:10:38.521Z,99.90
2023-01-21T09:15:41.313Z,99.90
2023-01-21T09:20:43.132Z,99.90
2023-01-21T09:25:44.965Z,99.90
2023-01-21T09:30:47.305Z,99.90
2023-01-21T09:35:53.933Z,99.90
2023-01-21T09:40:59.163Z,99.90
2023-01-21T09:46:04.145Z,99.90
2023-01-21T09:51:14.289Z,99.90
2023-01-21T09:56:26.606Z,99.90
2023-01-21T10:01:32.690Z,99.90
2023-01-21T10:06:51.088Z,99.90
2023-01-21T10:12:14.316Z,99.90
2023-01-21T10:17:34.724Z,99.90
2023-01-21T10:22:37.017Z,99.90
2023-01-21T10:27:40.506Z,99.90
2023-01-21T10:32:42.862Z,99.90
2023-01-21T10:38:12.074Z,99.30
2023-01-21T10:43:23.865Z,99.20
2023-01-21T10:48:32.232Z,99.00
2023-01-21T10:53:36.803Z,97.80
2023-01-21T10:59:00.853Z,96.70
2023-01-21T11:04:23.423Z,97.20
2023-01-21T11:09:28.451Z,96.30
2023-01-21T11:14:30.278Z,95.90
2023-01-21T11:19:32.319Z,96.20
2023-01-21T11:24:45.404Z,96.50
2023-01-21T11:29:49.493Z,96.20
2023-01-21T11:35:16.075Z,96.60
2023-01-21T11:40:21.326Z,97.20
2023-01-21T11:45:31.946Z,97.20
2023-01-21T11:50:40.665Z,97.40
2023-01-21T11:55:44.790Z,97.70
2023-01-21T12:00:47.860Z,97.80
2023-01-21T12:05:51.643Z,98.00
2023-01-21T12:10:55.918Z,97.70
2023-01-21T12:16:10.077Z,97.90
2023-01-21T12:21:15.000Z,98.30
2023-01-21T12:26:28.889Z,98.30
2023-01-21T12:31:36.496Z,98.40
2023-01-21T12:37:19.909Z,98.70
2023-01-21T12:42:54.308Z,98.70
2023-01-21T12:48:22.114Z,98.90
2023-01-21T12:53:30.245Z,98.60
2023-01-21T12:58:39.329Z,98.80
2023-01-21T13:03:53.635Z,98.90
2023-01-21T13:09:11.821Z,99.20
2023-01-21T13:14:16.551Z,99.10
2023-01-21T13:19:18.399Z,99.20
2023-01-21T13:24:34.550Z,99.50
2023-01-21T13:30:08.668Z,99.10
2023-01-21T13:35:45.225Z,98.90
2023-01-21T13:41:10.019Z,98.80
2023-01-21T13:46:52.691Z,98.90
2023-01-21T13:52:09.474Z,98.80
2023-01-21T13:57:33.115Z,99.00
2023-01-21T14:02:39.751Z,99.00
2023-01-21T14:07:46.140Z,99.20
2023-01-21T14:13:12.942Z,99.40
2023-01-21T14:18:35.294Z,99.30
2023-01-21T14:23:59.623Z,99.40
2023-01-21T14:29:20.130Z,99.60
2023-01-21T14:34:24.712Z,99.70
2023-01-21T14:39:32.566Z,99.60
2023-01-21T14:44:53.714Z,99.70
2023-01-21T14:49:57.311Z,99.70
2023-01-21T14:54:59.743Z,99.80
2023-01-21T15:00:13.027Z,99.80
2023-01-21T15:05:21.678Z,99.90
2023-01-21T15:10:38.735Z,99.90
2023-01-21T15:15:41.892Z,99.90
2023-01-21T15:20:58.267Z,99.90
2023-01-21T15:26:09.214Z,99.90
2023-01-21T15:31:44.066Z,99.90
2023-01-21T15:36:53.117Z,99.90
2023-01-21T15:41:57.412Z,99.90
2023-01-21T15:47:17.566Z,99.90
2023-01-21T15:52:30.061Z,99.90
2023-01-21T15:58:03.970Z,99.90
2023-01-21T16:03:27.853Z,99.90
2023-01-21T16:08:48.315Z,99.90
2023-01-21T16:14:29.822Z,99.90
2023-01-21T16:19:35.703Z,99.90
2023-01-21T16:25:13.122Z,99.90
2023-01-21T16:30:59.168Z,99.90
2023-01-21T16:42:05.852Z,99.90
2023-01-21T16:47:18.679Z,99.90
2023-01-21T16:52:46.843Z,99.90
2023-01-21T16:57:50.852Z,99.90
2023-01-21T17:03:24.310Z,99.90
2023-01-21T17:08:26.651Z,99.90
2023-01-21T17:13:56.717Z,99.90
2023-01-21T17:19:06.059Z,99.90
2023-01-21T17:24:17.778Z,99.90
2023-01-21T17:29:24.597Z,99.90
2023-01-21T17:34:36.921Z,99.90
2023-01-21T17:40:01.639Z,99.90
2023-01-21T17:45:05.162Z,99.90
2023-01-21T17:50:16.613Z,99.90
2023-01-21T17:55:55.241Z,99.90
2023-01-21T18:00:58.327Z,99.90
2023-01-21T18:06:00.659Z,99.90
2023-01-21T18:11:02.529Z,99.90
2023-01-21T18:16:42.161Z,99.90
2023-01-21T18:21:44.550Z,99.90
2023-01-21T18:26:46.598Z,99.90
2023-01-21T18:31:50.736Z,99.90
2023-01-21T18:36:52.968Z,99.90
2023-01-21T18:41:54.914Z,99.90
2023-01-21T18:47:11.499Z,99.90
2023-01-21T18:52:16.110Z,99.90
2023-01-21T18:57:22.475Z,99.90
2023-01-21T19:02:24.548Z,99.90
2023-01-21T19:07:28.497Z,99.90
2023-01-21T19:13:23.317Z,99.90
2023-01-21T19:18:31.680Z,99.90
2023-01-21T19:23:35.161Z,99.90
2023-01-21T19:28:37.152Z,99.90
2023-01-21T19:33:41.932Z,99.90
2023-01-21T19:38:49.091Z,99.90
2023-01-21T19:43:51.646Z,99.90
2023-01-21T19:48:54.794Z,99.90
2023-01-21T19:53:56.642Z,99.90
2023-01-21T19:58:58.696Z,99.90
2023-01-21T20:04:01.098Z,99.90
2023-01-21T20:09:04.117Z,99.90
2023-01-21T20:14:06.085Z,99.90
2023-01-21T20:19:11.734Z,99.90
2023-01-21T20:24:13.588Z,99.90
2023-01-21T20:29:16.615Z,99.90
2023-01-21T20:34:18.458Z,99.90
2023-01-21T20:39:20.341Z,99.90
2023-01-21T20:44:22.175Z,99.90
2023-01-21T20:49:23.990Z,99.90
2023-01-21T20:54:26.732Z,99.90
2023-01-21T20:59:28.745Z,99.90
2023-01-21T21:04:31.206Z,99.90
2023-01-21T21:09:36.194Z,99.90
2023-01-21T21:14:38.011Z,99.90
2023-01-21T21:19:39.883Z,99.90
2023-01-21T21:31:21.971Z,99.90
2023-01-21T21:36:24.774Z,99.90
2023-01-21T21:41:45.139Z,99.90
2023-01-21T21:47:05.550Z,99.90
2023-01-21T21:52:07.394Z,99.90
2023-01-21T21:57:16.980Z,99.90
2023-01-21T22:02:19.580Z,99.90
2023-01-21T22:07:22.730Z,99.90
2023-01-21T22:12:27.673Z,99.90
2023-01-21T22:17:29.645Z,99.90
2023-01-21T22:22:31.569Z,99.90
2023-01-21T22:27:33.444Z,99.90
2023-01-21T22:32:35.305Z,99.90
2023-01-21T22:37:37.169Z,99.90
2023-01-21T22:43:20.953Z,99.90
2023-01-21T22:48:23.394Z,99.90
2023-01-21T22:53:26.051Z,99.90
2023-01-21T22:58:29.618Z,99.90
2023-01-21T23:03:31.635Z,99.90
2023-01-21T23:08:34.385Z,99.90
2023-01-21T23:13:41.252Z,99.90
2023-01-21T23:18:46.237Z,99.90
2023-01-21T23:23:48.852Z,99.90
2023-01-21T23:28:55.635Z,99.90
2023-01-21T23:33:57.705Z,99.90
2023-01-21T23:38:59.538Z,99.90
2023-01-21T23:44:01.935Z,99.90
2023-01-21T23:49:03.855Z,99.90
2023-01-21T23:54:05.805Z,99.90
2023-01-21T23:59:07.894Z,99.90
