createdAt,value
2022-09-05T00:00:06.086Z,99.90
2022-09-05T00:03:06.529Z,99.90
2022-09-05T00:06:00.006Z,99.90
2022-09-05T00:08:44.612Z,99.90
2022-09-05T00:11:41.086Z,99.90
2022-09-05T00:15:14.601Z,99.90
2022-09-05T00:19:24.271Z,99.90
2022-09-05T00:24:21.470Z,99.90
2022-09-05T00:24:29.934Z,99.90
2022-09-05T00:26:35.357Z,99.90
2022-09-05T00:29:21.743Z,99.90
2022-09-05T00:32:15.244Z,99.90
2022-09-05T00:35:07.142Z,99.90
2022-09-05T00:37:38.977Z,99.90
2022-09-05T00:40:22.550Z,99.90
2022-09-05T00:42:55.338Z,99.90
2022-09-05T00:45:30.093Z,99.90
2022-09-05T00:48:06.905Z,99.90
2022-09-05T00:50:46.254Z,99.90
2022-09-05T00:53:21.307Z,99.90
2022-09-05T00:56:00.408Z,99.90
2022-09-05T00:58:41.455Z,99.90
2022-09-05T01:01:28.478Z,99.90
2022-09-05T01:04:30.650Z,99.90
2022-09-05T01:07:24.961Z,99.90
2022-09-05T01:10:07.992Z,99.90
2022-09-05T01:12:53.134Z,99.90
2022-09-05T01:15:32.409Z,99.90
2022-09-05T01:18:20.456Z,99.90
2022-09-05T01:21:10.467Z,99.90
2022-09-05T01:24:13.826Z,99.90
2022-09-05T01:26:58.541Z,99.90
2022-09-05T01:29:39.240Z,99.90
2022-09-05T01:32:21.622Z,99.90
2022-09-05T01:35:00.997Z,99.90
2022-09-05T01:37:39.583Z,99.90
2022-09-05T01:40:25.103Z,99.90
2022-09-05T01:43:11.859Z,99.90
2022-09-05T01:45:51.410Z,99.90
2022-09-05T01:48:31.240Z,99.90
2022-09-05T01:51:29.325Z,99.90
2022-09-05T01:54:23.893Z,99.90
2022-09-05T01:57:08.571Z,99.90
2022-09-05T01:59:49.187Z,99.90
2022-09-05T02:02:38.376Z,99.90
2022-09-05T02:05:48.648Z,99.90
2022-09-05T02:08:41.780Z,99.90
2022-09-05T02:11:12.906Z,99.90
2022-09-05T02:13:52.781Z,99.90
2022-09-05T02:16:29.585Z,99.90
2022-09-05T02:19:06.435Z,99.90
2022-09-05T02:21:56.153Z,99.90
2022-09-05T02:24:34.899Z,99.90
2022-09-05T02:27:31.817Z,99.90
2022-09-05T02:30:14.008Z,99.90
2022-09-05T02:32:56.601Z,99.90
2022-09-05T02:35:34.573Z,99.90
2022-09-05T02:41:47.188Z,99.90
2022-09-05T02:45:09.111Z,99.90
2022-09-05T02:45:21.360Z,99.90
2022-09-05T02:46:50.996Z,99.90
2022-09-05T02:53:13.790Z,99.90
2022-09-05T02:57:25.273Z,99.90
2022-09-05T02:57:40.981Z,99.90
2022-09-05T02:58:53.370Z,99.90
2022-09-05T03:01:34.066Z,99.90
2022-09-05T03:04:24.771Z,99.90
2022-09-05T03:07:07.770Z,99.90
2022-09-05T03:09:52.618Z,99.90
2022-09-05T03:12:57.302Z,99.90
2022-09-05T03:16:01.319Z,99.90
2022-09-05T03:19:09.069Z,99.90
2022-09-05T03:22:13.998Z,99.90
2022-09-05T03:25:06.737Z,99.90
2022-09-05T03:28:03.904Z,99.90
2022-09-05T03:30:43.182Z,99.90
2022-09-05T03:33:41.062Z,99.90
2022-09-05T03:36:39.471Z,99.90
2022-09-05T03:39:53.988Z,99.90
2022-09-05T03:42:36.036Z,99.90
2022-09-05T03:45:40.978Z,99.90
2022-09-05T03:48:37.897Z,99.90
2022-09-05T03:57:06.311Z,99.90
2022-09-05T03:57:26.007Z,99.90
2022-09-05T03:58:41.961Z,99.90
2022-09-05T04:02:33.711Z,99.90
2022-09-05T04:08:16.454Z,99.90
2022-09-05T04:08:17.041Z,99.90
2022-09-05T04:09:57.794Z,99.90
2022-09-05T04:12:32.448Z,99.90
2022-09-05T04:15:08.499Z,99.90
2022-09-05T04:17:44.005Z,99.90
2022-09-05T04:20:19.136Z,99.90
2022-09-05T04:23:09.405Z,99.90
2022-09-05T04:25:49.298Z,99.90
2022-09-05T04:28:41.422Z,99.90
2022-09-05T04:31:31.945Z,99.90
2022-09-05T04:34:18.049Z,99.90
2022-09-05T04:36:59.282Z,99.90
2022-09-05T04:39:29.448Z,99.90
2022-09-05T04:42:10.928Z,99.90
2022-09-05T04:44:47.593Z,99.90
2022-09-05T04:47:21.656Z,99.90
2022-09-05T04:49:56.596Z,99.90
2022-09-05T04:52:51.881Z,99.90
2022-09-05T04:55:24.904Z,99.90
2022-09-05T04:57:57.562Z,99.90
2022-09-05T05:05:43.691Z,99.90
2022-09-05T05:06:12.920Z,99.90
2022-09-05T05:06:43.882Z,99.90
2022-09-05T05:09:21.775Z,99.90
2022-09-05T05:17:55.746Z,99.90
2022-09-05T05:18:07.466Z,99.90
2022-09-05T05:18:11.662Z,99.90
2022-09-05T05:20:44.159Z,99.90
2022-09-05T05:23:16.828Z,99.90
2022-09-05T05:25:51.755Z,99.90
2022-09-05T05:28:28.730Z,99.90
2022-09-05T05:31:09.532Z,99.90
2022-09-05T05:33:40.806Z,99.90
2022-09-05T05:36:18.883Z,99.90
2022-09-05T05:38:53.534Z,99.90
2022-09-05T05:41:27.997Z,99.90
2022-09-05T05:43:57.644Z,99.90
2022-09-05T05:46:32.796Z,99.90
2022-09-05T05:49:15.297Z,99.90
2022-09-05T05:52:02.116Z,99.90
2022-09-05T05:54:45.553Z,99.90
2022-09-05T05:57:41.628Z,99.90
2022-09-05T06:00:24.529Z,99.90
2022-09-05T06:03:33.484Z,99.90
2022-09-05T06:06:43.629Z,99.90
2022-09-05T06:14:48.848Z,99.90
2022-09-05T06:15:04.903Z,99.90
2022-09-05T06:16:37.550Z,99.90
2022-09-05T06:21:30.955Z,99.90
2022-09-05T06:22:51.554Z,99.90
2022-09-05T06:25:56.994Z,99.90
2022-09-05T06:28:39.806Z,99.90
2022-09-05T06:31:31.880Z,99.90
2022-09-05T06:34:29.136Z,99.90
2022-09-05T06:37:17.141Z,99.90
2022-09-05T06:40:01.486Z,99.90
2022-09-05T06:42:44.354Z,99.90
2022-09-05T06:45:33.047Z,99.90
2022-09-05T06:48:11.250Z,99.90
2022-09-05T06:51:15.454Z,99.90
2022-09-05T06:54:06.284Z,99.90
2022-09-05T06:56:59.608Z,99.90
2022-09-05T07:00:21.891Z,99.90
2022-09-05T07:03:18.270Z,99.90
2022-09-05T07:05:56.567Z,99.90
2022-09-05T07:08:35.153Z,99.90
2022-09-05T07:11:16.510Z,99.90
2022-09-05T07:13:57.206Z,99.90
2022-09-05T07:16:41.716Z,99.90
2022-09-05T07:19:28.137Z,99.90
2022-09-05T07:22:46.629Z,99.90
2022-09-05T07:25:18.217Z,99.90
2022-09-05T07:28:26.495Z,99.90
2022-09-05T07:30:49.078Z,99.90
2022-09-05T07:33:21.753Z,99.90
2022-09-05T07:35:53.539Z,99.90
2022-09-05T07:38:32.637Z,99.90
2022-09-05T07:41:23.523Z,99.90
2022-09-05T07:43:56.594Z,99.90
2022-09-05T07:46:28.710Z,99.90
2022-09-05T07:49:02.780Z,99.90
2022-09-05T07:56:56.491Z,99.90
2022-09-05T07:57:01.603Z,99.90
2022-09-05T07:57:31.358Z,99.90
2022-09-05T08:00:25.601Z,99.90
2022-09-05T08:02:56.465Z,99.90
2022-09-05T08:05:34.834Z,99.90
2022-09-05T08:08:10.259Z,99.90
2022-09-05T08:11:22.469Z,99.90
2022-09-05T08:14:16.778Z,99.90
2022-09-05T08:16:46.753Z,99.90
2022-09-05T08:19:41.830Z,99.90
2022-09-05T08:22:18.307Z,99.90
2022-09-05T08:24:57.934Z,99.90
2022-09-05T08:27:30.307Z,99.90
2022-09-05T08:30:25.575Z,99.90
2022-09-05T08:33:10.696Z,99.90
2022-09-05T08:35:45.179Z,99.90
2022-09-05T08:38:15.430Z,99.90
2022-09-05T08:40:53.898Z,99.90
2022-09-05T08:46:23.447Z,99.90
2022-09-05T08:46:46.866Z,99.90
2022-09-05T08:49:59.189Z,99.90
2022-09-05T08:52:34.799Z,99.90
2022-09-05T08:55:14.798Z,99.90
2022-09-05T08:58:07.025Z,99.90
2022-09-05T09:00:50.445Z,99.90
2022-09-05T09:03:31.424Z,99.90
2022-09-05T09:06:29.000Z,99.90
2022-09-05T09:09:13.080Z,99.90
2022-09-05T09:11:49.636Z,99.90
2022-09-05T09:14:38.606Z,99.90
2022-09-05T09:17:20.696Z,99.90
2022-09-05T09:19:53.854Z,99.90
2022-09-05T09:22:37.940Z,99.90
2022-09-05T09:25:14.959Z,99.90
2022-09-05T09:28:50.102Z,99.90
2022-09-05T09:31:15.048Z,99.90
2022-09-05T09:33:50.726Z,99.90
2022-09-05T09:36:52.624Z,98.50
2022-09-05T09:39:38.296Z,98.60
2022-09-05T09:42:35.168Z,98.50
2022-09-05T09:45:26.147Z,96.70
2022-09-05T09:48:44.662Z,96.40
2022-09-05T09:51:32.082Z,93.50
2022-09-05T09:54:16.309Z,93.50
2022-09-05T09:57:06.225Z,93.90
2022-09-05T10:00:03.664Z,91.60
2022-09-05T10:05:44.202Z,91.30
2022-09-05T10:10:45.057Z,91.20
2022-09-05T10:11:00.720Z,91.60
2022-09-05T10:12:53.217Z,90.10
2022-09-05T10:15:51.683Z,88.80
2022-09-05T10:18:36.387Z,86.90
2022-09-05T10:22:33.270Z,86.00
2022-09-05T10:25:12.215Z,85.10
2022-09-05T10:28:04.897Z,86.20
2022-09-05T10:32:59.448Z,87.80
2022-09-05T10:35:09.320Z,82.70
2022-09-05T10:36:31.459Z,82.30
2022-09-05T10:39:14.815Z,83.40
2022-09-05T10:41:50.988Z,79.90
2022-09-05T10:44:33.869Z,78.50
2022-09-05T10:47:17.399Z,76.00
2022-09-05T10:49:50.550Z,76.80
2022-09-05T10:52:25.543Z,78.20
2022-09-05T10:55:18.316Z,77.40
2022-09-05T10:58:01.011Z,76.10
2022-09-05T11:02:23.221Z,76.90
2022-09-05T11:03:50.341Z,75.50
2022-09-05T11:06:24.966Z,71.00
2022-09-05T11:09:04.632Z,70.30
2022-09-05T11:11:45.877Z,75.10
2022-09-05T11:14:36.682Z,70.30
2022-09-05T11:17:15.337Z,70.70
2022-09-05T11:19:48.024Z,71.60
2022-09-05T11:22:22.756Z,71.40
2022-09-05T11:24:57.200Z,72.50
2022-09-05T11:27:36.778Z,70.10
2022-09-05T11:30:08.322Z,70.30
2022-09-05T11:39:05.311Z,70.50
2022-09-05T11:40:04.007Z,70.00
2022-09-05T11:40:10.270Z,72.20
2022-09-05T11:42:16.936Z,65.30
2022-09-05T11:45:01.605Z,67.00
2022-09-05T11:48:15.954Z,69.30
2022-09-05T11:51:18.240Z,70.10
2022-09-05T11:54:46.994Z,68.70
2022-09-05T11:57:34.584Z,68.20
2022-09-05T12:00:31.923Z,68.90
2022-09-05T12:03:59.127Z,74.10
2022-09-05T12:06:47.788Z,69.00
2022-09-05T12:09:31.257Z,71.00
2022-09-05T12:12:32.752Z,71.40
2022-09-05T12:15:26.622Z,73.50
2022-09-05T12:18:19.146Z,71.90
2022-09-05T12:21:04.863Z,71.40
2022-09-05T12:24:05.387Z,66.40
2022-09-05T12:27:42.552Z,67.50
2022-09-05T12:29:47.016Z,67.90
2022-09-05T12:34:05.206Z,66.00
2022-09-05T12:36:08.280Z,65.80
2022-09-05T12:40:56.977Z,66.10
2022-09-05T12:41:37.362Z,65.30
2022-09-05T12:44:38.535Z,68.50
2022-09-05T12:47:17.027Z,64.90
2022-09-05T12:50:03.455Z,66.50
2022-09-05T12:52:44.746Z,62.50
2022-09-05T12:55:24.087Z,61.90
2022-09-05T13:02:55.479Z,63.50
2022-09-05T13:03:08.861Z,63.00
2022-09-05T13:04:13.503Z,64.80
2022-09-05T13:06:40.866Z,65.50
2022-09-05T13:09:17.531Z,63.90
2022-09-05T13:14:55.596Z,64.20
2022-09-05T13:15:14.038Z,65.90
2022-09-05T13:17:47.192Z,64.80
2022-09-05T13:20:25.986Z,63.70
2022-09-05T13:22:56.789Z,62.70
2022-09-05T13:25:28.582Z,63.20
2022-09-05T13:28:03.746Z,62.20
2022-09-05T13:34:07.204Z,63.50
2022-09-05T13:37:56.039Z,64.30
2022-09-05T13:38:06.611Z,65.50
2022-09-05T13:39:18.130Z,66.30
2022-09-05T13:41:51.816Z,69.90
2022-09-05T13:44:27.465Z,69.20
2022-09-05T13:47:02.046Z,68.70
2022-09-05T13:49:37.289Z,69.60
2022-09-05T13:52:25.910Z,71.90
2022-09-05T13:55:10.585Z,68.00
2022-09-05T13:57:42.185Z,67.50
2022-09-05T14:00:51.769Z,66.50
2022-09-05T14:03:42.578Z,65.70
2022-09-05T14:06:48.938Z,65.80
2022-09-05T14:09:36.642Z,64.60
2022-09-05T14:12:16.397Z,66.50
2022-09-05T14:17:57.931Z,69.00
2022-09-05T14:20:50.510Z,64.10
2022-09-05T14:23:22.216Z,62.90
2022-09-05T14:25:56.266Z,64.90
2022-09-05T14:28:32.994Z,68.70
2022-09-05T14:36:22.183Z,70.00
2022-09-05T14:37:39.023Z,64.20
2022-09-05T14:37:41.494Z,63.90
2022-09-05T14:40:46.907Z,71.00
2022-09-05T14:43:40.781Z,68.40
2022-09-05T14:46:31.236Z,65.50
2022-09-05T14:49:35.485Z,67.30
2022-09-05T14:52:16.441Z,66.10
2022-09-05T15:02:43.898Z,69.00
2022-09-05T15:02:52.181Z,67.60
2022-09-05T15:03:25.320Z,68.00
2022-09-05T15:06:15.853Z,68.30
2022-09-05T15:10:57.901Z,69.10
2022-09-05T15:12:24.351Z,67.30
2022-09-05T15:14:29.155Z,66.90
2022-09-05T15:17:05.156Z,68.20
2022-09-05T15:20:05.262Z,68.40
2022-09-05T15:22:36.314Z,68.80
2022-09-05T15:25:18.095Z,69.50
2022-09-05T15:27:47.828Z,68.10
2022-09-05T15:30:19.376Z,69.10
2022-09-05T15:32:50.765Z,69.50
2022-09-05T15:35:36.608Z,68.80
2022-09-05T15:38:27.633Z,68.50
2022-09-05T15:41:17.280Z,68.20
2022-09-05T15:44:09.642Z,68.00
2022-09-05T15:46:49.217Z,68.40
2022-09-05T15:49:29.472Z,72.30
2022-09-05T15:52:01.975Z,72.70
2022-09-05T15:54:38.579Z,73.80
2022-09-05T15:57:17.383Z,71.60
2022-09-05T15:59:49.643Z,70.20
2022-09-05T16:02:22.688Z,74.80
2022-09-05T16:10:28.828Z,74.00
2022-09-05T16:10:39.700Z,73.30
2022-09-05T16:11:30.671Z,74.40
2022-09-05T16:13:53.445Z,75.30
2022-09-05T16:23:18.295Z,75.10
2022-09-05T16:23:21.114Z,74.50
2022-09-05T16:23:23.752Z,75.50
2022-09-05T16:25:11.607Z,74.80
2022-09-05T16:27:52.268Z,72.00
2022-09-05T16:30:26.869Z,73.50
2022-09-05T16:33:01.471Z,72.40
2022-09-05T16:35:33.352Z,73.20
2022-09-05T16:38:12.786Z,70.70
2022-09-05T16:40:44.151Z,71.20
2022-09-05T16:43:20.766Z,71.00
2022-09-05T16:45:56.076Z,73.60
2022-09-05T16:48:41.020Z,70.50
2022-09-05T16:51:35.166Z,69.80
2022-09-05T16:54:13.336Z,69.10
2022-09-05T16:56:46.237Z,69.10
2022-09-05T16:59:20.363Z,70.10
2022-09-05T17:02:07.344Z,70.00
2022-09-05T17:05:04.963Z,73.90
2022-09-05T17:07:49.511Z,71.00
2022-09-05T17:10:21.667Z,70.90
2022-09-05T17:12:54.174Z,71.70
2022-09-05T17:15:28.249Z,71.80
2022-09-05T17:18:18.993Z,72.20
2022-09-05T17:20:52.941Z,72.60
2022-09-05T17:29:21.066Z,74.00
2022-09-05T17:29:25.253Z,76.60
2022-09-05T17:32:42.334Z,82.00
2022-09-05T17:35:42.486Z,82.70
2022-09-05T17:38:36.333Z,83.10
2022-09-05T17:41:30.293Z,83.80
2022-09-05T17:44:09.974Z,84.30
2022-09-05T17:46:48.213Z,85.00
2022-09-05T17:49:42.818Z,86.00
2022-09-05T17:52:29.421Z,86.20
2022-09-05T17:54:59.437Z,86.70
2022-09-05T17:57:42.555Z,87.20
2022-09-05T18:00:59.205Z,87.50
2022-09-05T18:04:17.636Z,88.10
2022-09-05T18:07:00.250Z,87.90
2022-09-05T18:10:07.598Z,88.10
2022-09-05T18:13:13.801Z,88.30
2022-09-05T18:16:11.533Z,88.50
2022-09-05T18:19:28.967Z,88.90
2022-09-05T18:21:53.627Z,89.60
2022-09-05T18:30:30.804Z,90.00
2022-09-05T18:33:53.810Z,90.10
2022-09-05T18:36:35.856Z,90.30
2022-09-05T18:39:41.655Z,90.20
2022-09-05T18:42:26.189Z,90.40
2022-09-05T18:45:14.675Z,90.60
2022-09-05T18:47:53.114Z,90.60
2022-09-05T18:50:29.334Z,90.70
2022-09-05T18:53:10.420Z,90.80
2022-09-05T18:56:12.518Z,90.90
2022-09-05T18:58:51.766Z,91.30
2022-09-05T19:01:28.529Z,91.20
2022-09-05T19:04:02.653Z,91.20
2022-09-05T19:06:37.998Z,91.40
2022-09-05T19:09:09.678Z,91.40
2022-09-05T19:11:53.086Z,91.50
2022-09-05T19:14:37.543Z,91.70
2022-09-05T19:17:12.894Z,92.00
2022-09-05T19:20:31.847Z,92.20
2022-09-05T19:23:10.060Z,92.20
2022-09-05T19:25:44.203Z,92.20
2022-09-05T19:32:59.816Z,92.30
2022-09-05T19:37:03.955Z,92.40
2022-09-05T19:37:24.419Z,92.60
2022-09-05T19:46:10.397Z,92.90
2022-09-05T19:47:34.472Z,93.00
2022-09-05T19:47:48.901Z,93.10
2022-09-05T19:48:25.245Z,93.20
2022-09-05T19:50:55.912Z,93.30
2022-09-05T19:53:26.428Z,93.80
2022-09-05T19:55:55.461Z,93.70
2022-09-05T19:58:25.380Z,93.90
2022-09-05T20:01:08.191Z,94.40
2022-09-05T20:03:42.694Z,94.30
2022-09-05T20:06:28.756Z,94.40
2022-09-05T20:09:10.793Z,94.50
2022-09-05T20:11:46.191Z,94.60
2022-09-05T20:14:25.607Z,94.60
2022-09-05T20:16:57.437Z,94.60
2022-09-05T20:19:30.825Z,94.80
2022-09-05T20:22:40.376Z,95.00
2022-09-05T20:24:57.345Z,95.00
2022-09-05T20:27:28.326Z,95.10
2022-09-05T20:29:59.971Z,95.30
2022-09-05T20:32:40.231Z,95.40
2022-09-05T20:37:58.609Z,95.40
2022-09-05T20:43:18.213Z,95.70
2022-09-05T20:43:23.238Z,95.70
2022-09-05T20:44:17.360Z,95.90
2022-09-05T20:51:03.970Z,96.00
2022-09-05T20:54:12.982Z,96.30
2022-09-05T20:54:15.345Z,96.20
2022-09-05T20:55:41.364Z,96.50
2022-09-05T20:58:14.631Z,96.60
2022-09-05T21:01:19.721Z,96.80
2022-09-05T21:03:40.747Z,96.90
2022-09-05T21:06:22.045Z,97.10
2022-09-05T21:08:52.680Z,97.40
2022-09-05T21:11:31.181Z,97.60
2022-09-05T21:14:04.861Z,97.70
2022-09-05T21:16:36.556Z,97.70
2022-09-05T21:19:05.720Z,97.90
2022-09-05T21:21:36.477Z,98.00
2022-09-05T21:24:18.065Z,98.10
2022-09-05T21:26:49.557Z,98.20
2022-09-05T21:29:32.938Z,98.30
2022-09-05T21:32:10.458Z,98.50
2022-09-05T21:34:46.286Z,98.70
2022-09-05T21:37:16.953Z,98.90
2022-09-05T21:40:00.333Z,98.80
2022-09-05T21:45:18.101Z,99.30
2022-09-05T21:47:39.316Z,99.20
2022-09-05T21:48:15.010Z,99.60
2022-09-05T21:50:47.769Z,99.40
2022-09-05T21:56:37.288Z,99.60
2022-09-05T21:59:21.636Z,99.80
2022-09-05T21:59:30.626Z,99.70
2022-09-05T22:02:00.276Z,99.90
2022-09-05T22:04:29.077Z,99.90
2022-09-05T22:07:03.148Z,99.90
2022-09-05T22:09:32.734Z,99.90
2022-09-05T22:12:03.898Z,99.90
2022-09-05T22:14:50.237Z,99.90
2022-09-05T22:17:24.648Z,99.90
2022-09-05T22:19:53.577Z,99.90
2022-09-05T22:22:24.375Z,99.90
2022-09-05T22:24:56.965Z,99.90
2022-09-05T22:27:28.310Z,99.90
2022-09-05T22:29:57.344Z,99.90
2022-09-05T22:32:34.301Z,99.90
2022-09-05T22:35:27.895Z,99.90
2022-09-05T22:38:01.591Z,99.90
2022-09-05T22:40:32.079Z,99.90
2022-09-05T22:43:04.057Z,99.90
2022-09-05T22:45:34.682Z,99.90
2022-09-05T22:48:10.580Z,99.90
2022-09-05T22:50:39.780Z,99.90
2022-09-05T22:53:09.785Z,99.90
2022-09-05T22:55:40.357Z,99.90
2022-09-05T22:58:11.015Z,99.90
2022-09-05T23:00:39.977Z,99.90
2022-09-05T23:03:10.028Z,99.90
2022-09-05T23:05:38.740Z,99.90
2022-09-05T23:08:07.925Z,99.90
2022-09-05T23:10:37.430Z,99.90
2022-09-05T23:13:07.343Z,99.90
2022-09-05T23:15:36.730Z,99.90
2022-09-05T23:18:06.192Z,99.90
2022-09-05T23:20:36.331Z,99.90
2022-09-05T23:23:06.818Z,99.90
2022-09-05T23:25:36.598Z,99.90
2022-09-05T23:28:09.591Z,99.90
2022-09-05T23:30:39.560Z,99.90
2022-09-05T23:33:10.131Z,99.90
2022-09-05T23:35:40.193Z,99.90
2022-09-05T23:38:11.315Z,99.90
2022-09-05T23:40:40.364Z,99.90
2022-09-05T23:43:09.270Z,99.90
2022-09-05T23:45:37.981Z,99.90
2022-09-05T23:48:06.760Z,99.90
2022-09-05T23:50:35.495Z,99.90
2022-09-05T23:53:05.807Z,99.90
2022-09-05T23:55:34.654Z,99.90
2022-09-05T23:58:03.503Z,99.90
