createdAt,value
2023-03-22T00:00:17.422Z,98862.34
2023-03-22T00:02:46.201Z,98858.00
2023-03-22T00:05:15.635Z,98867.72
2023-03-22T00:07:44.377Z,98860.88
2023-03-22T00:10:13.033Z,98865.31
2023-03-22T00:12:43.044Z,98860.09
2023-03-22T00:15:12.467Z,98861.31
2023-03-22T00:17:42.046Z,98862.91
2023-03-22T00:20:11.741Z,98869.38
2023-03-22T00:22:40.463Z,98862.97
2023-03-22T00:25:09.448Z,98858.31
2023-03-22T00:27:38.117Z,98856.09
2023-03-22T00:30:10.176Z,98856.19
2023-03-22T00:32:39.352Z,98849.78
2023-03-22T00:35:08.392Z,98849.81
2023-03-22T00:37:38.617Z,98848.06
2023-03-22T00:40:09.800Z,98849.06
2023-03-22T00:42:38.421Z,98847.94
2023-03-22T00:45:11.489Z,98840.97
2023-03-22T00:47:40.346Z,98848.59
2023-03-22T00:50:09.781Z,98844.81
2023-03-22T00:52:38.408Z,98843.84
2023-03-22T00:55:07.572Z,98839.31
2023-03-22T00:57:36.228Z,98834.28
2023-03-22T01:00:10.248Z,98831.50
2023-03-22T01:02:41.474Z,98831.13
2023-03-22T01:05:15.998Z,98832.53
2023-03-22T01:07:44.811Z,98839.13
2023-03-22T01:10:13.534Z,98830.72
2023-03-22T01:12:42.139Z,98824.69
2023-03-22T01:15:11.510Z,98829.09
2023-03-22T01:17:41.573Z,98827.78
2023-03-22T01:20:11.249Z,98822.75
2023-03-22T01:22:40.541Z,98821.38
2023-03-22T01:25:10.017Z,98820.19
2023-03-22T01:27:38.756Z,98813.50
2023-03-22T01:30:08.715Z,98809.91
2023-03-22T01:32:38.370Z,98805.22
2023-03-22T01:35:08.925Z,98805.56
2023-03-22T01:37:37.619Z,98809.63
2023-03-22T01:40:07.659Z,98797.22
2023-03-22T01:42:36.315Z,98799.28
2023-03-22T01:45:31.215Z,98804.16
2023-03-22T01:48:02.912Z,98790.69
2023-03-22T01:50:33.017Z,98791.38
2023-03-22T01:53:05.149Z,98789.78
2023-03-22T01:55:34.290Z,98778.00
2023-03-22T01:58:03.567Z,98792.03
2023-03-22T02:00:32.665Z,98789.44
2023-03-22T02:03:01.338Z,98784.84
2023-03-22T02:05:30.519Z,98784.66
2023-03-22T02:08:00.985Z,98787.31
2023-03-22T02:10:29.793Z,98789.53
2023-03-22T02:13:08.348Z,98785.09
2023-03-22T02:15:39.944Z,98786.34
2023-03-22T02:18:20.299Z,98785.31
2023-03-22T02:21:22.630Z,98777.53
2023-03-22T02:24:24.779Z,98770.69
2023-03-22T02:27:17.474Z,98772.72
2023-03-22T02:29:49.351Z,98772.31
2023-03-22T02:33:08.657Z,98763.72
2023-03-22T02:35:47.416Z,98776.97
2023-03-22T02:38:31.797Z,98773.94
2023-03-22T02:41:10.618Z,98776.34
2023-03-22T02:43:46.122Z,98772.34
2023-03-22T02:46:19.410Z,98770.97
2023-03-22T02:48:54.545Z,98768.38
2023-03-22T02:51:26.079Z,98768.34
2023-03-22T02:53:57.875Z,98772.97
2023-03-22T02:56:31.182Z,98764.53
2023-03-22T02:59:01.834Z,98767.97
2023-03-22T03:01:32.198Z,98766.16
2023-03-22T03:04:04.719Z,98768.59
2023-03-22T03:06:35.743Z,98773.59
2023-03-22T03:09:05.149Z,98768.78
2023-03-22T03:11:35.145Z,98773.59
2023-03-22T03:14:03.788Z,98774.81
2023-03-22T03:16:34.632Z,98764.78
2023-03-22T03:19:09.284Z,98770.59
2023-03-22T03:21:45.271Z,98772.38
2023-03-22T03:24:20.023Z,98770.19
2023-03-22T03:26:55.906Z,98771.19
2023-03-22T03:29:34.122Z,98769.38
2023-03-22T03:32:06.418Z,98777.63
2023-03-22T03:34:37.092Z,98777.41
2023-03-22T03:37:08.207Z,98773.00
2023-03-22T03:39:39.860Z,98780.41
2023-03-22T03:42:13.001Z,98779.81
2023-03-22T03:44:41.916Z,98784.00
2023-03-22T03:47:12.012Z,98781.78
2023-03-22T03:49:41.944Z,98782.00
2023-03-22T03:52:10.927Z,98786.38
2023-03-22T03:54:39.692Z,98780.78
2023-03-22T03:57:09.686Z,98784.22
2023-03-22T03:59:38.271Z,98786.38
2023-03-22T04:02:06.855Z,98785.00
2023-03-22T04:04:35.696Z,98786.94
2023-03-22T04:07:07.094Z,98786.38
2023-03-22T04:09:37.240Z,98796.41
2023-03-22T04:12:06.480Z,98798.00
2023-03-22T04:14:36.700Z,98789.19
2023-03-22T04:17:05.291Z,98790.75
2023-03-22T04:19:34.021Z,98785.72
2023-03-22T04:22:02.711Z,98789.31
2023-03-22T04:24:31.342Z,98786.94
2023-03-22T04:26:59.926Z,98790.72
2023-03-22T04:29:32.200Z,98784.09
2023-03-22T04:32:02.152Z,98786.13
2023-03-22T04:34:31.582Z,98790.53
2023-03-22T04:37:02.548Z,98784.63
2023-03-22T04:39:31.237Z,98791.16
2023-03-22T04:41:59.902Z,98785.88
2023-03-22T04:44:28.849Z,98780.00
2023-03-22T04:46:57.548Z,98775.84
2023-03-22T04:49:27.736Z,98780.88
2023-03-22T04:51:56.756Z,98778.66
2023-03-22T04:54:25.761Z,98776.63
2023-03-22T04:56:54.427Z,98779.44
2023-03-22T04:59:23.088Z,98775.84
2023-03-22T05:01:52.520Z,98791.75
2023-03-22T05:04:21.273Z,98773.75
2023-03-22T05:06:51.288Z,98769.53
2023-03-22T05:09:22.172Z,98778.50
2023-03-22T05:11:51.979Z,98768.91
2023-03-22T05:14:20.684Z,98763.09
2023-03-22T05:16:49.412Z,98761.72
2023-03-22T05:19:22.417Z,98751.72
2023-03-22T05:21:57.872Z,98751.16
2023-03-22T05:24:26.618Z,98756.09
2023-03-22T05:26:55.215Z,98753.28
2023-03-22T05:29:24.379Z,98752.63
2023-03-22T05:31:53.103Z,98763.59
2023-03-22T05:34:21.949Z,98765.31
2023-03-22T05:36:52.452Z,98764.97
2023-03-22T05:39:21.127Z,98770.91
2023-03-22T05:41:49.668Z,98761.38
2023-03-22T05:44:18.283Z,98764.44
2023-03-22T05:46:46.973Z,98764.63
2023-03-22T05:49:15.607Z,98754.44
2023-03-22T05:51:44.341Z,98757.22
2023-03-22T05:54:14.354Z,98757.25
2023-03-22T05:56:44.093Z,98758.00
2023-03-22T05:59:12.661Z,98761.81
2023-03-22T06:01:41.306Z,98753.00
2023-03-22T06:04:09.988Z,98756.03
2023-03-22T06:06:39.263Z,98759.81
2023-03-22T06:09:16.835Z,98758.06
2023-03-22T06:11:47.458Z,98763.69
2023-03-22T06:14:16.117Z,98756.88
2023-03-22T06:16:44.840Z,98763.25
2023-03-22T06:19:13.537Z,98754.88
2023-03-22T06:21:42.364Z,98767.13
2023-03-22T06:24:11.146Z,98756.53
2023-03-22T06:26:39.772Z,98768.94
2023-03-22T06:29:09.794Z,98770.16
2023-03-22T06:31:38.427Z,98768.19
2023-03-22T06:34:07.201Z,98774.22
2023-03-22T06:36:35.790Z,98773.81
2023-03-22T06:39:05.232Z,98779.84
2023-03-22T06:41:33.879Z,98785.09
2023-03-22T06:44:03.569Z,98777.88
2023-03-22T06:46:33.529Z,98778.06
2023-03-22T06:49:02.200Z,98774.09
2023-03-22T06:51:30.883Z,98770.50
2023-03-22T06:53:59.664Z,98778.91
2023-03-22T06:56:28.320Z,98774.72
2023-03-22T06:58:58.019Z,98780.97
2023-03-22T07:01:26.713Z,98778.78
2023-03-22T07:03:56.727Z,98782.41
2023-03-22T07:06:25.455Z,98788.84
2023-03-22T07:08:54.139Z,98781.22
2023-03-22T07:11:22.926Z,98782.03
2023-03-22T07:13:51.692Z,98780.81
2023-03-22T07:16:20.427Z,98780.41
2023-03-22T07:18:49.255Z,98772.19
2023-03-22T07:21:19.247Z,98776.41
2023-03-22T07:23:47.914Z,98771.94
2023-03-22T07:26:16.518Z,98768.28
2023-03-22T07:28:46.084Z,98777.81
2023-03-22T07:31:15.387Z,98774.50
2023-03-22T07:33:44.210Z,98776.38
2023-03-22T07:36:13.233Z,98777.94
2023-03-22T07:38:43.140Z,98773.75
2023-03-22T07:41:11.723Z,98768.44
2023-03-22T07:43:52.772Z,98767.38
2023-03-22T07:46:24.026Z,98770.66
2023-03-22T07:48:52.684Z,98767.91
2023-03-22T07:51:21.296Z,98769.94
2023-03-22T07:53:51.265Z,98770.50
2023-03-22T07:56:19.897Z,98769.19
2023-03-22T07:58:48.564Z,98766.19
2023-03-22T08:01:17.272Z,98767.50
2023-03-22T08:03:46.161Z,98770.16
2023-03-22T08:06:16.304Z,98768.56
2023-03-22T08:08:45.036Z,98768.19
2023-03-22T08:11:15.000Z,98767.19
2023-03-22T08:13:43.628Z,98771.16
2023-03-22T08:16:12.275Z,98769.59
2023-03-22T08:18:42.160Z,98771.63
2023-03-22T08:21:12.194Z,98771.63
2023-03-22T08:23:42.359Z,98775.56
2023-03-22T08:26:11.840Z,98771.00
2023-03-22T08:28:42.010Z,98774.94
2023-03-22T08:31:13.898Z,98764.91
2023-03-22T08:33:44.367Z,98770.78
2023-03-22T08:36:15.715Z,98767.47
2023-03-22T08:38:45.175Z,98757.03
2023-03-22T08:41:15.773Z,98764.00
2023-03-22T08:43:45.819Z,98752.94
2023-03-22T08:46:14.553Z,98742.56
2023-03-22T08:48:50.342Z,98756.59
2023-03-22T08:51:19.482Z,98754.69
2023-03-22T08:53:48.399Z,98756.16
2023-03-22T08:56:17.526Z,98750.56
2023-03-22T08:58:47.711Z,98747.81
2023-03-22T09:01:20.414Z,98741.59
2023-03-22T09:03:49.102Z,98743.38
2023-03-22T09:06:17.747Z,98742.09
2023-03-22T09:08:46.970Z,98742.09
2023-03-22T09:11:17.785Z,98736.91
2023-03-22T09:13:48.124Z,98731.25
2023-03-22T09:16:17.158Z,98732.44
2023-03-22T09:18:45.906Z,98728.47
2023-03-22T09:21:14.563Z,98726.94
2023-03-22T09:23:47.563Z,98731.41
2023-03-22T09:26:16.197Z,98731.72
2023-03-22T09:28:45.966Z,98729.56
2023-03-22T09:31:17.007Z,98719.97
2023-03-22T09:33:47.199Z,98716.13
2023-03-22T09:36:15.907Z,98716.25
2023-03-22T09:38:45.385Z,98704.50
2023-03-22T09:41:18.370Z,98698.03
2023-03-22T09:43:50.567Z,98701.81
2023-03-22T09:46:25.882Z,98711.56
2023-03-22T09:48:54.750Z,98706.19
2023-03-22T09:51:30.800Z,98704.56
2023-03-22T09:53:59.440Z,98697.06
2023-03-22T09:56:30.956Z,98686.31
2023-03-22T09:59:05.170Z,98684.25
2023-03-22T10:01:40.748Z,98697.00
2023-03-22T10:04:44.956Z,98695.56
2023-03-22T10:07:27.070Z,98682.78
2023-03-22T10:10:05.846Z,98672.63
2023-03-22T10:12:39.126Z,98670.56
2023-03-22T10:15:13.128Z,98665.41
2023-03-22T10:17:47.402Z,98660.75
2023-03-22T10:20:25.443Z,98663.22
2023-03-22T10:22:55.816Z,98650.63
2023-03-22T10:25:29.236Z,98643.66
2023-03-22T10:27:58.943Z,98651.41
2023-03-22T10:30:29.045Z,98637.13
2023-03-22T10:33:02.929Z,98631.06
2023-03-22T10:35:32.754Z,98635.22
2023-03-22T10:38:03.667Z,98628.84
2023-03-22T10:40:34.049Z,98630.00
2023-03-22T10:43:05.476Z,98622.72
2023-03-22T10:45:36.172Z,98626.50
2023-03-22T10:48:10.709Z,98634.72
2023-03-22T10:50:41.337Z,98624.69
2023-03-22T10:53:13.890Z,98621.84
2023-03-22T10:55:44.011Z,98614.69
2023-03-22T10:58:14.729Z,98623.13
2023-03-22T11:00:48.168Z,98624.16
2023-03-22T11:03:28.494Z,98604.78
2023-03-22T11:06:07.841Z,98606.88
2023-03-22T11:08:40.417Z,98601.00
2023-03-22T11:11:18.094Z,98594.47
2023-03-22T11:13:52.078Z,98607.28
2023-03-22T11:16:21.081Z,98598.56
2023-03-22T11:18:51.194Z,98595.53
2023-03-22T11:21:21.226Z,98594.63
2023-03-22T11:23:55.996Z,98583.66
2023-03-22T11:26:31.185Z,98586.06
2023-03-22T11:29:06.702Z,98580.91
2023-03-22T11:31:57.418Z,98579.28
2023-03-22T11:34:29.569Z,98587.56
2023-03-22T11:37:01.077Z,98576.97
2023-03-22T11:39:30.598Z,98568.97
2023-03-22T11:42:01.486Z,98573.66
2023-03-22T11:44:34.085Z,98571.94
2023-03-22T11:47:04.478Z,98574.78
2023-03-22T11:49:40.142Z,98569.50
2023-03-22T11:52:11.137Z,98563.19
2023-03-22T11:54:42.252Z,98558.13
2023-03-22T11:57:15.466Z,98552.63
2023-03-22T11:59:48.707Z,98542.00
2023-03-22T12:02:21.705Z,98542.56
2023-03-22T12:04:57.356Z,98542.00
2023-03-22T12:07:26.583Z,98534.97
2023-03-22T12:10:00.244Z,98522.69
2023-03-22T12:12:31.732Z,98522.28
2023-03-22T12:15:02.409Z,98514.09
2023-03-22T12:17:36.629Z,98515.84
2023-03-22T12:20:13.960Z,98503.63
2023-03-22T12:22:47.710Z,98506.19
2023-03-22T12:25:18.450Z,98499.16
2023-03-22T12:27:49.624Z,98502.69
2023-03-22T12:30:21.242Z,98508.16
2023-03-22T12:32:52.476Z,98506.19
2023-03-22T12:35:26.279Z,98504.50
2023-03-22T12:37:57.117Z,98510.53
2023-03-22T12:40:27.416Z,98502.94
2023-03-22T12:43:01.725Z,98506.09
2023-03-22T12:45:32.326Z,98502.44
2023-03-22T12:48:06.277Z,98502.06
2023-03-22T12:50:40.857Z,98496.97
2023-03-22T12:53:14.134Z,98506.53
2023-03-22T12:55:43.600Z,98503.97
2023-03-22T12:58:17.999Z,98493.69
2023-03-22T13:00:49.002Z,98506.97
2023-03-22T13:03:24.548Z,98496.34
2023-03-22T13:06:03.380Z,98492.44
2023-03-22T13:09:05.250Z,98492.28
2023-03-22T13:11:33.870Z,98487.69
2023-03-22T13:14:02.550Z,98484.72
2023-03-22T13:16:49.610Z,98480.28
2023-03-22T13:19:28.679Z,98485.09
2023-03-22T13:22:21.042Z,98470.22
2023-03-22T13:25:01.042Z,98472.28
2023-03-22T13:27:40.231Z,98460.72
2023-03-22T13:30:17.183Z,98460.44
2023-03-22T13:32:51.634Z,98458.66
2023-03-22T13:35:27.934Z,98452.69
2023-03-22T13:38:03.807Z,98448.94
2023-03-22T13:40:37.699Z,98450.84
2023-03-22T13:43:26.204Z,98447.72
2023-03-22T13:46:04.426Z,98444.25
2023-03-22T13:48:43.337Z,98438.88
2023-03-22T13:51:13.789Z,98429.81
2023-03-22T13:53:47.352Z,98442.97
2023-03-22T13:56:30.525Z,98437.56
2023-03-22T13:58:59.540Z,98433.22
2023-03-22T14:01:30.994Z,98421.38
2023-03-22T14:04:01.461Z,98413.28
2023-03-22T14:06:33.694Z,98422.22
2023-03-22T14:09:06.240Z,98416.81
2023-03-22T14:11:40.340Z,98413.78
2023-03-22T14:14:12.717Z,98411.03
2023-03-22T14:16:43.159Z,98403.56
2023-03-22T14:19:18.716Z,98406.66
