createdAt,value
2022-11-03T00:01:46.824Z,20.50
2022-11-03T00:06:46.487Z,22.50
2022-11-03T00:09:14.757Z,26.75
2022-11-03T00:11:42.935Z,22.10
2022-11-03T00:14:10.384Z,21.85
2022-11-03T00:16:38.116Z,24.55
2022-11-03T00:19:05.222Z,23.98
2022-11-03T00:21:32.729Z,24.17
2022-11-03T00:23:59.598Z,30.38
2022-11-03T00:26:28.601Z,24.80
2022-11-03T00:28:57.564Z,21.95
2022-11-03T00:31:26.564Z,27.52
2022-11-03T00:33:54.008Z,24.00
2022-11-03T00:36:23.677Z,18.30
2022-11-03T00:38:50.820Z,21.10
2022-11-03T00:41:18.879Z,32.00
2022-11-03T00:43:45.432Z,29.50
2022-11-03T00:46:11.985Z,28.98
2022-11-03T00:48:38.773Z,29.52
2022-11-03T00:51:13.089Z,27.70
2022-11-03T00:53:48.157Z,28.00
2022-11-03T00:56:16.168Z,30.88
2022-11-03T00:58:43.303Z,27.50
2022-11-03T01:01:24.969Z,22.08
2022-11-03T01:04:13.348Z,25.30
2022-11-03T01:06:51.229Z,20.98
2022-11-03T01:09:25.085Z,28.52
2022-11-03T01:11:58.668Z,32.05
2022-11-03T01:14:29.991Z,25.58
2022-11-03T01:16:56.605Z,28.77
2022-11-03T01:19:24.065Z,29.13
2022-11-03T01:21:51.349Z,29.27
2022-11-03T01:24:17.949Z,25.55
2022-11-03T01:26:44.512Z,19.42
2022-11-03T01:29:11.209Z,27.10
2022-11-03T01:31:37.783Z,27.35
2022-11-03T01:34:04.331Z,32.10
2022-11-03T01:36:30.867Z,27.15
2022-11-03T01:38:57.688Z,23.98
2022-11-03T01:41:27.435Z,19.73
2022-11-03T01:44:09.290Z,22.88
2022-11-03T01:46:43.251Z,22.52
2022-11-03T01:49:17.521Z,19.38
2022-11-03T01:51:49.439Z,31.52
2022-11-03T01:54:20.664Z,30.92
2022-11-03T01:56:47.559Z,30.52
2022-11-03T01:59:20.999Z,26.52
2022-11-03T02:01:48.402Z,28.08
2022-11-03T02:04:21.030Z,23.25
2022-11-03T02:06:52.444Z,20.58
2022-11-03T02:09:20.419Z,24.45
2022-11-03T02:12:05.952Z,26.05
2022-11-03T02:14:32.732Z,25.58
2022-11-03T02:17:04.073Z,26.48
2022-11-03T02:19:39.572Z,32.40
2022-11-03T02:22:15.122Z,24.77
2022-11-03T02:24:54.294Z,27.33
2022-11-03T02:27:21.470Z,23.98
2022-11-03T02:29:48.570Z,23.13
2022-11-03T02:32:28.744Z,34.15
2022-11-03T02:35:14.057Z,25.92
2022-11-03T02:37:47.960Z,21.67
2022-11-03T02:40:47.722Z,33.00
2022-11-03T02:43:17.008Z,27.83
2022-11-03T02:45:47.310Z,33.60
2022-11-03T02:48:17.014Z,27.83
2022-11-03T02:50:43.980Z,26.00
2022-11-03T02:53:15.615Z,29.63
2022-11-03T02:55:54.200Z,26.80
2022-11-03T02:58:38.255Z,25.17
2022-11-03T03:01:17.837Z,28.75
2022-11-03T03:03:52.376Z,25.70
2022-11-03T03:06:24.599Z,26.00
2022-11-03T03:08:59.376Z,27.42
2022-11-03T03:11:39.214Z,32.05
2022-11-03T03:14:13.968Z,26.55
2022-11-03T03:16:47.661Z,21.58
2022-11-03T03:19:23.671Z,22.98
2022-11-03T03:21:54.801Z,23.58
2022-11-03T03:24:25.704Z,22.97
2022-11-03T03:26:59.028Z,25.55
2022-11-03T03:29:31.640Z,28.25
2022-11-03T03:32:03.787Z,26.65
2022-11-03T03:34:35.171Z,23.63
2022-11-03T03:37:05.003Z,30.40
2022-11-03T03:39:35.929Z,24.60
2022-11-03T03:42:04.951Z,29.88
2022-11-03T03:44:32.800Z,22.15
2022-11-03T03:47:06.544Z,25.30
2022-11-03T03:49:33.085Z,26.88
2022-11-03T03:51:59.654Z,28.95
2022-11-03T03:54:26.164Z,29.67
2022-11-03T03:57:02.027Z,30.40
2022-11-03T03:59:28.816Z,26.13
2022-11-03T04:01:55.500Z,20.63
2022-11-03T04:04:22.306Z,24.80
2022-11-03T04:06:49.032Z,24.15
2022-11-03T04:09:15.559Z,27.27
2022-11-03T04:12:00.410Z,23.23
2022-11-03T04:14:45.356Z,32.10
2022-11-03T04:17:38.861Z,23.83
2022-11-03T04:20:32.148Z,28.48
2022-11-03T04:22:58.638Z,27.70
2022-11-03T04:25:25.163Z,28.15
2022-11-03T04:27:51.708Z,31.02
2022-11-03T04:30:20.633Z,26.45
2022-11-03T04:32:49.141Z,28.30
2022-11-03T04:35:20.635Z,32.30
2022-11-03T04:37:54.162Z,29.08
2022-11-03T04:40:21.062Z,31.75
2022-11-03T04:42:47.821Z,27.33
2022-11-03T04:45:22.599Z,30.77
2022-11-03T04:47:49.529Z,29.83
2022-11-03T04:50:19.821Z,23.58
2022-11-03T04:52:48.101Z,35.40
2022-11-03T04:55:16.762Z,31.65
2022-11-03T04:57:44.513Z,26.13
2022-11-03T05:00:19.117Z,26.58
2022-11-03T05:02:50.278Z,34.08
2022-11-03T05:05:21.873Z,29.17
2022-11-03T05:07:51.561Z,30.58
2022-11-03T05:10:24.548Z,31.17
2022-11-03T05:12:53.633Z,26.98
2022-11-03T05:15:38.370Z,28.17
2022-11-03T05:18:17.477Z,31.40
2022-11-03T05:20:51.622Z,24.88
2022-11-03T05:23:19.227Z,30.88
2022-11-03T05:25:49.769Z,31.25
2022-11-03T05:28:33.511Z,29.50
2022-11-03T05:31:00.217Z,26.63
2022-11-03T05:33:34.180Z,28.52
2022-11-03T05:36:13.643Z,29.50
2022-11-03T05:38:40.196Z,32.90
2022-11-03T05:41:16.087Z,31.55
2022-11-03T05:43:42.637Z,21.52
2022-11-03T05:46:11.132Z,30.77
2022-11-03T05:48:43.872Z,36.20
2022-11-03T05:51:21.155Z,28.30
2022-11-03T05:53:52.258Z,21.77
2022-11-03T05:56:21.662Z,19.63
2022-11-03T05:58:50.983Z,24.55
2022-11-03T06:01:31.477Z,17.75
2022-11-03T06:04:12.529Z,20.00
2022-11-03T06:06:39.315Z,17.48
2022-11-03T06:09:25.274Z,26.30
2022-11-03T06:11:54.249Z,22.38
2022-11-03T06:14:26.116Z,16.95
2022-11-03T06:16:57.062Z,21.55
2022-11-03T06:19:31.378Z,15.65
2022-11-03T06:22:13.988Z,18.42
2022-11-03T06:24:41.051Z,18.77
2022-11-03T06:27:28.269Z,16.08
2022-11-03T06:30:17.975Z,17.75
2022-11-03T06:32:44.530Z,17.77
2022-11-03T06:35:14.136Z,12.88
2022-11-03T06:37:42.216Z,13.25
2022-11-03T06:40:11.574Z,17.42
2022-11-03T06:42:41.396Z,13.98
2022-11-03T06:45:26.763Z,16.45
2022-11-03T06:47:54.596Z,18.55
2022-11-03T06:50:25.518Z,20.13
2022-11-03T06:52:53.086Z,18.83
2022-11-03T06:55:22.720Z,18.48
2022-11-03T06:57:53.329Z,20.27
2022-11-03T07:00:40.978Z,25.38
2022-11-03T07:03:21.259Z,23.13
2022-11-03T07:05:47.905Z,20.73
2022-11-03T07:08:17.745Z,16.80
2022-11-03T07:10:44.599Z,15.55
2022-11-03T07:13:15.610Z,14.93
2022-11-03T07:15:45.376Z,16.05
2022-11-03T07:18:31.858Z,17.50
2022-11-03T07:21:01.826Z,13.35
2022-11-03T07:23:30.830Z,15.38
2022-11-03T07:26:02.144Z,11.90
2022-11-03T07:28:36.544Z,15.18
2022-11-03T07:31:16.509Z,13.35
2022-11-03T07:33:44.036Z,10.50
2022-11-03T07:36:18.450Z,14.13
2022-11-03T07:38:48.041Z,14.52
2022-11-03T07:41:19.649Z,13.88
2022-11-03T07:43:58.464Z,15.05
2022-11-03T07:46:26.423Z,13.95
2022-11-03T07:49:02.820Z,13.32
2022-11-03T07:51:33.872Z,15.23
2022-11-03T07:54:15.963Z,14.77
2022-11-03T07:56:45.525Z,15.20
2022-11-03T07:59:18.648Z,17.40
2022-11-03T08:01:49.496Z,14.10
2022-11-03T08:04:23.265Z,26.13
2022-11-03T08:06:50.077Z,14.80
2022-11-03T08:09:16.810Z,16.80
2022-11-03T08:11:43.663Z,24.45
2022-11-03T08:14:10.599Z,28.15
2022-11-03T08:16:37.574Z,16.98
2022-11-03T08:19:04.122Z,20.83
2022-11-03T08:21:30.768Z,14.25
2022-11-03T08:23:57.377Z,27.20
2022-11-03T08:26:24.014Z,23.35
2022-11-03T08:28:50.721Z,23.35
2022-11-03T08:31:17.247Z,21.73
2022-11-03T08:33:44.357Z,28.98
2022-11-03T08:36:11.284Z,17.35
2022-11-03T08:38:37.902Z,26.90
2022-11-03T08:41:04.760Z,29.50
2022-11-03T08:43:31.367Z,20.40
2022-11-03T08:46:04.407Z,30.23
2022-11-03T08:48:36.858Z,19.75
2022-11-03T08:51:03.503Z,21.02
2022-11-03T08:53:30.216Z,25.27
2022-11-03T08:55:57.038Z,23.42
2022-11-03T08:58:23.570Z,23.15
2022-11-03T09:00:50.549Z,32.45
2022-11-03T09:03:17.677Z,19.77
2022-11-03T09:05:44.396Z,24.17
2022-11-03T09:10:57.523Z,22.20
2022-11-03T09:13:24.120Z,19.48
2022-11-03T09:15:50.672Z,26.85
2022-11-03T09:18:19.767Z,21.95
2022-11-03T09:20:46.416Z,16.27
2022-11-03T09:23:13.074Z,14.02
2022-11-03T09:25:39.645Z,14.70
2022-11-03T09:28:06.643Z,19.85
2022-11-03T09:30:33.505Z,13.60
2022-11-03T09:33:00.192Z,13.63
2022-11-03T09:35:27.879Z,15.32
2022-11-03T09:37:54.404Z,13.48
2022-11-03T09:40:21.792Z,20.50
2022-11-03T09:42:48.666Z,32.97
2022-11-03T09:45:15.207Z,22.60
2022-11-03T09:47:43.499Z,20.83
2022-11-03T09:50:19.219Z,27.83
2022-11-03T09:52:51.494Z,17.92
2022-11-03T09:55:34.141Z,17.25
2022-11-03T09:58:09.582Z,12.90
2022-11-03T10:00:36.177Z,11.43
2022-11-03T10:03:04.944Z,13.15
2022-11-03T10:05:32.176Z,11.95
2022-11-03T10:08:05.749Z,13.10
2022-11-03T10:10:34.089Z,13.07
2022-11-03T10:13:02.094Z,10.23
2022-11-03T10:15:29.084Z,11.57
2022-11-03T10:17:55.998Z,9.77
2022-11-03T10:20:23.397Z,8.65
2022-11-03T10:22:55.044Z,12.23
2022-11-03T10:25:36.281Z,14.50
2022-11-03T10:28:19.259Z,13.55
2022-11-03T10:31:09.996Z,14.40
2022-11-03T10:33:52.094Z,12.27
2022-11-03T10:36:18.683Z,12.90
2022-11-03T10:38:45.749Z,10.25
2022-11-03T10:41:26.936Z,14.35
2022-11-03T10:44:12.028Z,8.48
2022-11-03T10:46:55.517Z,12.00
2022-11-03T10:49:22.221Z,14.20
2022-11-03T10:51:53.421Z,8.70
2022-11-03T10:54:23.215Z,15.23
2022-11-03T10:56:51.114Z,14.65
2022-11-03T10:59:24.643Z,7.72
2022-11-03T11:01:51.574Z,11.75
2022-11-03T11:04:19.928Z,12.63
2022-11-03T11:06:47.093Z,10.75
2022-11-03T11:09:20.191Z,9.18
2022-11-03T11:12:16.127Z,12.43
2022-11-03T11:14:53.061Z,12.90
2022-11-03T11:17:44.719Z,11.88
2022-11-03T11:20:29.570Z,14.23
2022-11-03T11:23:16.093Z,8.20
2022-11-03T11:26:08.814Z,11.52
2022-11-03T11:28:36.669Z,10.10
2022-11-03T11:31:32.602Z,11.13
2022-11-03T11:34:12.314Z,13.43
2022-11-03T11:36:41.041Z,9.45
2022-11-03T11:39:34.058Z,13.35
2022-11-03T11:42:09.833Z,11.20
2022-11-03T11:44:45.939Z,7.82
2022-11-03T11:47:27.579Z,10.60
2022-11-03T11:50:12.009Z,8.45
2022-11-03T11:53:08.512Z,12.95
2022-11-03T11:55:38.746Z,12.23
2022-11-03T11:58:14.499Z,6.15
2022-11-03T12:00:51.415Z,9.45
2022-11-03T12:03:24.535Z,8.52
2022-11-03T12:05:51.103Z,9.77
2022-11-03T12:08:18.993Z,7.72
2022-11-03T12:10:53.729Z,7.25
2022-11-03T12:13:47.262Z,9.15
2022-11-03T12:16:33.445Z,8.60
2022-11-03T12:19:38.832Z,11.20
2022-11-03T12:22:08.962Z,7.60
2022-11-03T12:24:36.949Z,7.20
2022-11-03T12:27:17.941Z,7.60
2022-11-03T12:29:44.551Z,11.98
2022-11-03T12:32:25.822Z,8.80
2022-11-03T12:34:57.577Z,7.80
2022-11-03T12:37:24.301Z,8.88
2022-11-03T12:39:51.012Z,8.95
2022-11-03T12:42:18.957Z,8.43
2022-11-03T12:44:45.653Z,8.18
2022-11-03T12:47:12.344Z,10.25
2022-11-03T12:49:38.877Z,7.00
2022-11-03T12:52:08.336Z,8.20
2022-11-03T12:54:35.486Z,12.48
2022-11-03T12:57:02.346Z,8.25
2022-11-03T12:59:29.240Z,12.43
2022-11-03T13:01:56.031Z,11.25
2022-11-03T13:04:22.758Z,8.98
2022-11-03T13:06:49.325Z,9.20
2022-11-03T13:09:15.843Z,14.50
2022-11-03T13:12:00.881Z,9.48
2022-11-03T13:14:27.618Z,13.35
2022-11-03T13:16:54.149Z,9.85
2022-11-03T13:19:20.688Z,9.57
2022-11-03T13:21:47.249Z,11.32
2022-11-03T13:24:13.833Z,8.38
2022-11-03T13:26:40.353Z,9.43
2022-11-03T13:29:06.916Z,9.88
2022-11-03T13:31:33.469Z,11.07
2022-11-03T13:33:59.970Z,7.90
2022-11-03T13:36:26.726Z,13.00
2022-11-03T13:38:53.419Z,6.50
2022-11-03T13:41:19.958Z,7.80
2022-11-03T13:43:46.484Z,7.32
2022-11-03T13:46:13.052Z,7.50
2022-11-03T13:51:26.396Z,6.85
2022-11-03T13:59:26.793Z,8.20
2022-11-03T14:07:12.267Z,5.70
2022-11-03T14:09:39.027Z,8.18
2022-11-03T14:12:24.608Z,14.18
2022-11-03T14:14:51.154Z,5.70
2022-11-03T14:17:17.678Z,7.25
2022-11-03T14:19:50.171Z,5.90
2022-11-03T14:22:19.414Z,8.95
2022-11-03T14:24:46.038Z,6.75
2022-11-03T14:27:13.013Z,7.38
2022-11-03T14:29:39.595Z,8.07
2022-11-03T14:32:06.386Z,8.02
2022-11-03T14:34:33.212Z,10.82
2022-11-03T14:36:59.884Z,18.83
2022-11-03T14:39:27.043Z,7.32
2022-11-03T14:42:05.802Z,12.65
2022-11-03T14:44:38.316Z,11.32
2022-11-03T14:47:07.291Z,5.82
2022-11-03T14:49:34.763Z,8.07
2022-11-03T14:52:02.439Z,10.77
2022-11-03T14:54:30.727Z,9.63
2022-11-03T14:56:57.691Z,9.45
2022-11-03T14:59:24.791Z,9.85
2022-11-03T15:01:52.355Z,11.95
2022-11-03T15:04:19.454Z,9.75
2022-11-03T15:06:46.812Z,9.85
2022-11-03T15:09:16.483Z,11.07
2022-11-03T15:11:44.052Z,15.70
2022-11-03T15:14:11.985Z,13.73
2022-11-03T15:16:38.980Z,12.55
2022-11-03T15:19:06.716Z,18.70
2022-11-03T15:21:33.803Z,14.40
2022-11-03T15:26:47.051Z,14.25
2022-11-03T15:29:13.810Z,16.65
2022-11-03T15:31:46.167Z,18.73
2022-11-03T15:34:14.082Z,20.88
2022-11-03T15:36:40.771Z,13.93
2022-11-03T15:39:07.310Z,15.02
2022-11-03T15:41:33.836Z,16.90
2022-11-03T15:44:00.338Z,12.50
2022-11-03T15:46:26.941Z,12.52
2022-11-03T15:48:54.657Z,17.13
2022-11-03T15:51:21.395Z,14.93
2022-11-03T15:53:47.941Z,15.82
2022-11-03T15:56:14.576Z,12.35
2022-11-03T15:58:41.126Z,15.60
2022-11-03T16:01:07.845Z,12.65
2022-11-03T16:03:34.567Z,13.60
2022-11-03T16:06:01.122Z,9.85
2022-11-03T16:08:27.705Z,19.77
2022-11-03T16:10:57.868Z,12.80
2022-11-03T16:13:25.532Z,16.38
2022-11-03T16:15:54.430Z,10.98
2022-11-03T16:18:21.539Z,12.40
2022-11-03T16:20:48.133Z,11.63
2022-11-03T16:23:14.874Z,15.95
2022-11-03T16:25:41.396Z,11.23
2022-11-03T16:28:08.185Z,12.85
2022-11-03T16:30:35.384Z,16.35
2022-11-03T16:33:02.018Z,16.33
2022-11-03T16:35:29.791Z,20.05
2022-11-03T16:37:56.744Z,16.77
2022-11-03T16:40:23.748Z,17.75
2022-11-03T16:42:50.280Z,19.25
2022-11-03T16:45:22.393Z,15.02
2022-11-03T16:50:17.493Z,18.08
2022-11-03T16:52:45.660Z,22.35
2022-11-03T16:55:12.388Z,15.95
2022-11-03T16:57:39.715Z,16.25
2022-11-03T17:00:08.957Z,14.75
2022-11-03T17:02:35.666Z,15.90
2022-11-03T17:05:02.237Z,17.95
2022-11-03T17:07:28.742Z,13.25
2022-11-03T17:09:55.390Z,14.80
2022-11-03T17:12:21.968Z,13.80
2022-11-03T17:14:51.258Z,15.23
2022-11-03T17:19:47.478Z,14.65
2022-11-03T17:22:14.438Z,16.33
2022-11-03T17:24:41.146Z,16.02
2022-11-03T17:27:20.701Z,15.73
2022-11-03T17:29:54.267Z,18.30
2022-11-03T17:32:26.197Z,15.82
2022-11-03T17:34:53.656Z,17.83
2022-11-03T17:37:21.018Z,14.00
2022-11-03T17:39:47.797Z,11.48
2022-11-03T17:42:17.499Z,12.13
2022-11-03T17:44:45.819Z,11.48
2022-11-03T17:47:12.372Z,12.65
2022-11-03T17:49:39.087Z,18.40
2022-11-03T17:52:09.806Z,10.90
2022-11-03T17:54:36.339Z,11.43
2022-11-03T17:57:04.116Z,6.25
2022-11-03T17:59:30.692Z,5.28
2022-11-03T18:01:57.680Z,4.18
2022-11-03T18:04:24.309Z,5.45
2022-11-03T18:06:51.005Z,4.45
2022-11-03T18:09:17.603Z,5.25
2022-11-03T18:12:03.053Z,4.85
2022-11-03T18:14:30.142Z,3.78
2022-11-03T18:17:02.614Z,6.97
2022-11-03T18:19:30.580Z,3.35
2022-11-03T18:21:57.175Z,2.92
2022-11-03T18:24:23.765Z,4.72
2022-11-03T18:26:50.284Z,3.00
2022-11-03T18:29:16.877Z,4.07
2022-11-03T18:31:50.680Z,4.05
2022-11-03T18:34:22.159Z,2.97
2022-11-03T18:36:48.993Z,1.93
2022-11-03T18:39:25.670Z,2.08
2022-11-03T18:41:52.248Z,3.03
2022-11-03T18:44:30.785Z,3.30
2022-11-03T18:46:58.454Z,1.85
2022-11-03T18:49:27.181Z,3.80
2022-11-03T18:52:03.366Z,4.45
2022-11-03T18:54:32.683Z,2.47
2022-11-03T18:56:59.993Z,2.90
2022-11-03T18:59:37.081Z,2.78
2022-11-03T19:02:15.205Z,3.90
2022-11-03T19:04:41.782Z,3.28
2022-11-03T19:07:11.709Z,5.47
2022-11-03T19:09:38.845Z,4.25
2022-11-03T19:12:05.952Z,3.08
2022-11-03T19:14:36.053Z,3.65
2022-11-03T19:17:24.010Z,3.15
2022-11-03T19:19:52.470Z,5.43
2022-11-03T19:22:21.757Z,3.47
2022-11-03T19:24:48.846Z,3.92
2022-11-03T19:27:28.911Z,3.85
2022-11-03T19:29:57.305Z,6.07
2022-11-03T19:32:26.527Z,4.40
2022-11-03T19:35:06.309Z,3.03
2022-11-03T19:40:06.895Z,4.50
2022-11-03T19:40:20.682Z,2.60
2022-11-03T19:42:48.741Z,2.90
2022-11-03T19:45:18.402Z,3.20
2022-11-03T19:48:18.364Z,2.55
2022-11-03T19:50:43.708Z,2.53
2022-11-03T19:53:16.304Z,7.13
2022-11-03T19:55:42.897Z,3.78
2022-11-03T19:58:21.593Z,3.25
2022-11-03T20:00:49.281Z,3.50
2022-11-03T20:03:16.223Z,2.92
2022-11-03T20:05:48.956Z,3.45
2022-11-03T20:08:19.126Z,4.10
2022-11-03T20:10:47.847Z,4.10
2022-11-03T20:13:17.175Z,2.92
2022-11-03T20:15:43.764Z,2.92
2022-11-03T20:18:14.238Z,4.03
2022-11-03T20:20:42.588Z,3.45
2022-11-03T20:23:27.193Z,3.15
2022-11-03T20:25:54.654Z,3.97
2022-11-03T20:28:25.089Z,3.65
2022-11-03T20:30:52.595Z,2.78
2022-11-03T20:33:22.371Z,2.95
2022-11-03T20:35:51.317Z,2.90
2022-11-03T20:38:19.583Z,5.10
2022-11-03T20:40:47.920Z,3.88
2022-11-03T20:43:35.683Z,7.57
2022-11-03T20:46:04.031Z,3.38
2022-11-03T20:48:30.539Z,3.47
2022-11-03T20:50:57.469Z,4.43
2022-11-03T20:53:25.295Z,5.30
2022-11-03T20:55:52.432Z,5.57
2022-11-03T20:58:19.350Z,3.58
2022-11-03T21:00:47.934Z,4.70
2022-11-03T21:03:44.960Z,4.15
2022-11-03T21:06:16.960Z,2.67
2022-11-03T21:08:45.482Z,6.22
2022-11-03T21:11:26.895Z,4.05
2022-11-03T21:13:56.893Z,4.00
2022-11-03T21:16:43.506Z,3.60
2022-11-03T21:19:40.163Z,5.97
2022-11-03T21:22:54.688Z,3.28
2022-11-03T21:25:23.296Z,4.95
2022-11-03T21:27:50.752Z,6.10
2022-11-03T21:30:18.185Z,5.60
2022-11-03T21:32:44.828Z,7.00
2022-11-03T21:35:16.912Z,3.47
2022-11-03T21:40:11.146Z,2.67
2022-11-03T21:42:56.216Z,4.35
2022-11-03T21:45:22.771Z,6.18
2022-11-03T21:48:13.175Z,3.75
2022-11-03T21:50:40.360Z,3.85
2022-11-03T21:53:07.316Z,4.07
2022-11-03T21:55:34.450Z,4.40
2022-11-03T21:58:02.002Z,6.40
2022-11-03T22:00:28.848Z,7.28
2022-11-03T22:02:55.430Z,7.35
2022-11-03T22:05:22.013Z,8.10
2022-11-03T22:07:48.541Z,4.35
2022-11-03T22:10:15.107Z,6.85
2022-11-03T22:12:41.596Z,6.00
2022-11-03T22:15:26.908Z,5.05
2022-11-03T22:17:59.625Z,6.10
2022-11-03T22:20:44.893Z,7.80
2022-11-03T22:23:31.652Z,6.75
2022-11-03T22:26:19.328Z,3.50
2022-11-03T22:28:45.883Z,5.10
2022-11-03T22:31:31.013Z,4.60
2022-11-03T22:34:15.847Z,7.47
2022-11-03T22:36:42.359Z,4.10
2022-11-03T22:39:27.453Z,5.00
2022-11-03T22:42:12.226Z,7.82
2022-11-03T22:44:57.057Z,5.05
2022-11-03T22:47:23.600Z,8.68
2022-11-03T22:49:50.103Z,6.30
2022-11-03T22:52:16.668Z,8.68
2022-11-03T22:54:43.161Z,8.55
2022-11-03T22:57:11.370Z,12.82
2022-11-03T22:59:38.075Z,6.03
2022-11-03T23:02:04.729Z,10.05
2022-11-03T23:04:31.354Z,14.57
2022-11-03T23:06:57.931Z,14.32
2022-11-03T23:09:24.413Z,9.38
2022-11-03T23:11:50.934Z,9.45
2022-11-03T23:14:17.576Z,8.40
2022-11-03T23:16:45.262Z,14.13
2022-11-03T23:19:32.173Z,6.45
2022-11-03T23:21:59.389Z,7.47
2022-11-03T23:24:45.628Z,5.57
2022-11-03T23:27:13.406Z,11.70
2022-11-03T23:29:40.432Z,16.08
2022-11-03T23:32:07.105Z,13.85
2022-11-03T23:34:35.169Z,9.82
2022-11-03T23:37:02.701Z,14.32
2022-11-03T23:39:29.277Z,10.68
2022-11-03T23:41:55.851Z,18.70
2022-11-03T23:44:22.436Z,11.20
2022-11-03T23:47:07.224Z,14.15
2022-11-03T23:49:33.741Z,9.63
2022-11-03T23:52:00.308Z,13.02
2022-11-03T23:54:27.307Z,12.13
2022-11-03T23:57:12.634Z,9.95
2022-11-03T23:59:39.406Z,11.77
