createdAt,value
2023-03-24T00:04:29.731Z,97457.16
2023-03-24T00:08:07.894Z,97443.91
2023-03-24T00:11:45.814Z,97454.31
2023-03-24T00:15:41.735Z,97449.97
2023-03-24T00:22:59.080Z,97434.53
2023-03-24T00:31:26.779Z,97431.78
2023-03-24T00:33:26.712Z,97420.59
2023-03-24T00:37:17.235Z,97413.81
2023-03-24T00:40:45.940Z,97395.69
2023-03-24T00:43:58.959Z,97394.88
2023-03-24T00:48:32.348Z,97385.16
2023-03-24T00:52:04.911Z,97381.41
2023-03-24T00:59:37.360Z,97376.06
2023-03-24T01:02:54.330Z,97380.38
2023-03-24T01:07:09.907Z,97381.41
2023-03-24T01:37:32.607Z,97343.59
2023-03-24T01:45:40.839Z,97339.59
2023-03-24T01:49:19.890Z,97348.22
2023-03-24T01:56:45.763Z,97336.91
2023-03-24T02:00:50.670Z,97341.53
2023-03-24T02:04:37.157Z,97339.13
2023-03-24T02:09:08.282Z,97338.13
2023-03-24T02:12:22.163Z,97327.44
2023-03-24T02:15:29.328Z,97321.25
2023-03-24T02:19:08.888Z,97316.94
2023-03-24T02:22:44.184Z,97310.19
2023-03-24T02:27:14.536Z,97300.59
2023-03-24T02:39:13.578Z,97306.31
2023-03-24T02:42:55.280Z,97301.19
2023-03-24T02:46:56.504Z,97288.97
2023-03-24T02:51:19.368Z,97298.75
2023-03-24T02:55:18.064Z,97291.78
2023-03-24T02:58:37.329Z,97315.00
2023-03-24T03:05:39.735Z,97327.50
2023-03-24T03:16:24.431Z,97337.81
2023-03-24T03:19:55.641Z,97329.00
2023-03-24T03:23:18.714Z,97326.66
2023-03-24T03:31:00.123Z,97331.09
2023-03-24T03:34:10.672Z,97314.19
2023-03-24T03:38:06.302Z,97316.72
2023-03-24T03:41:51.198Z,97305.47
2023-03-24T03:45:40.008Z,97291.63
2023-03-24T03:49:35.877Z,97320.25
2023-03-24T03:53:03.479Z,97324.91
2023-03-24T03:56:41.345Z,97338.69
2023-03-24T03:59:50.191Z,97350.75
2023-03-24T04:03:12.800Z,97349.81
2023-03-24T04:11:30.614Z,97359.47
2023-03-24T04:26:46.872Z,97462.53
2023-03-24T04:30:10.799Z,97530.53
2023-03-24T04:33:43.992Z,97584.03
2023-03-24T04:36:56.782Z,97586.63
2023-03-24T04:40:00.323Z,97602.19
2023-03-24T04:43:11.862Z,97604.34
2023-03-24T04:46:18.049Z,97587.97
2023-03-24T04:49:19.783Z,97593.97
2023-03-24T04:52:21.424Z,97558.56
2023-03-24T04:55:53.846Z,97550.13
2023-03-24T04:58:56.735Z,97524.69
2023-03-24T05:02:00.691Z,97495.13
2023-03-24T05:05:03.633Z,97473.50
2023-03-24T05:08:05.429Z,97470.44
2023-03-24T05:11:07.376Z,97457.50
2023-03-24T05:14:09.171Z,97450.75
2023-03-24T05:17:11.028Z,97440.22
2023-03-24T05:20:13.010Z,97430.13
2023-03-24T05:23:17.231Z,97423.13
2023-03-24T05:26:18.783Z,97417.97
2023-03-24T05:29:20.518Z,97427.91
2023-03-24T05:32:22.652Z,97420.81
2023-03-24T05:35:24.986Z,97415.69
2023-03-24T05:38:26.712Z,97401.75
2023-03-24T05:41:28.393Z,97390.44
2023-03-24T05:44:30.105Z,97387.03
2023-03-24T05:47:31.756Z,97384.28
2023-03-24T05:50:33.585Z,97384.38
2023-03-24T05:53:37.852Z,97393.13
2023-03-24T05:56:39.499Z,97391.31
2023-03-24T05:59:41.520Z,97397.38
2023-03-24T06:02:44.125Z,97391.22
2023-03-24T06:05:47.856Z,97405.22
2023-03-24T06:08:50.349Z,97393.06
2023-03-24T06:11:51.912Z,97403.53
2023-03-24T06:14:53.508Z,97405.38
2023-03-24T06:17:55.404Z,97407.19
2023-03-24T06:20:57.118Z,97417.53
2023-03-24T06:23:59.257Z,97406.13
2023-03-24T06:27:02.511Z,97413.97
2023-03-24T06:30:04.679Z,97416.72
2023-03-24T06:33:08.240Z,97416.97
2023-03-24T06:36:11.568Z,97423.13
2023-03-24T06:39:13.378Z,97437.78
2023-03-24T06:42:14.924Z,97424.66
2023-03-24T06:45:16.631Z,97426.53
2023-03-24T06:48:18.294Z,97432.34
2023-03-24T06:51:20.031Z,97437.34
2023-03-24T06:54:22.350Z,97454.72
2023-03-24T06:57:23.948Z,97458.38
2023-03-24T07:00:26.114Z,97479.13
2023-03-24T07:03:27.817Z,97464.91
2023-03-24T07:06:40.221Z,97487.44
2023-03-24T07:09:48.452Z,97484.09
2023-03-24T07:12:50.061Z,97477.16
2023-03-24T07:15:54.296Z,97488.72
2023-03-24T07:18:55.974Z,97483.53
2023-03-24T07:21:57.523Z,97494.78
2023-03-24T07:25:01.708Z,97490.56
2023-03-24T07:28:03.459Z,97498.13
2023-03-24T07:31:05.399Z,97505.75
2023-03-24T07:34:07.485Z,97506.47
2023-03-24T07:37:09.316Z,97507.41
2023-03-24T07:40:17.902Z,97488.47
2023-03-24T07:43:22.820Z,97486.59
2023-03-24T07:46:24.785Z,97474.34
2023-03-24T07:49:27.487Z,97485.78
2023-03-24T07:52:35.071Z,97478.66
2023-03-24T07:55:38.302Z,97495.22
2023-03-24T07:58:41.881Z,97478.72
2023-03-24T08:01:43.947Z,97468.41
2023-03-24T08:04:45.587Z,97462.19
2023-03-24T08:07:53.619Z,97457.47
2023-03-24T08:10:55.352Z,97460.22
2023-03-24T08:14:01.082Z,97462.47
2023-03-24T08:17:02.903Z,97481.41
2023-03-24T08:20:08.357Z,97475.13
2023-03-24T08:23:10.494Z,97518.56
2023-03-24T08:26:29.331Z,97541.56
2023-03-24T08:29:30.948Z,97560.75
2023-03-24T08:32:34.272Z,97581.47
2023-03-24T08:35:38.961Z,97586.47
2023-03-24T08:38:41.769Z,97596.94
2023-03-24T08:41:43.469Z,97629.19
2023-03-24T08:44:45.124Z,97615.09
2023-03-24T08:52:09.497Z,97625.28
2023-03-24T08:55:13.324Z,97632.22
2023-03-24T08:58:16.186Z,97640.41
2023-03-24T09:01:18.357Z,97672.38
2023-03-24T09:04:19.867Z,97671.13
2023-03-24T09:07:21.783Z,97663.09
2023-03-24T09:10:23.682Z,97646.66
2023-03-24T09:13:25.649Z,97684.09
2023-03-24T09:16:28.485Z,97701.56
2023-03-24T09:19:30.252Z,97693.19
2023-03-24T09:22:31.935Z,97709.78
2023-03-24T09:25:33.573Z,97718.13
2023-03-24T09:28:35.539Z,97681.94
2023-03-24T09:31:37.350Z,97693.41
2023-03-24T09:34:39.167Z,97701.63
2023-03-24T09:37:43.987Z,97699.06
2023-03-24T09:40:46.015Z,97695.47
2023-03-24T09:44:03.522Z,97716.91
2023-03-24T09:47:25.985Z,97713.25
2023-03-24T09:50:28.618Z,97718.28
2023-03-24T09:53:50.074Z,97735.81
2023-03-24T09:56:55.016Z,97740.00
2023-03-24T09:59:56.701Z,97750.63
2023-03-24T10:03:00.736Z,97751.22
2023-03-24T10:06:08.323Z,97743.53
2023-03-24T10:09:34.646Z,97729.72
2023-03-24T10:12:39.851Z,97760.66
2023-03-24T10:15:50.315Z,97765.19
2023-03-24T10:18:59.661Z,97764.91
2023-03-24T10:22:01.217Z,97761.03
2023-03-24T10:25:13.918Z,97740.81
2023-03-24T10:28:39.051Z,97764.41
2023-03-24T10:31:50.220Z,97772.13
2023-03-24T10:34:55.449Z,97775.09
2023-03-24T10:38:24.768Z,97759.59
2023-03-24T10:41:29.161Z,97768.38
2023-03-24T10:44:31.074Z,97755.66
2023-03-24T10:47:56.634Z,97767.25
2023-03-24T10:51:22.065Z,97782.63
2023-03-24T10:54:36.016Z,97777.31
2023-03-24T13:37:09.275Z,97697.69
2023-03-24T13:39:47.717Z,97690.81
2023-03-24T13:43:11.199Z,97695.47
2023-03-24T13:46:13.775Z,97698.59
2023-03-24T13:49:17.201Z,97692.97
2023-03-24T13:52:50.571Z,97694.34
2023-03-24T13:56:01.849Z,97690.88
2023-03-24T13:59:03.783Z,97694.72
2023-03-24T14:02:41.554Z,97688.19
2023-03-24T14:06:02.630Z,97663.25
2023-03-24T14:09:18.050Z,97650.03
2023-03-24T14:12:20.115Z,97633.22
2023-03-24T14:15:31.430Z,97651.34
2023-03-24T14:18:33.033Z,97639.06
2023-03-24T14:21:34.682Z,97629.38
2023-03-24T14:24:37.181Z,97625.34
2023-03-24T14:27:42.505Z,97626.19
2023-03-24T14:31:17.342Z,97623.66
2023-03-24T14:34:21.268Z,97637.16
2023-03-24T14:37:23.506Z,97636.44
2023-03-24T15:23:17.487Z,97588.19
2023-03-24T15:26:31.380Z,97601.13
2023-03-24T15:29:46.500Z,97596.94
2023-03-24T15:32:52.659Z,97628.88
2023-03-24T15:35:56.795Z,97633.31
2023-03-24T15:39:13.558Z,97624.75
2023-03-24T15:42:17.373Z,97641.72
2023-03-24T15:45:31.674Z,97647.72
2023-03-24T15:48:35.163Z,97651.97
2023-03-24T15:51:55.286Z,97634.13
2023-03-24T15:55:08.511Z,97640.81
2023-03-24T15:58:32.304Z,97641.38
2023-03-24T16:01:36.614Z,97675.75
2023-03-24T16:04:38.748Z,97666.25
2023-03-24T16:07:40.870Z,97667.72
2023-03-24T16:10:47.920Z,97666.69
2023-03-24T16:13:50.310Z,97664.88
2023-03-24T16:16:56.182Z,97692.31
2023-03-24T16:19:57.947Z,97704.41
2023-03-24T16:22:59.660Z,97697.38
2023-03-24T16:26:04.225Z,97687.47
2023-03-24T16:29:26.336Z,97687.44
2023-03-24T16:32:28.054Z,97696.63
2023-03-24T16:35:29.829Z,97703.94
2023-03-24T16:38:33.154Z,97702.91
2023-03-24T16:41:34.723Z,97707.06
2023-03-24T16:44:36.429Z,97704.69
2023-03-24T16:47:38.108Z,97701.91
2023-03-24T16:50:46.928Z,97706.00
2023-03-24T16:53:48.840Z,97718.34
2023-03-24T16:56:50.864Z,97715.56
2023-03-24T16:59:52.565Z,97718.44
2023-03-24T17:02:54.253Z,97715.34
2023-03-24T17:05:56.825Z,97717.72
2023-03-24T17:08:58.896Z,97726.19
2023-03-24T17:12:02.513Z,97725.78
2023-03-24T17:15:04.392Z,97727.63
2023-03-24T17:18:08.399Z,97728.13
2023-03-24T17:21:17.240Z,97726.75
2023-03-24T17:24:19.051Z,97735.56
2023-03-24T17:27:21.265Z,97746.25
2023-03-24T17:30:23.259Z,97739.63
2023-03-24T17:33:25.123Z,97743.63
2023-03-24T17:36:26.866Z,97750.16
2023-03-24T17:39:28.649Z,97751.56
2023-03-24T17:42:30.443Z,97755.09
2023-03-24T17:45:31.993Z,97759.31
2023-03-24T17:48:33.746Z,97756.38
2023-03-24T17:51:35.419Z,97753.81
2023-03-24T17:54:36.963Z,97749.59
2023-03-24T17:57:38.795Z,97771.41
2023-03-24T18:00:41.533Z,97784.59
2023-03-24T18:03:43.270Z,97795.72
2023-03-24T18:06:46.257Z,97801.72
2023-03-24T18:09:47.982Z,97823.19
2023-03-24T18:12:49.605Z,97831.19
2023-03-24T18:20:45.790Z,97788.41
2023-03-24T18:24:12.421Z,97764.22
2023-03-24T18:27:34.571Z,97773.69
2023-03-24T18:30:36.938Z,97785.91
2023-03-24T18:33:51.533Z,97788.25
2023-03-24T18:37:18.913Z,97785.88
2023-03-24T18:40:49.731Z,97785.84
2023-03-24T18:43:53.474Z,97781.97
2023-03-24T18:46:57.130Z,97787.06
2023-03-24T18:50:03.956Z,97780.00
2023-03-24T18:53:16.818Z,97779.09
2023-03-24T18:56:19.469Z,97775.97
2023-03-24T18:59:49.799Z,97778.81
2023-03-24T19:03:35.964Z,97789.97
2023-03-24T19:06:48.608Z,97791.59
2023-03-24T19:09:51.265Z,97808.97
2023-03-24T19:12:54.687Z,97814.91
2023-03-24T19:15:59.021Z,97815.81
2023-03-24T19:19:03.836Z,97819.44
2023-03-24T19:22:07.456Z,97822.03
2023-03-24T19:28:34.620Z,97816.16
2023-03-24T19:31:39.572Z,97824.03
2023-03-24T19:34:41.412Z,97824.69
2023-03-24T19:37:47.599Z,97827.31
2023-03-24T19:40:51.629Z,97836.09
2023-03-24T19:44:01.882Z,97828.16
2023-03-24T19:47:03.874Z,97824.97
2023-03-24T19:50:08.524Z,97824.97
2023-03-24T19:53:10.419Z,97828.56
2023-03-24T19:56:12.369Z,97822.47
2023-03-24T19:59:13.960Z,97816.53
2023-03-24T20:02:17.807Z,97819.19
2023-03-24T20:05:19.585Z,97822.69
2023-03-24T20:08:21.620Z,97828.78
2023-03-24T20:11:23.244Z,97841.75
2023-03-24T20:14:24.892Z,97848.56
2023-03-24T20:17:28.754Z,97851.28
2023-03-24T20:20:30.656Z,97854.69
2023-03-24T20:23:32.464Z,97857.38
2023-03-24T20:26:34.342Z,97860.84
2023-03-24T20:29:37.184Z,97872.09
2023-03-24T20:32:40.978Z,97862.56
2023-03-24T20:35:43.361Z,97869.56
2023-03-24T20:38:44.830Z,97882.50
2023-03-24T20:41:46.342Z,97896.38
2023-03-24T20:44:47.893Z,97911.91
2023-03-24T20:47:52.226Z,97927.41
2023-03-24T20:50:54.006Z,97924.94
2023-03-24T20:54:02.395Z,97949.44
2023-03-24T21:10:56.746Z,97817.78
2023-03-24T21:14:09.340Z,97815.13
2023-03-24T21:17:39.325Z,97811.00
2023-03-24T21:27:48.925Z,97815.19
2023-03-24T21:31:11.320Z,97825.63
2023-03-24T21:34:19.060Z,97815.19
2023-03-24T21:37:28.280Z,97822.06
2023-03-24T21:40:30.020Z,97842.63
2023-03-24T21:43:38.004Z,97862.66
2023-03-24T21:51:17.924Z,97891.09
2023-03-24T22:10:35.696Z,97856.19
2023-03-24T22:13:39.431Z,97876.13
2023-03-24T22:16:46.421Z,97882.13
2023-03-24T22:19:51.015Z,97869.81
2023-03-24T22:23:03.551Z,97866.66
2023-03-24T22:26:13.020Z,97864.06
2023-03-24T22:37:45.539Z,97875.41
2023-03-24T22:41:22.714Z,97876.06
2023-03-24T23:02:10.672Z,97884.75
2023-03-24T23:05:31.279Z,97886.50
2023-03-24T23:08:39.823Z,97948.44
2023-03-24T23:12:27.181Z,97952.91
2023-03-24T23:15:36.529Z,97943.50
2023-03-24T23:18:38.283Z,97926.19
2023-03-24T23:21:39.909Z,97922.59
2023-03-24T23:24:44.028Z,97922.59
2023-03-24T23:27:47.885Z,97939.97
2023-03-24T23:30:50.909Z,97940.78
2023-03-24T23:33:56.414Z,97946.00
2023-03-24T23:36:58.266Z,97966.00
2023-03-24T23:40:13.057Z,97985.00
2023-03-24T23:43:14.920Z,97970.31
2023-03-24T23:46:17.584Z,97981.56
2023-03-24T23:49:25.306Z,97991.97
2023-03-24T23:52:26.902Z,97999.00
2023-03-24T23:55:30.608Z,98007.63
2023-03-24T23:58:38.254Z,98001.50
