createdAt,value
2023-06-20T00:00:11.068Z,28.49
2023-06-20T00:01:11.117Z,28.50
2023-06-20T00:02:11.171Z,28.50
2023-06-20T00:03:11.241Z,28.47
2023-06-20T00:04:11.402Z,28.50
2023-06-20T00:05:11.346Z,28.47
2023-06-20T00:06:11.412Z,28.49
2023-06-20T00:07:11.480Z,28.49
2023-06-20T00:08:11.554Z,28.47
2023-06-20T00:09:11.607Z,28.47
2023-06-20T00:10:11.715Z,28.47
2023-06-20T00:11:11.723Z,28.46
2023-06-20T00:12:11.780Z,28.49
2023-06-20T00:13:11.843Z,28.49
2023-06-20T00:14:11.900Z,28.45
2023-06-20T00:15:11.958Z,28.47
2023-06-20T00:16:12.018Z,28.49
2023-06-20T00:17:12.065Z,28.47
2023-06-20T00:18:12.120Z,28.46
2023-06-20T00:19:12.182Z,28.46
2023-06-20T00:20:12.263Z,28.46
2023-06-20T00:21:12.294Z,28.46
2023-06-20T00:22:12.360Z,28.46
2023-06-20T00:23:12.414Z,28.46
2023-06-20T00:24:12.583Z,28.45
2023-06-20T00:25:12.532Z,28.45
2023-06-20T00:26:12.602Z,28.43
2023-06-20T00:27:12.653Z,28.43
2023-06-20T00:28:12.729Z,28.45
2023-06-20T00:29:12.779Z,28.43
2023-06-20T00:30:12.837Z,28.43
2023-06-20T00:31:12.895Z,28.45
2023-06-20T00:32:12.937Z,28.43
2023-06-20T00:33:13.018Z,28.43
2023-06-20T00:34:13.081Z,28.43
2023-06-20T00:35:13.146Z,28.43
2023-06-20T00:36:13.177Z,28.43
2023-06-20T00:37:13.232Z,28.43
2023-06-20T00:38:13.287Z,28.43
2023-06-20T00:39:13.363Z,28.42
2023-06-20T00:40:13.417Z,28.45
2023-06-20T00:41:13.464Z,28.45
2023-06-20T00:42:13.525Z,28.42
2023-06-20T00:43:13.600Z,28.42
2023-06-20T00:44:13.654Z,28.40
2023-06-20T00:45:13.709Z,28.42
2023-06-20T00:46:13.795Z,28.40
2023-06-20T00:47:13.825Z,28.42
2023-06-20T00:48:13.916Z,28.40
2023-06-20T00:49:13.958Z,28.40
2023-06-20T00:50:14.005Z,28.42
2023-06-20T00:51:14.078Z,28.39
2023-06-20T00:52:14.124Z,28.38
2023-06-20T00:53:14.134Z,28.39
2023-06-20T00:54:14.149Z,28.40
2023-06-20T00:55:14.168Z,28.40
2023-06-20T00:56:14.186Z,28.40
2023-06-20T00:57:14.206Z,28.40
2023-06-20T00:58:14.222Z,28.39
2023-06-20T00:59:14.229Z,28.39
2023-06-20T01:00:14.240Z,28.38
2023-06-20T01:01:14.315Z,28.39
2023-06-20T01:02:14.300Z,28.38
2023-06-20T01:03:14.481Z,28.39
2023-06-20T01:04:14.318Z,28.38
2023-06-20T01:05:14.345Z,28.39
2023-06-20T01:06:14.379Z,28.38
2023-06-20T01:07:14.402Z,28.39
2023-06-20T01:08:14.412Z,28.39
2023-06-20T01:09:14.467Z,28.38
2023-06-20T01:10:14.540Z,28.38
2023-06-20T01:11:14.591Z,28.39
2023-06-20T01:12:14.661Z,28.38
2023-06-20T01:13:14.714Z,28.36
2023-06-20T01:14:14.800Z,28.35
2023-06-20T01:15:14.847Z,28.39
2023-06-20T01:16:14.962Z,28.36
2023-06-20T01:17:14.972Z,28.35
2023-06-20T01:18:15.043Z,28.34
2023-06-20T01:19:15.112Z,28.36
2023-06-20T01:20:15.181Z,28.35
2023-06-20T01:21:15.233Z,28.39
2023-06-20T01:22:15.308Z,28.36
2023-06-20T01:23:15.384Z,28.36
2023-06-20T01:24:15.464Z,28.34
2023-06-20T01:25:15.509Z,28.35
2023-06-20T01:26:15.570Z,28.35
2023-06-20T01:27:15.638Z,28.34
2023-06-20T01:28:15.709Z,28.36
2023-06-20T01:29:15.783Z,28.34
2023-06-20T01:30:15.861Z,28.34
2023-06-20T01:31:15.909Z,28.35
2023-06-20T01:32:15.961Z,28.34
2023-06-20T01:33:16.018Z,28.35
2023-06-20T01:34:16.083Z,28.35
2023-06-20T01:35:16.129Z,28.35
2023-06-20T01:36:16.186Z,28.34
2023-06-20T01:37:16.234Z,28.32
2023-06-20T01:38:16.301Z,28.34
2023-06-20T01:39:16.364Z,28.35
2023-06-20T01:40:16.400Z,28.35
2023-06-20T01:41:16.448Z,28.34
2023-06-20T01:42:16.503Z,28.34
2023-06-20T01:43:16.560Z,28.34
2023-06-20T01:44:16.624Z,28.34
2023-06-20T01:45:16.665Z,28.32
2023-06-20T01:46:16.755Z,28.35
2023-06-20T01:47:16.769Z,28.30
2023-06-20T01:48:16.815Z,28.32
2023-06-20T01:49:16.876Z,28.30
2023-06-20T01:50:16.924Z,28.35
2023-06-20T01:51:16.992Z,28.32
2023-06-20T01:52:17.025Z,28.30
2023-06-20T01:53:17.080Z,28.32
2023-06-20T01:54:17.147Z,28.30
2023-06-20T01:55:17.199Z,28.29
2023-06-20T01:56:17.259Z,28.30
2023-06-20T01:57:17.312Z,28.32
2023-06-20T01:58:17.374Z,28.29
2023-06-20T01:59:17.531Z,28.32
2023-06-20T02:00:17.499Z,28.29
2023-06-20T02:01:17.550Z,28.29
2023-06-20T02:02:17.612Z,28.30
2023-06-20T02:03:17.896Z,28.28
2023-06-20T02:04:17.740Z,28.30
2023-06-20T02:05:17.785Z,28.29
2023-06-20T02:06:17.864Z,28.28
2023-06-20T02:07:17.926Z,28.26
2023-06-20T02:08:17.973Z,28.29
2023-06-20T02:09:18.041Z,28.28
2023-06-20T02:10:18.092Z,28.28
2023-06-20T02:11:18.151Z,28.29
2023-06-20T02:12:18.211Z,28.28
2023-06-20T02:13:18.256Z,28.30
2023-06-20T02:14:18.320Z,28.28
2023-06-20T02:15:18.702Z,28.26
2023-06-20T02:16:18.473Z,28.28
2023-06-20T02:17:18.520Z,28.28
2023-06-20T02:18:18.577Z,28.28
2023-06-20T02:19:18.639Z,28.28
2023-06-20T02:20:18.743Z,28.28
2023-06-20T02:21:18.755Z,28.28
2023-06-20T02:22:18.813Z,28.26
2023-06-20T02:23:18.868Z,28.29
2023-06-20T02:24:18.981Z,28.25
2023-06-20T02:25:18.983Z,28.25
2023-06-20T02:26:19.060Z,28.28
2023-06-20T02:27:19.095Z,28.25
2023-06-20T02:28:19.146Z,28.26
2023-06-20T02:29:19.212Z,28.26
2023-06-20T02:30:19.265Z,28.26
2023-06-20T02:31:19.391Z,28.26
2023-06-20T02:32:19.459Z,28.26
2023-06-20T02:33:19.448Z,28.26
2023-06-20T02:34:19.516Z,28.25
2023-06-20T02:35:19.587Z,28.25
2023-06-20T02:36:19.649Z,28.26
2023-06-20T02:37:19.716Z,28.25
2023-06-20T02:38:19.770Z,28.22
2023-06-20T02:39:19.839Z,28.23
2023-06-20T02:40:19.905Z,28.23
2023-06-20T02:41:19.967Z,28.25
2023-06-20T02:42:20.039Z,28.23
2023-06-20T02:43:20.132Z,28.23
2023-06-20T02:44:20.154Z,28.25
2023-06-20T02:45:20.215Z,28.23
2023-06-20T02:46:20.353Z,28.22
2023-06-20T02:47:20.372Z,28.22
2023-06-20T02:48:20.395Z,28.22
2023-06-20T02:49:20.464Z,28.25
2023-06-20T02:50:20.514Z,28.23
2023-06-20T02:51:20.578Z,28.25
2023-06-20T02:52:20.657Z,28.21
2023-06-20T02:53:20.703Z,28.22
2023-06-20T02:54:20.711Z,28.23
2023-06-20T02:55:20.736Z,28.21
2023-06-20T02:56:20.729Z,28.25
2023-06-20T02:57:20.744Z,28.22
2023-06-20T02:58:20.753Z,28.22
2023-06-20T02:59:20.767Z,28.22
2023-06-20T03:00:20.771Z,28.22
2023-06-20T03:01:20.801Z,28.18
2023-06-20T03:02:20.894Z,28.23
2023-06-20T03:03:20.859Z,28.23
2023-06-20T03:04:20.832Z,28.23
2023-06-20T03:05:20.834Z,28.18
2023-06-20T03:06:20.847Z,28.18
2023-06-20T03:07:20.923Z,28.19
2023-06-20T03:08:21.009Z,28.19
2023-06-20T03:09:21.084Z,28.19
2023-06-20T03:10:21.121Z,28.16
2023-06-20T03:11:21.194Z,28.12
2023-06-20T03:12:21.265Z,28.08
2023-06-20T03:13:21.348Z,28.07
2023-06-20T03:14:21.423Z,28.01
2023-06-20T03:15:21.498Z,27.92
2023-06-20T03:16:21.602Z,27.88
2023-06-20T03:17:21.665Z,27.81
2023-06-20T03:18:21.715Z,27.77
2023-06-20T03:19:21.787Z,27.75
2023-06-20T03:20:21.861Z,27.71
2023-06-20T03:21:28.883Z,27.68
2023-06-20T03:22:22.935Z,27.61
2023-06-20T03:23:21.952Z,27.57
2023-06-20T03:24:22.000Z,27.54
2023-06-20T03:25:21.974Z,27.56
2023-06-20T03:26:21.994Z,27.54
2023-06-20T03:27:22.016Z,27.46
2023-06-20T03:28:22.029Z,27.43
2023-06-20T03:29:22.059Z,27.40
2023-06-20T03:30:22.083Z,27.36
2023-06-20T03:31:22.127Z,27.38
2023-06-20T03:32:22.173Z,27.38
2023-06-20T03:33:22.146Z,27.29
2023-06-20T03:34:22.160Z,27.30
2023-06-20T03:35:22.185Z,27.30
2023-06-20T03:36:22.181Z,27.30
2023-06-20T03:37:22.220Z,27.24
2023-06-20T03:38:22.221Z,27.25
2023-06-20T03:39:22.304Z,27.25
2023-06-20T03:40:22.358Z,27.26
2023-06-20T03:41:22.438Z,27.24
2023-06-20T03:42:22.514Z,27.21
2023-06-20T03:43:22.632Z,27.25
2023-06-20T03:44:22.662Z,27.22
2023-06-20T03:45:22.792Z,27.24
2023-06-20T03:46:22.864Z,27.21
2023-06-20T03:47:22.907Z,27.19
2023-06-20T03:48:22.973Z,27.19
2023-06-20T03:49:23.051Z,27.13
2023-06-20T03:50:23.058Z,27.11
2023-06-20T03:51:23.074Z,27.05
2023-06-20T03:52:23.098Z,27.09
2023-06-20T03:53:23.216Z,27.06
2023-06-20T03:54:23.131Z,27.04
2023-06-20T03:55:23.287Z,26.99
2023-06-20T03:56:23.165Z,26.97
2023-06-20T03:57:23.197Z,26.94
2023-06-20T03:58:23.208Z,26.91
2023-06-20T03:59:23.215Z,26.93
2023-06-20T04:00:23.230Z,26.94
2023-06-20T04:01:23.333Z,26.99
2023-06-20T04:02:23.378Z,26.94
2023-06-20T04:03:23.455Z,26.94
2023-06-20T04:04:23.473Z,26.98
2023-06-20T04:05:23.728Z,26.95
2023-06-20T04:06:23.604Z,26.99
2023-06-20T04:07:23.696Z,27.01
2023-06-20T04:08:23.772Z,27.04
2023-06-20T04:09:23.843Z,27.05
2023-06-20T04:10:23.925Z,27.02
2023-06-20T04:11:24.011Z,27.02
2023-06-20T04:12:24.084Z,26.97
2023-06-20T04:13:24.167Z,26.95
2023-06-20T04:14:24.256Z,26.95
2023-06-20T04:15:24.528Z,26.90
2023-06-20T04:16:24.397Z,26.93
2023-06-20T04:17:24.487Z,26.87
2023-06-20T04:18:24.582Z,26.85
2023-06-20T04:19:24.651Z,26.87
2023-06-20T04:20:24.715Z,26.88
2023-06-20T04:21:24.803Z,26.91
2023-06-20T04:22:24.892Z,26.91
2023-06-20T04:23:24.977Z,26.95
2023-06-20T04:24:25.096Z,26.95
2023-06-20T04:25:25.399Z,26.94
2023-06-20T04:26:25.233Z,26.98
2023-06-20T04:27:25.320Z,26.98
2023-06-20T04:28:25.407Z,26.95
2023-06-20T04:29:25.494Z,26.95
2023-06-20T04:30:25.595Z,26.95
2023-06-20T04:31:25.697Z,26.95
2023-06-20T04:32:25.798Z,26.98
2023-06-20T04:33:25.867Z,26.95
2023-06-20T04:34:25.968Z,26.94
2023-06-20T04:35:26.223Z,26.91
2023-06-20T04:36:26.116Z,26.87
2023-06-20T04:37:26.211Z,26.88
2023-06-20T04:38:28.176Z,26.87
2023-06-20T04:39:26.308Z,26.83
2023-06-20T04:40:26.328Z,26.80
2023-06-20T04:41:26.345Z,26.80
2023-06-20T04:42:26.367Z,26.77
2023-06-20T04:43:26.383Z,26.78
2023-06-20T04:44:26.422Z,26.83
2023-06-20T04:45:27.337Z,26.84
2023-06-20T04:46:26.453Z,26.84
2023-06-20T04:47:26.567Z,26.80
2023-06-20T04:48:26.576Z,26.77
2023-06-20T04:49:26.526Z,26.74
2023-06-20T04:50:26.547Z,26.73
2023-06-20T04:51:27.357Z,26.73
2023-06-20T04:52:26.580Z,26.74
2023-06-20T04:53:26.596Z,26.73
2023-06-20T04:54:26.645Z,26.77
2023-06-20T04:55:26.924Z,26.74
2023-06-20T04:56:26.669Z,26.71
2023-06-20T04:57:28.120Z,26.71
2023-06-20T04:58:26.900Z,26.71
2023-06-20T04:59:26.936Z,26.74
2023-06-20T05:00:27.302Z,26.76
2023-06-20T05:01:27.181Z,26.78
2023-06-20T05:02:27.269Z,26.77
2023-06-20T05:03:27.304Z,26.74
2023-06-20T05:04:27.468Z,26.70
2023-06-20T05:05:27.466Z,26.68
2023-06-20T05:06:27.480Z,26.70
2023-06-20T05:07:27.493Z,26.70
2023-06-20T05:08:27.523Z,26.71
2023-06-20T05:09:27.553Z,26.64
2023-06-20T05:10:27.725Z,26.64
2023-06-20T05:11:27.574Z,26.61
2023-06-20T05:12:27.602Z,26.67
2023-06-20T05:13:27.615Z,26.67
2023-06-20T05:14:27.633Z,26.68
2023-06-20T05:15:27.665Z,26.67
2023-06-20T05:16:27.746Z,26.66
2023-06-20T05:17:27.709Z,26.66
2023-06-20T05:18:27.705Z,26.67
2023-06-20T05:19:27.735Z,26.70
2023-06-20T05:20:27.983Z,26.73
2023-06-20T05:21:27.826Z,26.67
2023-06-20T05:22:27.875Z,26.68
2023-06-20T05:23:28.005Z,26.64
2023-06-20T05:24:27.948Z,26.66
2023-06-20T05:25:27.926Z,26.64
2023-06-20T05:26:27.949Z,26.63
2023-06-20T05:27:27.961Z,26.58
2023-06-20T05:28:27.984Z,26.57
2023-06-20T05:29:28.022Z,26.68
2023-06-20T05:30:28.268Z,26.73
2023-06-20T05:31:28.094Z,26.80
2023-06-20T05:32:28.270Z,26.85
2023-06-20T05:33:28.167Z,26.93
2023-06-20T05:34:28.161Z,26.99
2023-06-20T05:35:28.164Z,27.04
2023-06-20T05:36:28.183Z,27.13
2023-06-20T05:37:28.214Z,27.19
2023-06-20T05:38:28.318Z,27.25
2023-06-20T05:39:28.335Z,27.32
2023-06-20T05:40:28.439Z,27.35
2023-06-20T05:41:28.440Z,27.40
2023-06-20T05:42:28.488Z,27.46
2023-06-20T05:43:28.585Z,27.49
2023-06-20T05:44:28.665Z,27.56
2023-06-20T05:45:28.745Z,27.60
2023-06-20T05:46:29.009Z,27.63
2023-06-20T05:47:28.980Z,27.67
2023-06-20T05:48:28.976Z,27.73
2023-06-20T05:49:29.002Z,27.77
2023-06-20T05:50:29.213Z,27.80
2023-06-20T05:51:29.004Z,27.83
2023-06-20T05:52:29.030Z,27.85
2023-06-20T05:53:29.024Z,27.87
2023-06-20T05:54:29.041Z,27.90
2023-06-20T05:55:29.065Z,27.92
2023-06-20T05:56:29.091Z,27.94
2023-06-20T05:57:29.115Z,27.95
2023-06-20T05:58:29.137Z,27.98
2023-06-20T05:59:29.149Z,27.97
2023-06-20T06:00:29.230Z,27.97
2023-06-20T06:01:29.183Z,27.94
2023-06-20T06:02:29.203Z,27.95
2023-06-20T06:03:29.339Z,27.97
2023-06-20T06:04:29.369Z,27.98
2023-06-20T06:05:29.258Z,27.98
2023-06-20T06:06:29.264Z,27.98
2023-06-20T06:07:29.281Z,27.95
2023-06-20T06:08:29.301Z,27.94
2023-06-20T06:09:29.337Z,27.92
2023-06-20T06:10:29.382Z,27.91
2023-06-20T06:11:29.377Z,27.90
2023-06-20T06:12:29.428Z,27.90
2023-06-20T06:13:29.429Z,27.85
2023-06-20T06:14:29.462Z,27.87
2023-06-20T06:15:29.469Z,27.87
2023-06-20T06:16:29.541Z,27.85
2023-06-20T06:17:29.649Z,27.87
2023-06-20T06:18:29.542Z,27.87
2023-06-20T06:19:29.579Z,27.88
2023-06-20T06:20:29.819Z,27.85
2023-06-20T06:21:29.611Z,27.88
2023-06-20T06:22:29.626Z,27.88
2023-06-20T06:23:29.674Z,27.85
2023-06-20T06:24:29.687Z,27.87
2023-06-20T06:25:29.694Z,27.91
2023-06-20T06:26:29.715Z,27.88
2023-06-20T06:27:29.732Z,27.90
2023-06-20T06:28:29.739Z,27.91
2023-06-20T06:29:29.767Z,27.88
2023-06-20T06:30:29.859Z,27.90
2023-06-20T06:31:29.887Z,27.88
2023-06-20T06:32:29.887Z,27.90
2023-06-20T06:33:29.948Z,27.90
2023-06-20T06:34:30.021Z,27.92
2023-06-20T06:35:30.093Z,27.92
2023-06-20T06:36:30.185Z,27.92
2023-06-20T06:37:30.264Z,27.94
2023-06-20T06:38:30.362Z,27.98
2023-06-20T06:39:30.446Z,28.00
2023-06-20T06:40:30.523Z,28.00
2023-06-20T06:41:30.626Z,28.00
2023-06-20T06:42:30.738Z,27.98
2023-06-20T06:43:30.751Z,27.92
2023-06-20T06:44:30.848Z,27.97
2023-06-20T06:45:30.930Z,27.91
2023-06-20T06:46:31.048Z,27.97
2023-06-20T06:47:31.133Z,27.95
2023-06-20T06:48:31.174Z,28.00
2023-06-20T06:49:31.272Z,28.01
2023-06-20T06:50:31.335Z,28.04
2023-06-20T06:51:31.342Z,28.07
2023-06-20T06:52:31.394Z,28.11
2023-06-20T06:53:31.398Z,28.15
2023-06-20T06:54:31.450Z,28.18
2023-06-20T06:55:31.427Z,28.23
2023-06-20T06:56:31.427Z,28.28
2023-06-20T06:57:31.455Z,28.30
2023-06-20T06:58:31.510Z,28.34
2023-06-20T06:59:31.506Z,28.38
2023-06-20T07:00:31.502Z,28.39
2023-06-20T07:01:31.582Z,28.42
2023-06-20T07:02:31.693Z,28.43
2023-06-20T07:03:31.628Z,28.46
2023-06-20T07:04:31.864Z,28.49
2023-06-20T07:05:31.651Z,28.53
2023-06-20T07:06:31.663Z,28.57
2023-06-20T07:07:31.687Z,28.57
2023-06-20T07:08:31.693Z,28.62
2023-06-20T07:09:31.720Z,28.59
2023-06-20T07:10:31.723Z,28.63
2023-06-20T07:11:31.734Z,28.64
2023-06-20T07:12:31.750Z,28.64
2023-06-20T07:13:31.785Z,28.69
2023-06-20T07:14:31.799Z,28.73
2023-06-20T07:15:31.806Z,28.74
2023-06-20T07:16:31.866Z,28.75
2023-06-20T07:17:31.849Z,28.80
2023-06-20T07:18:31.840Z,28.78
2023-06-20T07:19:31.858Z,28.80
2023-06-20T07:20:31.865Z,28.81
2023-06-20T07:21:31.898Z,28.81
2023-06-20T07:22:31.869Z,28.83
2023-06-20T07:23:31.869Z,28.83
2023-06-20T07:24:32.014Z,28.86
2023-06-20T07:25:31.896Z,28.89
2023-06-20T07:26:31.899Z,28.86
2023-06-20T07:27:31.916Z,28.87
2023-06-20T07:28:31.930Z,28.89
2023-06-20T07:29:31.916Z,28.89
2023-06-20T07:30:31.928Z,28.93
2023-06-20T07:31:31.959Z,28.93
2023-06-20T07:32:31.991Z,28.94
2023-06-20T07:33:31.950Z,28.94
2023-06-20T07:34:31.923Z,28.94
2023-06-20T07:35:31.939Z,28.94
2023-06-20T07:36:31.959Z,28.91
2023-06-20T07:37:31.966Z,28.87
2023-06-20T07:38:31.942Z,28.87
2023-06-20T07:39:31.982Z,28.89
2023-06-20T07:40:31.971Z,28.89
2023-06-20T07:41:31.962Z,28.90
2023-06-20T07:42:31.956Z,28.90
2023-06-20T07:43:31.984Z,28.91
2023-06-20T07:44:31.974Z,28.94
2023-06-20T07:45:32.064Z,28.87
2023-06-20T07:46:32.015Z,28.91
2023-06-20T07:47:32.018Z,28.94
2023-06-20T07:48:32.003Z,28.97
2023-06-20T07:49:32.021Z,28.98
2023-06-20T07:50:31.981Z,29.00
2023-06-20T07:51:31.993Z,29.02
2023-06-20T07:52:31.986Z,29.04
2023-06-20T07:53:32.024Z,29.08
2023-06-20T07:54:31.988Z,29.05
2023-06-20T07:55:32.091Z,29.07
2023-06-20T07:56:31.979Z,29.12
2023-06-20T07:57:31.975Z,29.11
2023-06-20T07:58:31.980Z,29.11
2023-06-20T07:59:31.984Z,29.11
2023-06-20T08:00:32.014Z,29.07
2023-06-20T08:01:32.029Z,29.08
2023-06-20T08:02:32.051Z,29.05
2023-06-20T08:03:32.076Z,29.08
2023-06-20T08:04:31.979Z,29.01
2023-06-20T08:05:31.979Z,28.87
2023-06-20T08:06:31.969Z,28.87
2023-06-20T08:07:31.976Z,28.90
2023-06-20T08:08:31.959Z,28.89
2023-06-20T08:09:31.981Z,28.94
2023-06-20T08:10:31.988Z,28.94
2023-06-20T08:11:32.013Z,28.94
2023-06-20T08:12:31.983Z,28.95
2023-06-20T08:13:31.995Z,28.97
2023-06-20T08:14:31.998Z,29.04
2023-06-20T08:15:31.994Z,29.05
2023-06-20T08:16:32.069Z,29.05
2023-06-20T08:17:31.986Z,29.04
2023-06-20T08:18:31.972Z,29.00
2023-06-20T08:19:31.998Z,28.98
2023-06-20T08:20:31.973Z,29.02
2023-06-20T08:21:31.967Z,28.98
2023-06-20T08:22:34.305Z,29.00
2023-06-20T08:23:32.107Z,28.91
2023-06-20T08:24:32.285Z,28.91
2023-06-20T08:25:32.112Z,28.94
2023-06-20T08:26:32.117Z,28.89
2023-06-20T08:27:32.120Z,28.97
2023-06-20T08:28:32.148Z,28.91
2023-06-20T08:29:32.140Z,28.93
2023-06-20T08:30:32.155Z,28.86
2023-06-20T08:31:32.175Z,28.81
2023-06-20T08:32:32.181Z,28.73
2023-06-20T08:33:32.176Z,28.69
2023-06-20T08:34:32.165Z,28.70
2023-06-20T08:35:32.180Z,28.67
2023-06-20T08:36:32.165Z,28.73
2023-06-20T08:37:32.166Z,28.74
2023-06-20T08:38:32.168Z,28.75
2023-06-20T08:39:32.168Z,28.80
2023-06-20T08:40:32.300Z,28.83
2023-06-20T08:41:32.134Z,28.78
2023-06-20T08:42:32.133Z,28.83
2023-06-20T08:43:32.118Z,28.84
2023-06-20T08:44:37.889Z,28.89
2023-06-20T08:45:33.113Z,28.90
2023-06-20T08:46:32.132Z,28.91
2023-06-20T08:47:32.110Z,28.91
2023-06-20T08:48:32.096Z,28.90
2023-06-20T08:49:32.093Z,28.94
2023-06-20T08:50:32.113Z,28.94
2023-06-20T08:51:32.113Z,28.97
2023-06-20T08:52:32.094Z,29.02
2023-06-20T08:53:32.104Z,28.98
2023-06-20T08:54:32.107Z,29.02
2023-06-20T08:55:32.121Z,28.91
2023-06-20T08:56:32.112Z,28.81
2023-06-20T08:57:32.114Z,28.90
2023-06-20T08:58:32.112Z,28.91
2023-06-20T08:59:32.143Z,28.87
2023-06-20T09:00:32.156Z,28.90
2023-06-20T09:01:32.193Z,28.91
2023-06-20T09:02:32.216Z,28.91
2023-06-20T09:03:32.138Z,28.95
2023-06-20T09:04:32.114Z,28.97
2023-06-20T09:05:32.185Z,28.98
2023-06-20T09:06:32.113Z,29.00
2023-06-20T09:07:32.116Z,29.01
2023-06-20T09:08:32.116Z,29.05
2023-06-20T09:09:32.113Z,29.07
2023-06-20T09:10:32.122Z,29.08
2023-06-20T09:11:32.115Z,29.11
2023-06-20T09:12:32.142Z,28.97
2023-06-20T09:13:32.115Z,29.01
2023-06-20T09:14:32.108Z,29.04
2023-06-20T09:15:32.145Z,29.07
2023-06-20T09:16:32.159Z,29.07
2023-06-20T09:17:32.127Z,29.09
2023-06-20T09:18:32.095Z,29.11
2023-06-20T09:19:32.133Z,29.12
2023-06-20T09:20:32.125Z,29.14
2023-06-20T09:21:32.082Z,29.15
2023-06-20T09:22:32.088Z,29.14
2023-06-20T09:23:32.088Z,29.17
2023-06-20T09:24:32.125Z,29.18
2023-06-20T09:25:32.103Z,29.19
2023-06-20T09:26:32.115Z,29.21
2023-06-20T09:27:32.172Z,29.19
2023-06-20T09:28:32.271Z,29.24
2023-06-20T09:29:32.123Z,29.21
2023-06-20T09:30:32.849Z,29.24
2023-06-20T09:31:32.254Z,29.25
2023-06-20T09:32:32.174Z,29.26
2023-06-20T09:33:32.105Z,29.26
2023-06-20T09:34:32.130Z,29.25
2023-06-20T09:35:32.131Z,29.26
2023-06-20T09:36:33.442Z,29.29
2023-06-20T09:37:32.126Z,29.29
2023-06-20T09:38:32.126Z,29.29
2023-06-20T09:39:32.140Z,29.28
2023-06-20T09:40:32.140Z,29.29
2023-06-20T09:41:32.135Z,29.28
2023-06-20T09:42:32.136Z,29.22
2023-06-20T09:43:32.136Z,29.17
2023-06-20T09:44:32.175Z,29.17
2023-06-20T09:45:32.152Z,29.21
2023-06-20T09:46:32.207Z,29.25
2023-06-20T09:47:32.258Z,29.28
2023-06-20T09:48:32.216Z,29.33
2023-06-20T09:49:32.160Z,29.33
2023-06-20T09:50:32.162Z,29.30
2023-06-20T09:51:32.159Z,29.32
2023-06-20T09:52:32.512Z,29.19
2023-06-20T09:53:32.160Z,29.25
2023-06-20T09:54:32.159Z,29.25
2023-06-20T09:55:32.177Z,29.12
2023-06-20T09:56:32.160Z,29.04
2023-06-20T09:57:32.164Z,29.05
2023-06-20T09:58:32.196Z,29.04
2023-06-20T09:59:32.155Z,29.08
2023-06-20T10:00:32.241Z,28.95
2023-06-20T10:01:32.206Z,28.95
2023-06-20T10:02:32.207Z,29.07
2023-06-20T10:03:32.293Z,29.02
2023-06-20T10:04:32.174Z,29.08
2023-06-20T10:05:32.179Z,29.15
2023-06-20T10:06:32.191Z,28.95
2023-06-20T10:07:32.168Z,29.11
2023-06-20T10:08:32.155Z,29.05
2023-06-20T10:09:32.151Z,29.09
2023-06-20T10:10:32.179Z,29.17
2023-06-20T10:11:32.147Z,29.19
2023-06-20T10:12:32.135Z,29.24
2023-06-20T10:13:32.199Z,29.24
2023-06-20T10:14:32.262Z,29.09
2023-06-20T10:15:32.343Z,29.04
2023-06-20T10:16:32.371Z,28.98
2023-06-20T10:17:32.542Z,28.83
2023-06-20T10:18:32.544Z,28.97
2023-06-20T10:19:32.541Z,29.04
2023-06-20T10:20:32.609Z,28.97
2023-06-20T10:21:32.661Z,29.11
2023-06-20T10:22:32.720Z,29.14
2023-06-20T10:23:32.899Z,29.17
2023-06-20T10:24:33.078Z,29.15
2023-06-20T10:25:32.858Z,29.19
2023-06-20T10:26:32.901Z,29.22
2023-06-20T10:27:32.853Z,29.17
2023-06-20T10:28:32.832Z,29.14
2023-06-20T10:29:32.836Z,29.15
2023-06-20T10:30:32.836Z,29.24
2023-06-20T10:31:32.875Z,29.21
2023-06-20T10:32:33.024Z,29.28
2023-06-20T10:33:32.836Z,29.32
2023-06-20T10:34:32.855Z,29.35
2023-06-20T10:35:32.877Z,29.33
2023-06-20T10:36:32.929Z,29.38
2023-06-20T10:37:32.987Z,29.40
2023-06-20T10:38:33.059Z,29.44
2023-06-20T10:39:33.139Z,29.49
2023-06-20T10:40:33.168Z,29.52
2023-06-20T10:41:33.211Z,29.56
2023-06-20T10:42:33.273Z,29.63
2023-06-20T10:43:33.372Z,29.66
2023-06-20T10:44:33.381Z,29.72
2023-06-20T10:45:33.543Z,29.76
2023-06-20T10:46:33.488Z,29.77
2023-06-20T10:47:33.574Z,29.79
2023-06-20T10:48:33.583Z,29.80
2023-06-20T10:49:33.614Z,29.81
2023-06-20T10:50:33.666Z,29.83
2023-06-20T10:51:33.702Z,29.87
2023-06-20T10:52:33.703Z,29.85
2023-06-20T10:53:33.701Z,29.84
2023-06-20T10:54:33.699Z,29.84
2023-06-20T10:55:33.696Z,29.84
2023-06-20T10:56:33.675Z,29.83
2023-06-20T10:57:33.680Z,29.88
2023-06-20T10:58:34.012Z,29.88
2023-06-20T10:59:33.649Z,29.85
2023-06-20T11:00:33.653Z,29.80
2023-06-20T11:01:33.642Z,29.76
2023-06-20T11:02:33.742Z,29.72
2023-06-20T11:03:33.667Z,29.77
2023-06-20T11:04:33.632Z,29.84
2023-06-20T11:05:33.651Z,29.83
2023-06-20T11:06:33.587Z,29.87
2023-06-20T11:07:43.225Z,29.90
2023-06-20T11:08:34.573Z,29.84
2023-06-20T11:09:33.561Z,29.88
2023-06-20T11:10:33.561Z,29.85
2023-06-20T11:11:33.563Z,29.90
2023-06-20T11:12:33.528Z,29.90
2023-06-20T11:13:33.555Z,29.91
2023-06-20T11:14:33.526Z,29.90
2023-06-20T11:15:33.529Z,29.80
2023-06-20T11:16:33.502Z,29.72
2023-06-20T11:17:33.556Z,29.81
2023-06-20T11:18:33.574Z,29.73
2023-06-20T11:19:37.390Z,29.73
2023-06-20T11:20:33.555Z,29.80
2023-06-20T11:21:33.546Z,29.81
2023-06-20T11:22:33.565Z,29.80
2023-06-20T11:23:33.544Z,29.83
2023-06-20T11:24:33.612Z,29.81
2023-06-20T11:25:33.553Z,29.88
2023-06-20T11:26:33.556Z,29.91
2023-06-20T11:27:33.530Z,29.97
2023-06-20T11:28:33.536Z,29.97
2023-06-20T11:29:33.521Z,30.04
2023-06-20T11:30:33.531Z,30.04
2023-06-20T11:31:33.649Z,30.05
2023-06-20T11:32:33.532Z,30.07
2023-06-20T11:33:33.491Z,30.11
2023-06-20T11:34:33.490Z,30.09
2023-06-20T11:35:33.486Z,30.11
2023-06-20T11:36:33.472Z,30.12
2023-06-20T11:37:33.491Z,30.14
2023-06-20T11:38:33.461Z,30.12
2023-06-20T11:39:33.457Z,30.12
2023-06-20T11:40:33.514Z,30.14
2023-06-20T11:41:33.548Z,30.12
2023-06-20T11:42:33.606Z,30.14
2023-06-20T11:43:33.631Z,30.14
2023-06-20T11:44:33.676Z,30.15
2023-06-20T11:45:33.718Z,30.14
2023-06-20T11:46:33.819Z,30.15
2023-06-20T11:47:33.829Z,30.15
2023-06-20T11:48:33.849Z,30.17
2023-06-20T11:49:33.901Z,30.17
2023-06-20T11:50:33.963Z,30.17
2023-06-20T11:51:33.991Z,30.15
2023-06-20T11:52:34.184Z,30.18
2023-06-20T11:53:34.075Z,30.18
2023-06-20T11:54:34.127Z,30.18
2023-06-20T11:55:34.165Z,30.18
2023-06-20T11:56:34.202Z,30.19
2023-06-20T11:57:34.367Z,30.21
2023-06-20T11:58:34.296Z,30.22
2023-06-20T11:59:34.340Z,30.19
2023-06-20T12:00:34.385Z,30.22
2023-06-20T12:01:34.545Z,30.21
2023-06-20T12:02:34.505Z,30.21
2023-06-20T12:03:34.563Z,30.21
2023-06-20T12:04:34.595Z,30.22
2023-06-20T12:05:34.599Z,30.22
2023-06-20T12:06:34.649Z,30.24
2023-06-20T12:07:34.676Z,30.24
2023-06-20T12:08:34.710Z,30.25
2023-06-20T12:09:34.747Z,30.21
2023-06-20T12:10:34.801Z,30.24
2023-06-20T12:11:34.842Z,30.21
2023-06-20T12:12:34.880Z,30.19
2023-06-20T12:13:34.928Z,30.19
2023-06-20T12:14:34.955Z,30.24
2023-06-20T12:15:34.995Z,30.24
2023-06-20T12:16:35.051Z,30.22
2023-06-20T12:17:35.131Z,30.21
2023-06-20T12:18:35.121Z,30.22
2023-06-20T12:19:35.151Z,30.24
2023-06-20T12:20:40.214Z,30.22
2023-06-20T12:21:36.181Z,30.24
2023-06-20T12:22:35.154Z,30.22
2023-06-20T12:23:35.142Z,30.25
2023-06-20T12:24:35.197Z,30.25
2023-06-20T12:25:35.131Z,30.22
2023-06-20T12:26:35.131Z,30.24
2023-06-20T12:27:35.100Z,30.22
2023-06-20T12:28:35.103Z,30.26
2023-06-20T12:29:35.080Z,30.25
2023-06-20T12:30:35.077Z,30.22
2023-06-20T12:31:35.117Z,30.24
2023-06-20T12:32:35.069Z,30.21
2023-06-20T12:33:35.040Z,30.22
2023-06-20T12:34:35.016Z,30.24
2023-06-20T12:35:35.015Z,30.19
2023-06-20T12:36:34.988Z,30.24
2023-06-20T12:37:34.984Z,30.22
2023-06-20T12:38:34.958Z,30.25
2023-06-20T12:39:34.951Z,30.26
2023-06-20T12:40:35.005Z,30.29
2023-06-20T12:41:34.948Z,30.28
2023-06-20T12:42:36.709Z,30.29
2023-06-20T12:43:34.904Z,30.29
2023-06-20T12:44:34.890Z,30.32
2023-06-20T12:45:34.898Z,30.34
2023-06-20T12:46:34.951Z,30.32
2023-06-20T12:47:34.902Z,30.34
2023-06-20T12:48:34.860Z,30.38
2023-06-20T12:49:34.846Z,30.35
2023-06-20T12:50:34.853Z,30.35
2023-06-20T12:51:34.831Z,30.38
2023-06-20T12:52:34.829Z,30.39