createdAt,value
2017-02-09T00:00:39.383Z,1015.48
2017-02-09T00:01:50.038Z,1015.41
2017-02-09T00:03:00.696Z,1015.41
2017-02-09T00:04:10.955Z,1015.47
2017-02-09T00:05:21.610Z,1015.45
2017-02-09T00:06:32.270Z,1015.43
2017-02-09T00:07:42.532Z,1015.4
2017-02-09T00:08:53.191Z,1015.34
2017-02-09T00:10:03.850Z,1015.43
2017-02-09T00:11:14.110Z,1015.44
2017-02-09T00:12:24.763Z,1015.45
2017-02-09T00:13:35.025Z,1015.27
2017-02-09T00:14:45.682Z,1015.33
2017-02-09T00:15:56.345Z,1015.33
2017-02-09T00:17:06.608Z,1015.37
2017-02-09T00:18:17.266Z,1015.41
2017-02-09T00:19:27.922Z,1015.39
2017-02-09T00:20:38.582Z,1015.35
2017-02-09T00:21:49.246Z,1015.38
2017-02-09T00:22:59.902Z,1015.38
2017-02-09T00:24:10.564Z,1015.41
2017-02-09T00:25:21.524Z,1015.43
2017-02-09T00:26:32.191Z,1015.44
2017-02-09T00:27:42.846Z,1015.4
2017-02-09T00:28:53.110Z,1015.46
2017-02-09T00:30:03.377Z,1015.44
2017-02-09T00:31:13.642Z,1015.46
2017-02-09T00:32:24.298Z,1015.46
2017-02-09T00:33:34.959Z,1015.45
2017-02-09T00:34:45.616Z,1015.46
2017-02-09T00:35:56.273Z,1015.48
2017-02-09T00:37:06.935Z,1015.42
2017-02-09T00:38:17.604Z,1015.36
2017-02-09T00:39:28.260Z,1015.38
2017-02-09T00:40:38.913Z,1015.33
2017-02-09T00:41:49.571Z,1015.37
2017-02-09T00:43:00.228Z,1015.36
2017-02-09T00:44:10.885Z,1015.37
2017-02-09T00:45:21.539Z,1015.36
2017-02-09T00:46:32.195Z,1015.3
2017-02-09T00:47:42.848Z,1015.23
2017-02-09T00:48:53.510Z,1015.3
2017-02-09T00:50:04.174Z,1015.26
2017-02-09T00:51:14.437Z,1015.27
2017-02-09T00:52:25.107Z,1015.29
2017-02-09T00:53:35.766Z,1015.26
2017-02-09T00:54:46.030Z,1015.26
2017-02-09T00:55:56.690Z,1015.28
2017-02-09T00:57:07.353Z,1015.31
2017-02-09T00:58:18.016Z,1015.26
2017-02-09T00:59:28.671Z,1015.3
2017-02-09T01:00:39.331Z,1015.26
2017-02-09T01:01:49.992Z,1015.29
2017-02-09T01:03:00.651Z,1015.26
2017-02-09T01:04:11.310Z,1015.4
2017-02-09T01:05:21.970Z,1015.35
2017-02-09T01:06:32.637Z,1015.32
2017-02-09T01:07:42.901Z,1015.31
2017-02-09T01:08:53.563Z,1015.3
2017-02-09T01:10:04.223Z,1015.3
2017-02-09T01:11:14.881Z,1015.36
2017-02-09T01:12:25.550Z,1015.43
2017-02-09T01:13:36.211Z,1015.36
2017-02-09T01:14:46.867Z,1015.45
2017-02-09T01:15:57.529Z,1015.4
2017-02-09T01:17:08.196Z,1015.4
2017-02-09T01:18:18.853Z,1015.37
2017-02-09T01:19:29.110Z,1015.35
2017-02-09T01:20:39.767Z,1015.37
2017-02-09T01:21:50.421Z,1015.36
2017-02-09T01:23:01.086Z,1015.37
2017-02-09T01:24:11.743Z,1015.36
2017-02-09T01:25:22.399Z,1015.34
2017-02-09T01:26:33.061Z,1015.27
2017-02-09T01:27:43.719Z,1015.32
2017-02-09T01:28:54.381Z,1015.29
2017-02-09T01:30:05.042Z,1015.29
2017-02-09T01:31:15.304Z,1015.32
2017-02-09T01:32:25.962Z,1015.29
2017-02-09T01:33:36.625Z,1015.28
2017-02-09T01:34:47.283Z,1015.26
2017-02-09T01:35:57.975Z,1015.2
2017-02-09T01:37:08.632Z,1015.17
2017-02-09T01:38:18.893Z,1015.15
2017-02-09T01:39:29.156Z,1015.14
2017-02-09T01:40:39.813Z,1015.16
2017-02-09T01:41:50.474Z,1015.14
2017-02-09T01:43:01.136Z,1015.13
2017-02-09T01:44:11.795Z,1015.09
2017-02-09T01:45:22.066Z,1015.06
2017-02-09T01:46:32.726Z,1015.07
2017-02-09T01:47:43.390Z,1015.07
2017-02-09T01:48:54.051Z,1015.04
2017-02-09T01:50:04.712Z,1015.11
2017-02-09T01:51:14.972Z,1015.06
2017-02-09T01:52:25.633Z,1015.1
2017-02-09T01:53:36.304Z,1015.11
2017-02-09T01:54:46.959Z,1015.08
2017-02-09T01:55:57.619Z,1015.09
2017-02-09T01:57:07.882Z,1014.99
2017-02-09T01:58:18.538Z,1015.09
2017-02-09T01:59:29.201Z,1015.06
2017-02-09T02:00:39.868Z,1015.05
2017-02-09T02:01:50.533Z,1015.08
2017-02-09T02:03:00.793Z,1015.07
2017-02-09T02:04:11.454Z,1015.05
2017-02-09T02:05:22.111Z,1015.08
2017-02-09T02:06:32.767Z,1015.1
2017-02-09T02:07:43.427Z,1015
2017-02-09T02:08:54.079Z,1015
2017-02-09T02:10:04.745Z,1014.93
2017-02-09T02:11:15.407Z,1014.88
2017-02-09T02:12:26.067Z,1014.93
2017-02-09T02:13:36.726Z,1014.97
2017-02-09T02:14:47.388Z,1014.96
2017-02-09T02:15:58.051Z,1014.92
2017-02-09T02:17:08.709Z,1014.98
2017-02-09T02:18:19.367Z,1014.92
2017-02-09T02:19:29.632Z,1014.98
2017-02-09T02:20:40.289Z,1014.96
2017-02-09T02:21:50.948Z,1015
2017-02-09T02:23:01.605Z,1015.02
2017-02-09T02:24:12.271Z,1015.01
2017-02-09T02:25:22.928Z,1015.04
2017-02-09T02:26:33.624Z,1015
2017-02-09T02:27:44.275Z,1014.93
2017-02-09T02:28:54.933Z,1014.98
2017-02-09T02:30:05.598Z,1014.97
2017-02-09T02:31:16.267Z,1014.97
2017-02-09T02:32:26.535Z,1014.93
2017-02-09T02:33:37.199Z,1015.01
2017-02-09T02:34:47.856Z,1015.02
2017-02-09T02:35:58.517Z,1015.01
2017-02-09T02:37:09.171Z,1014.97
2017-02-09T02:38:19.435Z,1014.96
2017-02-09T02:39:29.698Z,1014.97
2017-02-09T02:40:40.362Z,1014.84
2017-02-09T02:41:51.022Z,1014.9
2017-02-09T02:43:01.681Z,1014.93
2017-02-09T02:44:12.348Z,1014.93
2017-02-09T02:45:23.004Z,1014.92
2017-02-09T02:46:33.663Z,1014.95
2017-02-09T02:47:44.332Z,1014.93
2017-02-09T02:48:55.013Z,1014.95
2017-02-09T02:50:05.672Z,1014.96
2017-02-09T02:51:15.928Z,1014.87
2017-02-09T02:52:26.609Z,1014.83
2017-02-09T02:53:37.275Z,1014.88
2017-02-09T02:54:47.929Z,1014.95
2017-02-09T02:55:58.597Z,1014.92
2017-02-09T02:57:08.863Z,1014.93
2017-02-09T02:58:19.529Z,1014.88
2017-02-09T02:59:30.185Z,1014.89
2017-02-09T03:00:40.840Z,1014.9
2017-02-09T03:01:51.504Z,1014.87
2017-02-09T03:03:02.163Z,1014.87
2017-02-09T03:04:12.418Z,1014.9
2017-02-09T03:05:22.677Z,1014.88
2017-02-09T03:06:32.939Z,1014.83
2017-02-09T03:07:43.601Z,1014.86
2017-02-09T03:08:54.261Z,1014.81
2017-02-09T03:10:04.824Z,1014.82
2017-02-09T03:11:15.092Z,1014.77
2017-02-09T03:12:25.756Z,1014.75
2017-02-09T03:13:36.415Z,1014.79
2017-02-09T03:14:47.079Z,1014.75
2017-02-09T03:15:57.346Z,1014.77
2017-02-09T03:17:08.011Z,1014.71
2017-02-09T03:18:18.670Z,1014.73
2017-02-09T03:19:29.329Z,1014.69
2017-02-09T03:20:39.987Z,1014.71
2017-02-09T03:21:50.645Z,1014.69
2017-02-09T03:23:01.309Z,1014.79
2017-02-09T03:24:11.971Z,1014.74
2017-02-09T03:25:22.240Z,1014.82
2017-02-09T03:26:32.895Z,1014.75
2017-02-09T03:27:43.554Z,1014.76
2017-02-09T03:28:54.216Z,1014.8
2017-02-09T03:30:04.874Z,1014.73
2017-02-09T03:31:15.138Z,1014.74
2017-02-09T03:32:25.796Z,1014.7
2017-02-09T03:33:36.457Z,1014.71
2017-02-09T03:34:47.117Z,1014.65
2017-02-09T03:35:57.773Z,1014.76
2017-02-09T03:37:08.041Z,1014.73
2017-02-09T03:38:18.700Z,1014.74
2017-02-09T03:39:29.389Z,1014.69
2017-02-09T03:40:40.053Z,1014.66
2017-02-09T03:41:50.725Z,1014.65
2017-02-09T03:43:01.392Z,1014.68
2017-02-09T03:44:12.052Z,1014.69
2017-02-09T03:45:22.716Z,1014.7
2017-02-09T03:46:33.403Z,1014.75
2017-02-09T03:47:44.061Z,1014.72
2017-02-09T03:48:54.721Z,1014.67
2017-02-09T03:50:05.376Z,1014.73
2017-02-09T03:51:16.038Z,1014.67
2017-02-09T03:52:26.704Z,1014.7
2017-02-09T03:53:37.362Z,1014.65
2017-02-09T03:54:48.024Z,1014.64
2017-02-09T03:55:58.284Z,1014.7
2017-02-09T03:57:08.945Z,1014.7
2017-02-09T03:58:19.602Z,1014.6
2017-02-09T03:59:30.267Z,1014.69
2017-02-09T04:00:40.530Z,1014.56
2017-02-09T04:01:51.188Z,1014.55
2017-02-09T04:03:01.850Z,1014.54
2017-02-09T04:04:12.511Z,1014.54
2017-02-09T04:05:23.212Z,1014.59
2017-02-09T04:06:33.870Z,1014.56
2017-02-09T04:07:44.534Z,1014.53
2017-02-09T04:08:54.790Z,1014.52
2017-02-09T04:10:05.450Z,1014.55
2017-02-09T04:11:15.710Z,1014.52
2017-02-09T04:12:26.374Z,1014.53
2017-02-09T04:13:37.033Z,1014.6
2017-02-09T04:14:47.690Z,1014.59
2017-02-09T04:15:58.350Z,1014.61
2017-02-09T04:17:09.010Z,1014.59
2017-02-09T04:18:19.665Z,1014.58
2017-02-09T04:19:30.325Z,1014.62
2017-02-09T04:20:40.989Z,1014.68
2017-02-09T04:21:51.649Z,1014.56
2017-02-09T04:23:02.308Z,1014.64
2017-02-09T04:24:12.580Z,1014.67
2017-02-09T04:25:23.240Z,1014.65
2017-02-09T04:26:33.906Z,1014.68
2017-02-09T04:27:44.568Z,1014.63
2017-02-09T04:28:55.253Z,1014.61
2017-02-09T04:30:05.516Z,1014.62
2017-02-09T04:31:15.778Z,1014.59
2017-02-09T04:32:26.432Z,1014.63
2017-02-09T04:33:37.085Z,1014.58
2017-02-09T04:34:47.764Z,1014.55
2017-02-09T04:35:58.431Z,1014.55
2017-02-09T04:37:09.094Z,1014.58
2017-02-09T04:38:19.745Z,1014.6
2017-02-09T04:39:30.004Z,1014.61
2017-02-09T04:40:40.661Z,1014.61
2017-02-09T04:41:50.941Z,1014.61
2017-02-09T04:43:01.632Z,1014.64
2017-02-09T04:44:12.291Z,1014.67
2017-02-09T04:45:22.952Z,1014.69
2017-02-09T04:46:33.614Z,1014.64
2017-02-09T04:47:44.271Z,1014.73
2017-02-09T04:48:54.930Z,1014.66
2017-02-09T04:50:05.197Z,1014.59
2017-02-09T04:51:15.851Z,1014.61
2017-02-09T04:52:26.510Z,1014.59
2017-02-09T04:53:37.169Z,1014.6
2017-02-09T04:54:47.823Z,1014.58
2017-02-09T04:55:58.485Z,1014.57
2017-02-09T04:57:09.145Z,1014.56
2017-02-09T04:58:19.806Z,1014.49
2017-02-09T04:59:30.464Z,1014.49
2017-02-09T05:00:41.125Z,1014.48
2017-02-09T05:01:51.784Z,1014.49
2017-02-09T05:03:02.440Z,1014.53
2017-02-09T05:04:13.096Z,1014.48
2017-02-09T05:05:23.792Z,1014.45
2017-02-09T05:06:34.453Z,1014.47
2017-02-09T05:07:45.112Z,1014.47
2017-02-09T05:08:55.371Z,1014.44
2017-02-09T05:10:05.675Z,1014.45
2017-02-09T05:11:16.342Z,1014.41
2017-02-09T05:12:27.002Z,1014.45
2017-02-09T05:13:37.660Z,1014.4
2017-02-09T05:14:48.316Z,1014.52
2017-02-09T05:15:58.977Z,1014.53
2017-02-09T05:17:09.637Z,1014.54
2017-02-09T05:18:20.296Z,1014.55
2017-02-09T05:19:30.959Z,1014.56
2017-02-09T05:20:41.619Z,1014.5
2017-02-09T05:21:52.279Z,1014.53
2017-02-09T05:23:02.971Z,1014.48
2017-02-09T05:24:13.232Z,1014.48
2017-02-09T05:25:23.890Z,1014.52
2017-02-09T05:26:34.547Z,1014.53
2017-02-09T05:27:45.236Z,1014.55
2017-02-09T05:28:55.497Z,1014.58
2017-02-09T05:30:06.154Z,1014.57
2017-02-09T05:31:16.813Z,1014.56
2017-02-09T05:32:27.485Z,1014.6
2017-02-09T05:33:38.144Z,1014.49
2017-02-09T05:34:48.797Z,1014.54
2017-02-09T05:35:59.054Z,1014.56
2017-02-09T05:37:09.721Z,1014.55
2017-02-09T05:38:20.391Z,1014.56
2017-02-09T05:39:31.081Z,1014.59
2017-02-09T05:40:41.737Z,1014.54
2017-02-09T05:41:52.393Z,1014.51
2017-02-09T05:43:03.053Z,1014.47
2017-02-09T05:44:13.312Z,1014.41
2017-02-09T05:45:24.003Z,1014.44
2017-02-09T05:46:34.659Z,1014.46
2017-02-09T05:47:45.349Z,1014.42
2017-02-09T05:48:56.029Z,1014.42
2017-02-09T05:50:06.693Z,1014.5
2017-02-09T05:51:17.354Z,1014.5
2017-02-09T05:52:28.014Z,1014.48
2017-02-09T05:53:38.674Z,1014.53
2017-02-09T05:54:49.334Z,1014.53
2017-02-09T05:55:59.600Z,1014.59
2017-02-09T05:57:10.254Z,1014.62
2017-02-09T05:58:20.904Z,1014.61
2017-02-09T05:59:31.564Z,1014.6
2017-02-09T06:00:42.230Z,1014.6
2017-02-09T06:01:52.896Z,1014.61
2017-02-09T06:03:03.553Z,1014.61
2017-02-09T06:04:13.832Z,1014.62
2017-02-09T06:05:24.492Z,1014.64
2017-02-09T06:06:35.145Z,1014.69
2017-02-09T06:07:45.802Z,1014.66
2017-02-09T06:08:56.465Z,1014.68
2017-02-09T06:10:06.723Z,1014.7
2017-02-09T06:11:16.987Z,1014.69
2017-02-09T06:12:27.649Z,1014.66
2017-02-09T06:13:38.310Z,1014.73
2017-02-09T06:14:48.969Z,1014.68
2017-02-09T06:15:59.627Z,1014.68
2017-02-09T06:17:10.292Z,1014.71
2017-02-09T06:18:20.566Z,1014.66
2017-02-09T06:19:31.227Z,1014.67
2017-02-09T06:20:41.887Z,1014.68
2017-02-09T06:21:52.540Z,1014.69
2017-02-09T06:23:03.200Z,1014.72
2017-02-09T06:24:13.860Z,1014.72
2017-02-09T06:25:24.561Z,1014.69
2017-02-09T06:26:35.216Z,1014.68
2017-02-09T06:27:45.872Z,1014.71
2017-02-09T06:28:56.531Z,1014.67
2017-02-09T06:30:07.190Z,1014.66
2017-02-09T06:31:17.868Z,1014.74
2017-02-09T06:32:28.521Z,1014.72
2017-02-09T06:33:39.222Z,1014.69
2017-02-09T06:34:49.876Z,1014.65
2017-02-09T06:36:00.534Z,1014.63
2017-02-09T06:37:10.795Z,1014.66
2017-02-09T06:38:21.451Z,1014.7
2017-02-09T06:39:32.150Z,1014.68
2017-02-09T06:40:42.413Z,1014.74
2017-02-09T06:41:53.073Z,1014.73
2017-02-09T06:43:03.736Z,1014.7
2017-02-09T06:44:14.390Z,1014.71
2017-02-09T06:45:25.048Z,1014.7
2017-02-09T06:46:35.712Z,1014.68
2017-02-09T06:47:46.377Z,1014.69
2017-02-09T06:48:57.039Z,1014.63
2017-02-09T06:50:07.700Z,1014.64
2017-02-09T06:51:18.407Z,1014.58
2017-02-09T06:52:29.070Z,1014.52
2017-02-09T06:53:39.728Z,1014.54
2017-02-09T06:54:50.386Z,1014.5
2017-02-09T06:56:01.038Z,1014.51
2017-02-09T06:57:11.719Z,1014.59
2017-02-09T06:58:22.380Z,1014.5
2017-02-09T06:59:33.066Z,1014.53
2017-02-09T07:00:43.325Z,1014.45
2017-02-09T07:01:53.988Z,1014.54
2017-02-09T07:03:04.643Z,1014.51
2017-02-09T07:04:15.299Z,1014.53
2017-02-09T07:05:25.954Z,1014.55
2017-02-09T07:06:36.610Z,1014.59
2017-02-09T07:07:47.268Z,1014.66
2017-02-09T07:08:57.925Z,1014.7
2017-02-09T07:10:08.614Z,1014.74
2017-02-09T07:11:19.274Z,1014.78
2017-02-09T07:12:29.931Z,1014.75
2017-02-09T07:13:40.586Z,1014.66
2017-02-09T07:14:51.248Z,1014.69
2017-02-09T07:16:01.903Z,1014.76
2017-02-09T07:17:12.562Z,1014.7
2017-02-09T07:18:23.219Z,1014.71
2017-02-09T07:19:33.878Z,1014.73
2017-02-09T07:20:44.538Z,1014.71
2017-02-09T07:21:55.194Z,1014.7
2017-02-09T07:23:05.854Z,1014.66
2017-02-09T07:24:16.544Z,1014.68
2017-02-09T07:25:27.201Z,1014.65
2017-02-09T07:26:37.854Z,1014.66
2017-02-09T07:27:48.511Z,1014.68
2017-02-09T07:28:59.173Z,1014.61
2017-02-09T07:30:09.434Z,1014.62
2017-02-09T07:31:20.087Z,1014.61
2017-02-09T07:32:30.746Z,1014.64
2017-02-09T07:33:41.409Z,1014.7
2017-02-09T07:34:52.070Z,1014.74
2017-02-09T07:36:02.734Z,1014.76
2017-02-09T07:37:12.602Z,1014.76
2017-02-09T07:38:23.270Z,1014.7
2017-02-09T07:39:33.928Z,1014.74
2017-02-09T07:40:44.589Z,1014.74
2017-02-09T07:41:55.248Z,1014.7
2017-02-09T07:43:05.902Z,1014.67
2017-02-09T07:44:16.565Z,1014.68
2017-02-09T07:45:27.226Z,1014.61
2017-02-09T07:46:37.919Z,1014.57
2017-02-09T07:47:48.579Z,1014.62
2017-02-09T07:48:59.245Z,1014.57
2017-02-09T07:50:09.899Z,1014.62
2017-02-09T07:51:20.553Z,1014.56
2017-02-09T07:52:31.209Z,1014.45
2017-02-09T07:53:41.863Z,1014.48
2017-02-09T07:54:52.520Z,1014.44
2017-02-09T07:56:03.175Z,1014.48
2017-02-09T07:57:13.831Z,1014.47
2017-02-09T07:58:24.490Z,1014.44
2017-02-09T07:59:35.155Z,1014.5
2017-02-09T08:00:45.823Z,1014.43
2017-02-09T08:01:56.085Z,1014.45
2017-02-09T08:03:06.751Z,1014.44
2017-02-09T08:04:17.408Z,1014.49
2017-02-09T08:05:28.068Z,1014.53
2017-02-09T08:06:38.327Z,1014.51
2017-02-09T08:07:48.993Z,1014.44
2017-02-09T08:08:59.261Z,1014.55
2017-02-09T08:10:09.520Z,1014.41
2017-02-09T08:11:19.783Z,1014.46
2017-02-09T08:12:30.443Z,1014.48
2017-02-09T08:13:40.709Z,1014.5
2017-02-09T08:14:51.362Z,1014.56
2017-02-09T08:16:02.024Z,1014.56
2017-02-09T08:17:12.697Z,1014.57
2017-02-09T08:18:23.354Z,1014.53
2017-02-09T08:19:34.008Z,1014.44
2017-02-09T08:20:44.660Z,1014.55
2017-02-09T08:21:55.317Z,1014.47
2017-02-09T08:23:05.981Z,1014.56
2017-02-09T08:24:16.643Z,1014.52
2017-02-09T08:25:27.295Z,1014.47
2017-02-09T08:26:37.952Z,1014.49
2017-02-09T08:27:48.612Z,1014.5
2017-02-09T08:28:59.283Z,1014.45
2017-02-09T08:30:09.949Z,1014.47
2017-02-09T08:31:20.210Z,1014.44
2017-02-09T08:32:30.869Z,1014.47
2017-02-09T08:33:41.522Z,1014.38
2017-02-09T08:34:52.178Z,1014.43
2017-02-09T08:36:02.852Z,1014.38
2017-02-09T08:37:12.721Z,1014.37
2017-02-09T08:38:23.383Z,1014.43
2017-02-09T08:39:34.044Z,1014.42
2017-02-09T08:40:44.709Z,1014.44
2017-02-09T08:41:55.372Z,1014.35
2017-02-09T08:43:05.639Z,1014.42
2017-02-09T08:44:15.896Z,1014.38
2017-02-09T08:45:25.771Z,1014.41
2017-02-09T08:46:36.435Z,1014.42
2017-02-09T08:47:47.133Z,1014.4
2017-02-09T08:48:57.801Z,1014.4
2017-02-09T08:50:08.062Z,1014.38
2017-02-09T08:51:18.341Z,1014.35
2017-02-09T08:52:28.601Z,1014.39
2017-02-09T08:53:39.263Z,1014.33
2017-02-09T08:54:49.927Z,1014.31
2017-02-09T08:56:00.587Z,1014.34
2017-02-09T08:57:11.247Z,1014.35
2017-02-09T08:58:21.910Z,1014.35
2017-02-09T08:59:32.578Z,1014.38
2017-02-09T09:00:43.276Z,1014.32
2017-02-09T09:01:53.538Z,1014.34
2017-02-09T09:03:03.799Z,1014.3
2017-02-09T09:04:14.071Z,1014.24
2017-02-09T09:05:24.732Z,1014.3
2017-02-09T09:06:35.392Z,1014.28
2017-02-09T09:07:46.053Z,1014.28
2017-02-09T09:08:56.709Z,1014.3
2017-02-09T09:10:07.376Z,1014.31
2017-02-09T09:11:17.641Z,1014.35
2017-02-09T09:12:28.293Z,1014.33
2017-02-09T09:13:38.954Z,1014.31
2017-02-09T09:14:49.220Z,1014.38
2017-02-09T09:15:59.482Z,1014.33
2017-02-09T09:17:10.141Z,1014.3
2017-02-09T09:18:20.007Z,1014.28
2017-02-09T09:19:30.267Z,1014.29
2017-02-09T09:20:40.529Z,1014.22
2017-02-09T09:21:51.190Z,1014.25
2017-02-09T09:23:01.859Z,1014.19
2017-02-09T09:24:12.524Z,1014.18
2017-02-09T09:25:22.792Z,1014.21
2017-02-09T09:26:33.063Z,1014.18
2017-02-09T09:27:43.323Z,1014.23
2017-02-09T09:28:53.585Z,1014.19
2017-02-09T09:30:04.253Z,1014.22
2017-02-09T09:31:14.123Z,1014.19
2017-02-09T09:32:24.389Z,1014.17
2017-02-09T09:33:35.055Z,1014.09
2017-02-09T09:34:45.719Z,1014.11
2017-02-09T09:35:56.379Z,1014.11
2017-02-09T09:37:07.038Z,1014.12
2017-02-09T09:38:17.703Z,1014.08
2017-02-09T09:39:28.369Z,1014.09
2017-02-09T09:40:38.633Z,1014.13
2017-02-09T09:41:49.292Z,1014.08
2017-02-09T09:42:59.952Z,1014.1
2017-02-09T09:44:10.647Z,1014.08
2017-02-09T09:45:20.914Z,1014.09
2017-02-09T09:46:31.183Z,1014.13
2017-02-09T09:47:41.877Z,1014.02
2017-02-09T09:48:52.539Z,1014.08
2017-02-09T09:50:03.208Z,1014.02
2017-02-09T09:51:13.471Z,1014.03
2017-02-09T09:52:24.138Z,1014.04
2017-02-09T09:53:34.797Z,1014.01
2017-02-09T09:54:45.464Z,1013.98
2017-02-09T09:55:56.470Z,1013.98
2017-02-09T09:57:06.737Z,1013.94
2017-02-09T09:58:17.401Z,1014.03
2017-02-09T09:59:28.063Z,1013.83
2017-02-09T10:00:38.721Z,1013.92
2017-02-09T10:01:49.387Z,1013.91
2017-02-09T10:03:00.044Z,1013.9
2017-02-09T10:04:10.307Z,1013.89
2017-02-09T10:05:20.973Z,1013.94
2017-02-09T10:06:31.655Z,1013.89
2017-02-09T10:07:42.327Z,1013.84
2017-02-09T10:08:52.986Z,1013.84
2017-02-09T10:10:03.645Z,1013.83
2017-02-09T10:11:13.909Z,1013.87
2017-02-09T10:12:24.166Z,1013.83
2017-02-09T10:13:34.427Z,1013.87
2017-02-09T10:14:45.088Z,1013.81
2017-02-09T10:15:55.757Z,1013.84
2017-02-09T10:17:06.421Z,1013.93
2017-02-09T10:18:16.684Z,1013.99
2017-02-09T10:19:27.344Z,1013.9
2017-02-09T10:20:38.011Z,1013.92
2017-02-09T10:21:48.672Z,1013.9
2017-02-09T10:22:58.941Z,1013.88
2017-02-09T10:24:09.602Z,1013.87
2017-02-09T10:25:20.265Z,1013.82
2017-02-09T10:26:30.928Z,1013.81
2017-02-09T10:27:41.194Z,1013.78
2017-02-09T10:28:51.459Z,1013.83
2017-02-09T10:30:02.121Z,1013.77
2017-02-09T10:31:12.383Z,1013.73
2017-02-09T10:32:23.044Z,1013.78
2017-02-09T10:33:33.706Z,1013.75
2017-02-09T10:34:43.971Z,1013.67
2017-02-09T10:35:54.634Z,1013.65
2017-02-09T10:37:04.899Z,1013.59
2017-02-09T10:38:15.160Z,1013.6
2017-02-09T10:39:25.821Z,1013.64
2017-02-09T10:40:36.475Z,1013.66
2017-02-09T10:41:47.142Z,1013.7
2017-02-09T10:42:57.807Z,1013.75
2017-02-09T10:44:08.469Z,1013.77
2017-02-09T10:45:19.130Z,1013.75
2017-02-09T10:46:29.792Z,1013.71
2017-02-09T10:47:40.452Z,1013.74
2017-02-09T10:48:51.110Z,1013.72
2017-02-09T10:50:01.774Z,1013.67
2017-02-09T10:51:12.435Z,1013.7
2017-02-09T10:52:23.097Z,1013.63
2017-02-09T10:53:33.756Z,1013.63
2017-02-09T10:54:44.420Z,1013.58
2017-02-09T10:55:55.083Z,1013.52
2017-02-09T10:57:05.751Z,1013.63
2017-02-09T10:58:16.413Z,1013.62
2017-02-09T10:59:27.075Z,1013.58
2017-02-09T11:00:37.737Z,1013.69
2017-02-09T11:01:48.394Z,1013.62
2017-02-09T11:02:59.056Z,1013.63
2017-02-09T11:04:09.313Z,1013.63
2017-02-09T11:05:19.176Z,1013.67
2017-02-09T11:06:29.835Z,1013.56
2017-02-09T11:07:40.490Z,1013.6
2017-02-09T11:08:51.176Z,1013.53
2017-02-09T11:10:01.865Z,1013.51
2017-02-09T11:11:12.525Z,1013.51
2017-02-09T11:12:23.190Z,1013.55
2017-02-09T11:13:33.458Z,1013.64
2017-02-09T11:14:44.123Z,1013.6
2017-02-09T11:15:54.782Z,1013.61
2017-02-09T11:17:05.441Z,1013.58
2017-02-09T11:18:15.306Z,1013.62
2017-02-09T11:19:25.971Z,1013.66
2017-02-09T11:20:36.636Z,1013.62
2017-02-09T11:21:46.900Z,1013.69
2017-02-09T11:22:57.171Z,1013.64
2017-02-09T11:24:07.833Z,1013.55
2017-02-09T11:25:18.500Z,1013.5
2017-02-09T11:26:29.165Z,1013.34
2017-02-09T11:27:39.437Z,1013.3
2017-02-09T11:28:49.707Z,1013.28
2017-02-09T11:30:00.366Z,1013.29
2017-02-09T11:31:11.073Z,1013.3
2017-02-09T11:32:21.747Z,1013.28
2017-02-09T11:33:32.417Z,1013.33
2017-02-09T11:34:43.085Z,1013.31
2017-02-09T11:35:53.751Z,1013.31
2017-02-09T11:37:04.414Z,1013.23
2017-02-09T11:38:14.678Z,1013.31
2017-02-09T11:39:24.942Z,1013.26
2017-02-09T11:40:35.606Z,1013.21
2017-02-09T11:41:46.271Z,1013.21
2017-02-09T11:42:56.936Z,1013.24
2017-02-09T11:44:07.601Z,1013.28
2017-02-09T11:45:17.867Z,1013.27
2017-02-09T11:46:28.527Z,1013.21
2017-02-09T11:47:39.200Z,1013.13
2017-02-09T11:48:49.858Z,1013.15
2017-02-09T11:50:00.526Z,1013.16
2017-02-09T11:51:10.792Z,1013.13
2017-02-09T11:52:21.456Z,1013.11
2017-02-09T11:53:32.110Z,1013.1
2017-02-09T11:54:42.768Z,1013.08
2017-02-09T11:55:53.431Z,1013.11
2017-02-09T11:57:04.114Z,1013.12
2017-02-09T11:58:14.774Z,1013.07
2017-02-09T11:59:25.434Z,1013.08
2017-02-09T12:00:36.101Z,1013.07
2017-02-09T12:01:46.764Z,1013.02
2017-02-09T12:02:57.425Z,1013.07
2017-02-09T12:04:07.692Z,1013.01
2017-02-09T12:05:18.351Z,1013.07
2017-02-09T12:06:29.017Z,1013.09
2017-02-09T12:07:39.704Z,1013.09
2017-02-09T12:08:49.969Z,1013.07
2017-02-09T12:10:00.634Z,1013.06
2017-02-09T12:11:10.503Z,1013
2017-02-09T12:12:21.166Z,1012.94
2017-02-09T12:13:31.831Z,1012.97
2017-02-09T12:14:42.491Z,1013.03
2017-02-09T12:15:53.151Z,1013.02
2017-02-09T12:17:03.816Z,1012.97
2017-02-09T12:18:14.478Z,1012.88
2017-02-09T12:19:25.142Z,1012.84
2017-02-09T12:20:35.812Z,1012.75
2017-02-09T12:21:46.474Z,1012.76
2017-02-09T12:22:57.131Z,1012.68
2017-02-09T12:24:07.791Z,1012.64
2017-02-09T12:25:18.057Z,1012.58
2017-02-09T12:26:28.713Z,1012.61
2017-02-09T12:27:39.378Z,1012.62
2017-02-09T12:28:50.045Z,1012.62
2017-02-09T12:30:00.318Z,1012.64
2017-02-09T12:31:10.587Z,1012.65
2017-02-09T12:32:21.248Z,1012.68
2017-02-09T12:33:31.520Z,1012.73
2017-02-09T12:34:42.196Z,1012.72
2017-02-09T12:35:52.862Z,1012.78
2017-02-09T12:37:03.526Z,1012.8
2017-02-09T12:38:13.792Z,1012.77
2017-02-09T12:39:24.449Z,1012.81
2017-02-09T12:40:35.107Z,1012.76
2017-02-09T12:41:45.369Z,1012.72
2017-02-09T12:42:56.027Z,1012.62
2017-02-09T12:44:06.684Z,1012.59
2017-02-09T12:45:16.948Z,1012.6
2017-02-09T12:46:27.606Z,1012.52
2017-02-09T12:47:38.265Z,1012.45
2017-02-09T12:48:48.927Z,1012.47
2017-02-09T12:49:59.589Z,1012.37
2017-02-09T12:51:09.862Z,1012.44
2017-02-09T12:52:20.131Z,1012.38
2017-02-09T12:53:30.799Z,1012.41
2017-02-09T12:54:41.461Z,1012.38
2017-02-09T12:55:52.125Z,1012.43
2017-02-09T12:57:01.992Z,1012.41
2017-02-09T12:58:12.646Z,1012.39
2017-02-09T12:59:22.912Z,1012.37
2017-02-09T13:00:33.591Z,1012.4
2017-02-09T13:01:44.293Z,1012.37
2017-02-09T13:02:54.958Z,1012.38
2017-02-09T13:04:05.233Z,1012.4
2017-02-09T13:05:15.899Z,1012.36
2017-02-09T13:06:26.569Z,1012.3
2017-02-09T13:07:37.235Z,1012.29
2017-02-09T13:08:47.895Z,1012.3
2017-02-09T13:09:58.555Z,1012.31
2017-02-09T13:11:08.820Z,1012.33
2017-02-09T13:12:19.493Z,1012.33
2017-02-09T13:13:30.154Z,1012.3
2017-02-09T13:14:40.818Z,1012.29
2017-02-09T13:15:51.098Z,1012.24
2017-02-09T13:17:01.757Z,1012.23
2017-02-09T13:18:12.430Z,1012.16
2017-02-09T13:19:23.094Z,1012.17
2017-02-09T13:20:33.757Z,1012.19
2017-02-09T13:21:44.037Z,1012.15
2017-02-09T13:22:54.304Z,1012.16
2017-02-09T13:24:04.965Z,1012.11
2017-02-09T13:25:15.238Z,1012.12
2017-02-09T13:26:25.901Z,1012.07
2017-02-09T13:27:36.561Z,1012.06
2017-02-09T13:28:47.219Z,1012
2017-02-09T13:29:57.885Z,1012.09
2017-02-09T13:31:08.151Z,1012.12
2017-02-09T13:32:18.814Z,1012.12
2017-02-09T13:33:29.498Z,1012.16
2017-02-09T13:34:40.163Z,1012.1
2017-02-09T13:35:50.431Z,1012.09
2017-02-09T13:37:01.103Z,1012.12
2017-02-09T13:38:11.782Z,1012.09
2017-02-09T13:39:22.054Z,1012.16
2017-02-09T13:40:32.715Z,1012.08
2017-02-09T13:41:43.403Z,1012.13
2017-02-09T13:42:54.067Z,1012.08
2017-02-09T13:44:04.736Z,1012.11
2017-02-09T13:45:14.999Z,1012.07
2017-02-09T13:46:25.661Z,1012.01
2017-02-09T13:47:36.327Z,1011.98
2017-02-09T13:48:46.593Z,1012
2017-02-09T13:49:57.262Z,1012.04
2017-02-09T13:51:07.525Z,1011.98
2017-02-09T13:52:17.791Z,1011.99
2017-02-09T13:53:28.445Z,1011.92
2017-02-09T13:54:38.706Z,1011.97
2017-02-09T13:55:49.369Z,1011.88
2017-02-09T13:57:00.033Z,1011.84
2017-02-09T13:58:10.754Z,1011.78
2017-02-09T13:59:21.016Z,1011.64
2017-02-09T14:00:31.679Z,1011.54
2017-02-09T14:01:42.342Z,1011.53
2017-02-09T14:02:52.615Z,1011.47
2017-02-09T14:04:03.287Z,1011.47
2017-02-09T14:05:13.157Z,1011.45
2017-02-09T14:06:23.818Z,1011.41
2017-02-09T14:07:34.086Z,1011.43
2017-02-09T14:08:44.746Z,1011.39
2017-02-09T14:09:55.018Z,1011.35
2017-02-09T14:11:05.685Z,1011.34
2017-02-09T14:12:16.353Z,1011.4
2017-02-09T14:13:27.023Z,1011.43
2017-02-09T14:14:37.686Z,1011.41
2017-02-09T14:15:48.341Z,1011.45
2017-02-09T14:16:59.000Z,1011.54