createdAt,value
2018-10-19T00:00:10.841Z,22.94
2018-10-19T00:01:10.863Z,22.93
2018-10-19T00:02:10.890Z,22.86
2018-10-19T00:03:11.084Z,22.86
2018-10-19T00:04:10.937Z,22.86
2018-10-19T00:05:11.052Z,22.97
2018-10-19T00:06:10.991Z,22.94
2018-10-19T00:07:11.006Z,22.94
2018-10-19T00:08:11.026Z,22.89
2018-10-19T00:09:11.091Z,22.96
2018-10-19T00:10:11.076Z,22.91
2018-10-19T00:11:11.196Z,22.97
2018-10-19T00:12:11.128Z,22.96
2018-10-19T00:13:11.154Z,22.94
2018-10-19T00:14:11.169Z,22.96
2018-10-19T00:15:11.282Z,22.96
2018-10-19T00:16:11.225Z,22.93
2018-10-19T00:17:11.254Z,22.91
2018-10-19T00:18:11.267Z,22.93
2018-10-19T00:19:11.290Z,22.88
2018-10-19T00:20:11.311Z,22.88
2018-10-19T00:21:11.406Z,22.91
2018-10-19T00:22:11.365Z,22.89
2018-10-19T00:23:11.444Z,22.85
2018-10-19T00:24:11.407Z,22.93
2018-10-19T00:25:11.430Z,22.88
2018-10-19T00:26:11.454Z,22.88
2018-10-19T00:27:11.527Z,22.94
2018-10-19T00:28:11.504Z,22.88
2018-10-19T00:29:11.607Z,22.88
2018-10-19T00:30:11.547Z,22.84
2018-10-19T00:31:11.569Z,22.88
2018-10-19T00:32:11.603Z,22.88
2018-10-19T00:33:11.662Z,22.93
2018-10-19T00:34:11.647Z,22.88
2018-10-19T00:35:11.680Z,22.93
2018-10-19T00:36:11.694Z,22.88
2018-10-19T00:37:11.717Z,22.93
2018-10-19T00:38:11.741Z,22.88
2018-10-19T00:39:11.854Z,22.94
2018-10-19T00:40:11.784Z,22.89
2018-10-19T00:41:11.888Z,22.88
2018-10-19T00:42:11.842Z,22.89
2018-10-19T00:43:11.856Z,22.91
2018-10-19T00:44:11.886Z,22.96
2018-10-19T00:45:11.991Z,22.94
2018-10-19T00:46:11.931Z,22.82
2018-10-19T00:47:12.108Z,22.91
2018-10-19T00:48:11.979Z,22.82
2018-10-19T00:49:12.000Z,22.88
2018-10-19T00:50:12.021Z,22.86
2018-10-19T00:51:12.165Z,22.81
2018-10-19T00:52:12.072Z,22.82
2018-10-19T00:53:12.159Z,22.89
2018-10-19T00:54:12.118Z,22.79
2018-10-19T00:55:12.141Z,22.85
2018-10-19T00:56:12.169Z,22.89
2018-10-19T00:57:12.248Z,22.82
2018-10-19T00:58:12.215Z,22.85
2018-10-19T00:59:12.283Z,22.91
2018-10-19T01:00:12.257Z,22.81
2018-10-19T01:01:12.285Z,22.81
2018-10-19T01:02:12.315Z,22.89
2018-10-19T01:03:12.370Z,22.89
2018-10-19T01:04:12.354Z,22.91
2018-10-19T01:05:12.389Z,22.82
2018-10-19T01:06:12.402Z,22.93
2018-10-19T01:07:12.425Z,22.79
2018-10-19T01:08:12.452Z,22.79
2018-10-19T01:09:12.569Z,22.81
2018-10-19T01:10:12.495Z,22.81
2018-10-19T01:11:12.592Z,22.86
2018-10-19T01:12:12.547Z,22.84
2018-10-19T01:13:12.568Z,22.81
2018-10-19T01:14:12.597Z,22.82
2018-10-19T01:15:12.632Z,22.81
2018-10-19T01:16:12.637Z,22.79
2018-10-19T01:17:12.750Z,22.82
2018-10-19T01:18:12.689Z,22.84
2018-10-19T01:19:12.714Z,22.86
2018-10-19T01:20:12.732Z,22.85
2018-10-19T01:21:12.811Z,22.84
2018-10-19T01:22:12.779Z,22.85
2018-10-19T01:23:12.878Z,22.85
2018-10-19T01:24:12.831Z,22.84
2018-10-19T01:25:12.853Z,22.86
2018-10-19T01:26:12.875Z,22.82
2018-10-19T01:27:12.934Z,22.84
2018-10-19T01:28:12.925Z,22.82
2018-10-19T01:29:12.981Z,22.85
2018-10-19T01:30:12.973Z,22.82
2018-10-19T01:31:12.994Z,22.75
2018-10-19T01:32:13.014Z,22.81
2018-10-19T01:33:13.096Z,22.85
2018-10-19T01:34:13.064Z,22.82
2018-10-19T01:35:13.161Z,22.84
2018-10-19T01:36:13.111Z,22.78
2018-10-19T01:37:13.132Z,22.82
2018-10-19T01:38:13.159Z,22.85
2018-10-19T01:39:13.243Z,22.85
2018-10-19T01:40:13.208Z,22.84
2018-10-19T01:41:13.282Z,22.84
2018-10-19T01:42:13.254Z,22.82
2018-10-19T01:43:13.276Z,22.79
2018-10-19T01:44:13.301Z,22.82
2018-10-19T01:45:13.458Z,22.85
2018-10-19T01:46:13.353Z,22.84
2018-10-19T01:47:13.426Z,22.84
2018-10-19T01:48:13.394Z,22.89
2018-10-19T01:49:13.418Z,22.85
2018-10-19T01:50:13.444Z,22.82
2018-10-19T01:51:13.521Z,22.82
2018-10-19T01:52:13.486Z,22.81
2018-10-19T01:53:13.556Z,22.75
2018-10-19T01:54:13.539Z,22.79
2018-10-19T01:55:13.560Z,22.81
2018-10-19T01:56:13.587Z,22.78
2018-10-19T01:57:13.629Z,22.79
2018-10-19T01:58:13.626Z,22.85
2018-10-19T01:59:13.728Z,22.79
2018-10-19T02:00:13.679Z,22.86
2018-10-19T02:01:13.710Z,22.85
2018-10-19T02:02:13.729Z,22.82
2018-10-19T02:03:13.766Z,22.85
2018-10-19T02:04:13.771Z,22.81
2018-10-19T02:05:13.851Z,22.75
2018-10-19T02:06:13.823Z,22.79
2018-10-19T02:07:13.847Z,22.76
2018-10-19T02:08:13.866Z,22.78
2018-10-19T02:09:13.919Z,22.78
2018-10-19T02:10:13.910Z,22.75
2018-10-19T02:11:13.964Z,22.76
2018-10-19T02:12:13.963Z,22.79
2018-10-19T02:13:13.988Z,22.82
2018-10-19T02:14:14.011Z,22.74
2018-10-19T02:15:14.113Z,22.81
2018-10-19T02:16:14.059Z,22.76
2018-10-19T02:17:14.142Z,22.72
2018-10-19T02:18:14.104Z,22.74
2018-10-19T02:19:14.133Z,22.72
2018-10-19T02:20:14.147Z,22.76
2018-10-19T02:21:14.235Z,22.74
2018-10-19T02:22:14.205Z,22.76
2018-10-19T02:23:14.265Z,22.81
2018-10-19T02:24:14.247Z,22.75
2018-10-19T02:25:14.266Z,22.78
2018-10-19T02:26:14.291Z,22.79
2018-10-19T02:27:14.386Z,22.81
2018-10-19T02:28:14.342Z,22.76
2018-10-19T02:29:14.417Z,22.72
2018-10-19T02:30:14.384Z,22.78
2018-10-19T02:31:14.408Z,22.72
2018-10-19T02:32:14.437Z,22.74
2018-10-19T02:33:14.515Z,22.75
2018-10-19T02:34:14.485Z,22.78
2018-10-19T02:35:14.531Z,22.66
2018-10-19T02:36:14.529Z,22.70
2018-10-19T02:37:14.552Z,22.70
2018-10-19T02:38:14.578Z,22.75
2018-10-19T02:39:14.637Z,22.72
2018-10-19T02:40:14.621Z,22.81
2018-10-19T02:41:14.778Z,22.66
2018-10-19T02:42:14.668Z,22.70
2018-10-19T02:43:14.690Z,22.69
2018-10-19T02:44:14.720Z,22.67
2018-10-19T02:45:14.823Z,22.76
2018-10-19T02:46:14.762Z,22.70
2018-10-19T02:47:14.864Z,22.67
2018-10-19T02:48:14.813Z,22.69
2018-10-19T02:49:14.840Z,22.70
2018-10-19T02:50:14.860Z,22.81
2018-10-19T02:51:14.997Z,22.70
2018-10-19T02:52:14.904Z,22.69
2018-10-19T02:53:15.060Z,22.72
2018-10-19T02:54:14.952Z,22.67
2018-10-19T02:55:14.974Z,22.66
2018-10-19T02:56:15.001Z,22.78
2018-10-19T02:57:15.140Z,22.78
2018-10-19T02:58:15.050Z,22.72
2018-10-19T02:59:15.119Z,22.70
2018-10-19T03:00:15.098Z,22.76
2018-10-19T03:01:15.119Z,22.67
2018-10-19T03:02:15.143Z,22.78
2018-10-19T03:03:15.230Z,22.74
2018-10-19T03:04:15.186Z,22.79
2018-10-19T03:05:15.342Z,22.82
2018-10-19T03:06:15.237Z,22.82
2018-10-19T03:07:15.263Z,22.81
2018-10-19T03:08:15.287Z,22.88
2018-10-19T03:09:15.464Z,22.82
2018-10-19T03:10:15.330Z,22.82
2018-10-19T03:11:15.479Z,22.94
2018-10-19T03:12:15.380Z,22.94
2018-10-19T03:13:15.400Z,22.88
2018-10-19T03:14:15.426Z,22.93
2018-10-19T03:15:15.528Z,22.97
2018-10-19T03:16:15.470Z,22.97
2018-10-19T03:17:15.550Z,22.89
2018-10-19T03:18:15.525Z,22.89
2018-10-19T03:19:15.542Z,22.91
2018-10-19T03:20:15.565Z,22.97
2018-10-19T03:21:15.730Z,22.97
2018-10-19T03:22:15.610Z,22.99
2018-10-19T03:23:15.664Z,23.04
2018-10-19T03:24:15.666Z,22.97
2018-10-19T03:25:15.684Z,22.94
2018-10-19T03:26:15.704Z,23.01
2018-10-19T03:27:15.819Z,23.03
2018-10-19T03:28:15.758Z,22.99
2018-10-19T03:29:15.794Z,23.01
2018-10-19T03:30:15.806Z,23.06
2018-10-19T03:31:15.905Z,23.03
2018-10-19T03:32:15.849Z,23.01
2018-10-19T03:33:15.934Z,23.03
2018-10-19T03:34:15.898Z,22.97
2018-10-19T03:35:15.932Z,22.94
2018-10-19T03:36:15.944Z,22.99
2018-10-19T03:37:15.965Z,22.97
2018-10-19T03:38:15.990Z,23.01
2018-10-19T03:39:16.101Z,23.01
2018-10-19T03:40:16.043Z,23.04
2018-10-19T03:41:16.134Z,23.09
2018-10-19T03:42:16.088Z,23.00
2018-10-19T03:43:16.115Z,23.07
2018-10-19T03:44:16.136Z,23.03
2018-10-19T03:45:16.174Z,23.07
2018-10-19T03:46:16.182Z,23.06
2018-10-19T03:47:16.318Z,23.04
2018-10-19T03:48:16.229Z,22.96
2018-10-19T03:49:16.400Z,22.97
2018-10-19T03:50:16.277Z,23.07
2018-10-19T03:51:16.310Z,23.04
2018-10-19T03:52:16.321Z,23.03
2018-10-19T03:53:16.391Z,23.07
2018-10-19T03:54:16.368Z,23.06
2018-10-19T03:55:16.395Z,23.06
2018-10-19T03:56:16.417Z,23.03
2018-10-19T03:57:16.513Z,23.04
2018-10-19T03:58:16.464Z,23.07
2018-10-19T03:59:16.506Z,23.03
2018-10-19T04:00:16.514Z,22.99
2018-10-19T04:01:16.537Z,22.97
2018-10-19T04:02:16.561Z,23.03
2018-10-19T04:03:16.687Z,23.06
2018-10-19T04:04:16.609Z,23.01
2018-10-19T04:05:16.680Z,23.07
2018-10-19T04:06:16.658Z,23.07
2018-10-19T04:07:16.678Z,23.04
2018-10-19T04:08:16.703Z,23.01
2018-10-19T04:09:16.796Z,23.09
2018-10-19T04:10:16.747Z,23.01
2018-10-19T04:11:16.844Z,23.06
2018-10-19T04:12:16.797Z,23.03
2018-10-19T04:13:16.817Z,23.11
2018-10-19T04:14:16.849Z,23.07
2018-10-19T04:15:16.947Z,23.09
2018-10-19T04:16:16.892Z,23.19
2018-10-19T04:17:17.037Z,23.16
2018-10-19T04:18:16.940Z,23.18
2018-10-19T04:19:16.965Z,23.15
2018-10-19T04:20:16.984Z,23.22
2018-10-19T04:21:17.021Z,23.18
2018-10-19T04:22:17.036Z,23.09
2018-10-19T04:23:17.175Z,23.11
2018-10-19T04:24:17.078Z,23.11
2018-10-19T04:25:17.107Z,23.12
2018-10-19T04:26:17.128Z,23.19
2018-10-19T04:27:17.228Z,23.16
2018-10-19T04:28:17.183Z,23.07
2018-10-19T04:29:17.241Z,23.09
2018-10-19T04:30:17.221Z,23.22
2018-10-19T04:31:17.264Z,23.09
2018-10-19T04:32:17.274Z,23.19
2018-10-19T04:33:17.375Z,23.15
2018-10-19T04:34:17.320Z,23.12
2018-10-19T04:35:17.438Z,23.12
2018-10-19T04:36:17.362Z,23.12
2018-10-19T04:37:17.399Z,23.19
2018-10-19T04:38:17.416Z,23.11
2018-10-19T04:39:17.535Z,23.15
2018-10-19T04:40:17.459Z,23.14
2018-10-19T04:41:17.649Z,23.16
2018-10-19T04:42:17.639Z,23.18
2018-10-19T04:43:17.532Z,23.14
2018-10-19T04:44:17.557Z,23.22
2018-10-19T04:45:17.628Z,23.19
2018-10-19T04:46:17.601Z,23.12
2018-10-19T04:47:17.630Z,23.14
2018-10-19T04:48:17.652Z,23.12
2018-10-19T04:49:17.680Z,23.15
2018-10-19T04:50:17.700Z,23.11
2018-10-19T04:51:17.789Z,23.11
2018-10-19T04:52:17.749Z,23.14
2018-10-19T04:53:17.896Z,23.12
2018-10-19T04:54:17.797Z,23.18
2018-10-19T04:55:17.814Z,23.15
2018-10-19T04:56:17.902Z,23.14
2018-10-19T04:57:17.918Z,23.15
2018-10-19T04:58:17.887Z,23.09
2018-10-19T04:59:18.029Z,23.11
2018-10-19T05:00:17.938Z,23.15
2018-10-19T05:01:17.962Z,23.12
2018-10-19T05:02:17.988Z,23.18
2018-10-19T05:03:18.077Z,23.11
2018-10-19T05:04:18.029Z,23.07
2018-10-19T05:05:18.196Z,23.15
2018-10-19T05:06:18.122Z,23.12
2018-10-19T05:07:18.107Z,23.15
2018-10-19T05:08:18.272Z,23.14
2018-10-19T05:09:18.148Z,23.12
2018-10-19T05:10:18.173Z,23.14
2018-10-19T05:11:18.308Z,23.14
2018-10-19T05:12:18.244Z,23.11
2018-10-19T05:13:18.244Z,23.18
2018-10-19T05:14:18.299Z,23.18
2018-10-19T05:15:18.290Z,23.15
2018-10-19T05:16:18.313Z,23.18
2018-10-19T05:17:18.406Z,23.12
2018-10-19T05:18:18.364Z,23.21
2018-10-19T05:19:18.384Z,23.14
2018-10-19T05:20:18.436Z,23.18
2018-10-19T05:21:18.434Z,23.11
2018-10-19T05:22:18.461Z,23.14
2018-10-19T05:23:18.552Z,23.11
2018-10-19T05:24:18.509Z,23.16
2018-10-19T05:25:18.527Z,23.15
2018-10-19T05:26:18.550Z,23.12
2018-10-19T05:27:18.579Z,23.11
2018-10-19T05:28:18.602Z,23.15
2018-10-19T05:29:18.632Z,23.14
2018-10-19T05:30:18.655Z,23.11
2018-10-19T05:31:18.672Z,22.99
2018-10-19T05:32:18.694Z,22.99
2018-10-19T05:33:18.726Z,23.01
2018-10-19T05:34:18.757Z,22.99
2018-10-19T05:35:18.767Z,23.01
2018-10-19T05:36:18.789Z,23.01
2018-10-19T05:37:18.811Z,23.06
2018-10-19T05:38:18.836Z,23.04
2018-10-19T05:39:18.865Z,22.96
2018-10-19T05:40:18.886Z,22.94
2018-10-19T05:41:18.910Z,22.86
2018-10-19T05:42:18.934Z,22.88
2018-10-19T05:43:18.973Z,22.84
2018-10-19T05:44:18.988Z,22.88
2018-10-19T05:45:19.005Z,22.82
2018-10-19T05:46:19.029Z,22.79
2018-10-19T05:47:19.051Z,22.76
2018-10-19T05:48:19.072Z,22.82
2018-10-19T05:49:19.101Z,22.86
2018-10-19T05:50:19.124Z,22.78
2018-10-19T05:51:19.145Z,22.74
2018-10-19T05:52:19.169Z,22.78
2018-10-19T05:53:19.199Z,22.76
2018-10-19T05:54:19.216Z,22.75
2018-10-19T05:55:19.245Z,22.70
2018-10-19T05:56:19.275Z,22.82
2018-10-19T05:57:19.285Z,22.79
2018-10-19T05:58:19.309Z,22.82
2018-10-19T05:59:19.342Z,22.67
2018-10-19T06:00:19.376Z,22.67
2018-10-19T06:01:19.387Z,22.75
2018-10-19T06:02:19.518Z,22.69
2018-10-19T06:03:19.431Z,22.70
2018-10-19T06:04:19.453Z,22.75
2018-10-19T06:05:19.480Z,22.72
2018-10-19T06:06:19.503Z,22.67
2018-10-19T06:07:19.526Z,22.69
2018-10-19T06:08:19.546Z,22.67
2018-10-19T06:09:19.573Z,22.67
2018-10-19T06:10:19.597Z,22.63
2018-10-19T06:11:19.624Z,22.66
2018-10-19T06:12:19.646Z,22.66
2018-10-19T06:13:19.668Z,22.64
2018-10-19T06:14:19.689Z,22.63
2018-10-19T06:15:19.716Z,22.57
2018-10-19T06:16:19.738Z,22.64
2018-10-19T06:17:19.767Z,22.70
2018-10-19T06:18:19.790Z,22.69
2018-10-19T06:19:19.808Z,22.69
2018-10-19T06:20:19.838Z,22.60
2018-10-19T06:21:19.858Z,22.70
2018-10-19T06:22:19.881Z,22.64
2018-10-19T06:23:19.901Z,22.66
2018-10-19T06:24:19.924Z,22.61
2018-10-19T06:25:19.960Z,22.66
2018-10-19T06:26:20.031Z,22.66
2018-10-19T06:27:19.998Z,22.64
2018-10-19T06:28:20.021Z,22.61
2018-10-19T06:29:20.041Z,22.67
2018-10-19T06:30:20.070Z,22.61
2018-10-19T06:31:20.095Z,22.66
2018-10-19T06:32:20.126Z,22.63
2018-10-19T06:33:20.141Z,22.64
2018-10-19T06:34:20.168Z,22.67
2018-10-19T06:35:20.182Z,22.61
2018-10-19T06:36:20.205Z,22.66
2018-10-19T06:37:20.232Z,22.66
2018-10-19T06:38:20.257Z,22.63
2018-10-19T06:39:20.277Z,22.69
2018-10-19T06:40:20.302Z,22.64
2018-10-19T06:41:20.354Z,22.63
2018-10-19T06:42:20.347Z,22.67
2018-10-19T06:43:20.376Z,22.70
2018-10-19T06:44:20.400Z,22.67
2018-10-19T06:45:20.416Z,22.63
2018-10-19T06:46:20.439Z,22.67
2018-10-19T06:47:20.558Z,22.74
2018-10-19T06:48:20.490Z,22.74
2018-10-19T06:49:20.519Z,22.74
2018-10-19T06:50:20.648Z,22.76
2018-10-19T06:51:20.559Z,22.72
2018-10-19T06:52:20.585Z,22.70
2018-10-19T06:53:20.610Z,22.75
2018-10-19T06:54:20.633Z,22.79
2018-10-19T06:55:20.654Z,22.67
2018-10-19T06:56:20.678Z,22.72
2018-10-19T06:57:20.699Z,22.70
2018-10-19T06:58:20.721Z,22.78
2018-10-19T06:59:20.777Z,22.75
2018-10-19T07:00:20.772Z,21.98
2018-10-19T07:01:20.796Z,20.90
2018-10-19T07:02:20.859Z,20.33
2018-10-19T07:03:20.855Z,20.35
2018-10-19T07:04:20.869Z,20.57
2018-10-19T07:05:20.890Z,20.75
2018-10-19T07:06:20.914Z,21.01
2018-10-19T07:07:20.932Z,21.22
2018-10-19T07:08:20.989Z,21.37
2018-10-19T07:09:20.987Z,21.52
2018-10-19T07:10:21.003Z,21.70
2018-10-19T07:11:21.029Z,21.85
2018-10-19T07:12:21.053Z,21.93
2018-10-19T07:13:21.077Z,22.01
2018-10-19T07:14:21.100Z,21.96
2018-10-19T07:15:21.118Z,22.08
2018-10-19T07:16:21.141Z,22.12
2018-10-19T07:17:21.167Z,22.17
2018-10-19T07:18:21.192Z,22.29
2018-10-19T07:19:21.208Z,22.19
2018-10-19T07:20:21.233Z,22.27
2018-10-19T07:21:21.258Z,22.35
2018-10-19T07:22:21.287Z,22.39
2018-10-19T07:23:21.308Z,22.46
2018-10-19T07:24:21.333Z,22.48
2018-10-19T07:25:21.351Z,22.57
2018-10-19T07:26:21.377Z,22.59
2018-10-19T07:27:21.402Z,22.57
2018-10-19T07:28:21.421Z,22.57
2018-10-19T07:29:21.492Z,22.63
2018-10-19T07:30:21.474Z,22.72
2018-10-19T07:31:21.488Z,22.67
2018-10-19T07:32:21.509Z,22.75
2018-10-19T07:33:21.538Z,22.72
2018-10-19T07:34:21.562Z,22.78
2018-10-19T07:35:21.583Z,22.86
2018-10-19T07:36:21.673Z,22.82
2018-10-19T07:37:21.623Z,22.96
2018-10-19T07:38:21.648Z,22.91
2018-10-19T07:39:21.678Z,22.96
2018-10-19T07:40:21.698Z,22.97
2018-10-19T07:41:21.717Z,23.00
2018-10-19T07:42:21.911Z,23.00
2018-10-19T07:43:21.769Z,23.01
2018-10-19T07:44:21.792Z,23.01
2018-10-19T07:45:21.816Z,22.86
2018-10-19T07:46:21.840Z,22.64
2018-10-19T07:47:22.010Z,22.24
2018-10-19T07:48:21.949Z,22.02
2018-10-19T07:49:21.912Z,21.73
2018-10-19T07:50:21.935Z,21.34
2018-10-19T07:51:21.950Z,21.30
2018-10-19T07:52:21.973Z,21.40
2018-10-19T07:53:22.002Z,21.55
2018-10-19T07:54:22.028Z,21.67
2018-10-19T07:55:22.054Z,21.75
2018-10-19T07:56:22.072Z,21.75
2018-10-19T07:57:22.091Z,22.01
2018-10-19T07:58:22.120Z,21.93
2018-10-19T07:59:22.143Z,22.05
2018-10-19T08:00:22.186Z,22.19
2018-10-19T08:01:22.192Z,22.27
2018-10-19T08:02:22.210Z,22.21
2018-10-19T08:03:22.230Z,22.29
2018-10-19T08:04:22.252Z,22.46
2018-10-19T08:05:22.285Z,22.42
2018-10-19T08:06:22.304Z,22.56
2018-10-19T08:07:22.326Z,22.49
2018-10-19T08:08:22.348Z,22.54
2018-10-19T08:09:22.367Z,22.61
2018-10-19T08:10:22.392Z,22.64
2018-10-19T08:11:22.472Z,22.69
2018-10-19T08:12:22.439Z,22.67
2018-10-19T08:13:22.466Z,22.69
2018-10-19T08:14:22.486Z,22.76
2018-10-19T08:15:22.519Z,22.84
2018-10-19T08:16:22.538Z,22.79
2018-10-19T08:17:22.560Z,22.88
2018-10-19T08:18:22.580Z,22.96
2018-10-19T08:19:22.602Z,22.97
2018-10-19T08:20:22.621Z,22.99
2018-10-19T08:21:22.655Z,23.01
2018-10-19T08:22:22.683Z,23.06
2018-10-19T08:23:22.695Z,22.99
2018-10-19T08:24:22.718Z,23.03
2018-10-19T08:25:22.742Z,23.07
2018-10-19T08:26:22.761Z,23.06
2018-10-19T08:27:22.889Z,23.14
2018-10-19T08:28:22.819Z,23.21
2018-10-19T08:29:22.837Z,23.14
2018-10-19T08:30:22.856Z,23.14
2018-10-19T08:31:22.886Z,23.18
2018-10-19T08:32:22.918Z,23.19
2018-10-19T08:33:22.932Z,23.25
2018-10-19T08:34:22.955Z,23.32
2018-10-19T08:35:22.975Z,23.29
2018-10-19T08:36:23.000Z,23.37
2018-10-19T08:37:23.090Z,23.41
2018-10-19T08:38:23.049Z,23.41
2018-10-19T08:39:23.069Z,23.52
2018-10-19T08:40:23.092Z,23.57
2018-10-19T08:41:23.123Z,23.59
2018-10-19T08:42:23.142Z,23.60
2018-10-19T08:43:23.167Z,23.68
2018-10-19T08:44:23.192Z,23.68
2018-10-19T08:45:23.212Z,23.69
2018-10-19T08:46:23.238Z,23.74
2018-10-19T08:47:23.266Z,23.74
2018-10-19T08:48:23.294Z,23.79
2018-10-19T08:49:23.311Z,23.77
2018-10-19T08:50:23.337Z,23.79
2018-10-19T08:51:23.352Z,23.77
2018-10-19T08:52:23.378Z,23.86
2018-10-19T08:53:23.451Z,23.72
2018-10-19T08:54:23.446Z,23.75
2018-10-19T08:55:23.457Z,23.82
2018-10-19T08:56:23.478Z,23.74
2018-10-19T08:57:23.493Z,23.75
2018-10-19T08:58:23.579Z,23.74
2018-10-19T08:59:23.556Z,23.77
2018-10-19T09:00:23.580Z,23.78
2018-10-19T09:01:23.592Z,23.72
2018-10-19T09:02:23.615Z,23.77
2018-10-19T09:03:23.698Z,23.77
2018-10-19T09:04:23.666Z,23.72
2018-10-19T09:05:23.701Z,23.75
2018-10-19T09:06:23.719Z,23.77
2018-10-19T09:07:23.742Z,23.72
2018-10-19T09:08:23.765Z,23.75
2018-10-19T09:09:23.791Z,23.86
2018-10-19T09:10:23.814Z,23.72
2018-10-19T09:11:23.947Z,23.78
2018-10-19T09:12:23.913Z,23.86
2018-10-19T09:13:23.878Z,23.81
2018-10-19T09:14:23.906Z,23.75
2018-10-19T09:15:23.939Z,23.82
2018-10-19T09:16:23.954Z,23.87
2018-10-19T09:17:23.987Z,23.87
2018-10-19T09:18:24.055Z,23.81
2018-10-19T09:19:24.026Z,23.82
2018-10-19T09:20:24.070Z,23.87
2018-10-19T09:21:24.074Z,23.96
2018-10-19T09:22:24.097Z,23.90
2018-10-19T09:23:24.123Z,24.02
2018-10-19T09:24:24.148Z,24.00
2018-10-19T09:25:24.171Z,24.02
2018-10-19T09:26:24.201Z,24.09
2018-10-19T09:27:24.277Z,24.14
2018-10-19T09:28:24.247Z,24.11
2018-10-19T09:29:24.343Z,24.18
2018-10-19T09:30:24.298Z,24.15
2018-10-19T09:31:24.321Z,24.23
2018-10-19T09:32:24.339Z,24.29
2018-10-19T09:33:24.362Z,24.23
2018-10-19T09:34:24.391Z,24.23
2018-10-19T09:35:24.434Z,24.31
2018-10-19T09:36:24.592Z,24.27
2018-10-19T09:37:24.461Z,24.27
2018-10-19T09:38:24.489Z,24.30
2018-10-19T09:39:24.511Z,24.34
2018-10-19T09:40:24.540Z,24.37
2018-10-19T09:41:24.622Z,24.34
2018-10-19T09:42:24.590Z,24.33
2018-10-19T09:43:24.609Z,24.31
2018-10-19T09:44:24.632Z,24.36
2018-10-19T09:45:24.660Z,24.34
2018-10-19T09:46:24.687Z,24.34
2018-10-19T09:47:24.734Z,24.27
2018-10-19T09:48:24.728Z,24.36
2018-10-19T09:49:24.763Z,24.34
2018-10-19T09:50:24.772Z,24.31
2018-10-19T09:51:24.800Z,24.29
2018-10-19T09:52:24.827Z,24.34
2018-10-19T09:53:24.847Z,24.23
2018-10-19T09:54:24.869Z,24.34
2018-10-19T09:55:24.900Z,24.26
2018-10-19T09:56:25.049Z,24.21
2018-10-19T09:57:24.946Z,24.24
2018-10-19T09:58:24.976Z,24.11
2018-10-19T09:59:25.000Z,24.21
2018-10-19T10:00:25.026Z,24.11
2018-10-19T10:01:25.046Z,24.18
2018-10-19T10:02:25.076Z,24.14
2018-10-19T10:03:25.092Z,24.12
2018-10-19T10:04:25.115Z,24.06
2018-10-19T10:05:25.143Z,24.05
2018-10-19T10:06:25.177Z,24.04
2018-10-19T10:07:25.191Z,24.15
2018-10-19T10:08:25.215Z,24.04
2018-10-19T10:09:25.241Z,24.06
2018-10-19T10:10:25.267Z,24.04
2018-10-19T10:11:25.305Z,24.05
2018-10-19T10:12:25.337Z,24.09
2018-10-19T10:13:25.343Z,24.11
2018-10-19T10:14:25.358Z,24.06
2018-10-19T10:15:25.468Z,24.09
2018-10-19T10:16:25.410Z,24.12
2018-10-19T10:17:25.435Z,24.18
2018-10-19T10:18:25.461Z,24.16
2018-10-19T10:19:25.481Z,24.15
2018-10-19T10:20:25.505Z,24.06
2018-10-19T10:21:25.533Z,24.16
2018-10-19T10:22:25.557Z,24.14
2018-10-19T10:23:25.587Z,24.14
2018-10-19T10:24:26.258Z,24.16
2018-10-19T10:25:25.697Z,24.12
2018-10-19T10:26:25.660Z,24.15
2018-10-19T10:27:25.686Z,24.11
2018-10-19T10:28:25.725Z,24.14
2018-10-19T10:29:25.731Z,24.09
2018-10-19T10:30:26.252Z,24.19
2018-10-19T10:31:25.797Z,24.23
2018-10-19T10:32:25.889Z,24.14
2018-10-19T10:33:25.860Z,24.09
2018-10-19T10:34:25.846Z,24.15
2018-10-19T10:35:25.886Z,24.19
2018-10-19T10:36:26.758Z,24.18
2018-10-19T10:37:25.944Z,24.11
2018-10-19T10:38:25.948Z,24.21
2018-10-19T10:39:25.993Z,24.19
2018-10-19T10:40:26.012Z,24.16
2018-10-19T10:41:26.023Z,24.23
2018-10-19T10:42:26.078Z,24.29
2018-10-19T10:43:26.082Z,24.29
2018-10-19T10:44:26.090Z,24.23
2018-10-19T10:45:26.146Z,24.26
2018-10-19T10:46:26.140Z,24.27
2018-10-19T10:47:26.778Z,24.23
2018-10-19T10:48:26.221Z,24.14
2018-10-19T10:49:26.215Z,24.23
2018-10-19T10:50:26.243Z,24.16
2018-10-19T10:51:26.263Z,24.15
2018-10-19T10:52:26.285Z,24.21
2018-10-19T10:53:26.309Z,24.09
2018-10-19T10:54:26.334Z,24.18
2018-10-19T10:55:26.364Z,24.12
2018-10-19T10:56:26.396Z,24.16
2018-10-19T10:57:26.414Z,24.21
2018-10-19T10:58:26.433Z,24.18
2018-10-19T10:59:26.457Z,24.09
2018-10-19T11:00:26.497Z,24.15
2018-10-19T11:01:26.509Z,24.14
2018-10-19T11:02:26.535Z,24.18
2018-10-19T11:03:26.566Z,24.08
2018-10-19T11:04:26.583Z,24.14
2018-10-19T11:05:26.609Z,24.05
2018-10-19T11:06:26.643Z,24.05
2018-10-19T11:07:26.798Z,24.15
2018-10-19T11:08:26.734Z,24.05
2018-10-19T11:09:26.708Z,24.05
2018-10-19T11:10:26.739Z,24.05
2018-10-19T11:11:26.750Z,24.05
2018-10-19T11:12:26.779Z,24.05
2018-10-19T11:13:26.804Z,24.16
2018-10-19T11:14:26.911Z,24.11
2018-10-19T11:15:26.854Z,24.04
2018-10-19T11:16:26.879Z,24.05
2018-10-19T11:17:26.909Z,24.14
2018-10-19T11:18:26.953Z,24.11
2018-10-19T11:19:26.949Z,24.11
2018-10-19T11:20:26.969Z,24.09
2018-10-19T11:21:27.040Z,24.06
2018-10-19T11:22:27.027Z,24.14
2018-10-19T11:23:27.046Z,24.14
2018-10-19T11:24:27.079Z,24.15
2018-10-19T11:25:27.108Z,24.11
2018-10-19T11:26:27.130Z,24.18
2018-10-19T11:27:27.157Z,24.18
2018-10-19T11:28:27.173Z,24.24
2018-10-19T11:29:27.194Z,24.27
2018-10-19T11:30:27.235Z,24.23
2018-10-19T11:31:27.249Z,24.21
2018-10-19T11:32:27.266Z,24.30
2018-10-19T11:33:27.291Z,24.30
2018-10-19T11:34:27.325Z,24.30
2018-10-19T11:35:27.342Z,24.37
2018-10-19T11:36:27.374Z,24.37
2018-10-19T11:37:27.451Z,24.33
2018-10-19T11:38:27.414Z,24.33
2018-10-19T11:39:27.438Z,24.37
2018-10-19T11:40:27.469Z,24.34
2018-10-19T11:41:27.505Z,24.37
2018-10-19T11:42:27.515Z,24.33
2018-10-19T11:43:27.541Z,24.29
2018-10-19T11:44:27.561Z,24.30
2018-10-19T11:45:27.584Z,24.31
2018-10-19T11:46:27.616Z,24.31
2018-10-19T11:47:27.641Z,24.34
2018-10-19T11:48:27.679Z,24.27
2018-10-19T11:49:27.687Z,24.31
2018-10-19T11:50:27.708Z,24.33
2018-10-19T11:51:27.735Z,24.29
2018-10-19T11:52:27.763Z,24.30
2018-10-19T11:53:27.787Z,24.31
2018-10-19T11:54:27.809Z,24.31
2018-10-19T11:55:27.833Z,24.30
2018-10-19T11:56:27.861Z,24.27
2018-10-19T11:57:27.892Z,24.27
2018-10-19T11:58:27.918Z,24.31
2018-10-19T11:59:27.933Z,24.33
2018-10-19T12:00:27.958Z,24.33
2018-10-19T12:01:27.984Z,24.30
2018-10-19T12:02:28.008Z,24.29
2018-10-19T12:03:28.079Z,24.27
2018-10-19T12:04:28.181Z,24.33
2018-10-19T12:05:28.121Z,24.34
2018-10-19T12:06:28.106Z,24.39
2018-10-19T12:07:28.136Z,24.34
2018-10-19T12:08:28.174Z,24.34
2018-10-19T12:09:28.176Z,24.33
2018-10-19T12:10:28.253Z,24.31
2018-10-19T12:11:28.230Z,24.29
2018-10-19T12:12:28.261Z,24.33
2018-10-19T12:13:28.276Z,24.30
2018-10-19T12:14:28.308Z,24.31
2018-10-19T12:15:28.328Z,24.29
2018-10-19T12:16:28.407Z,24.33
2018-10-19T12:17:28.380Z,24.31
2018-10-19T12:18:28.409Z,24.34
2018-10-19T12:19:28.426Z,24.41
2018-10-19T12:20:28.453Z,24.34
2018-10-19T12:21:28.524Z,24.33
2018-10-19T12:22:28.497Z,24.34
2018-10-19T12:23:28.528Z,24.39
2018-10-19T12:24:28.550Z,24.39
2018-10-19T12:25:28.571Z,24.44
2018-10-19T12:26:28.601Z,24.46
2018-10-19T12:27:28.626Z,24.44
2018-10-19T12:28:28.651Z,24.34
2018-10-19T12:29:28.675Z,24.33
2018-10-19T12:30:28.706Z,24.33
2018-10-19T12:31:28.721Z,24.41
2018-10-19T12:32:28.841Z,24.36
2018-10-19T12:33:28.936Z,24.37
2018-10-19T12:34:28.797Z,24.33
2018-10-19T12:35:28.832Z,24.33
2018-10-19T12:36:28.854Z,24.33
2018-10-19T12:37:28.892Z,24.30
2018-10-19T12:38:28.894Z,24.27
2018-10-19T12:39:28.918Z,24.30
2018-10-19T12:40:28.949Z,24.34
2018-10-19T12:41:28.965Z,24.30
2018-10-19T12:42:28.989Z,24.26
2018-10-19T12:43:29.028Z,24.27
2018-10-19T12:44:29.043Z,24.24
2018-10-19T12:45:29.076Z,24.21
2018-10-19T12:46:29.090Z,24.18
2018-10-19T12:47:29.158Z,24.19
2018-10-19T12:48:29.136Z,24.29
2018-10-19T12:49:29.162Z,24.30
2018-10-19T12:50:29.188Z,24.24
2018-10-19T12:51:29.213Z,24.15
2018-10-19T12:52:29.249Z,24.09