createdAt,value
2022-10-13T00:05:01.555Z,10.63
2022-10-13T00:10:05.088Z,10.38
2022-10-13T00:15:09.427Z,10.55
2022-10-13T00:20:13.837Z,11.90
2022-10-13T00:25:16.713Z,9.40
2022-10-13T00:30:19.510Z,9.68
2022-10-13T00:35:23.565Z,11.83
2022-10-13T00:40:26.350Z,9.93
2022-10-13T00:45:30.763Z,15.20
2022-10-13T00:50:38.918Z,10.73
2022-10-13T00:55:44.732Z,12.13
2022-10-13T01:00:50.630Z,10.35
2022-10-13T01:05:58.948Z,13.73
2022-10-13T01:11:13.352Z,14.60
2022-10-13T01:16:26.429Z,10.25
2022-10-13T01:21:37.583Z,12.43
2022-10-13T01:27:15.882Z,9.93
2022-10-13T01:32:27.957Z,11.70
2022-10-13T01:37:34.764Z,11.40
2022-10-13T01:42:44.296Z,12.05
2022-10-13T01:47:49.326Z,11.03
2022-10-13T01:52:53.214Z,12.77
2022-10-13T01:57:56.347Z,9.23
2022-10-13T02:03:08.451Z,7.30
2022-10-13T02:08:18.314Z,11.93
2022-10-13T02:13:24.977Z,12.27
2022-10-13T02:18:32.354Z,9.43
2022-10-13T02:23:35.558Z,14.03
2022-10-13T02:28:39.220Z,12.35
2022-10-13T02:33:43.351Z,7.82
2022-10-13T02:38:46.053Z,9.50
2022-10-13T02:43:48.773Z,10.95
2022-10-13T02:48:53.416Z,7.85
2022-10-13T02:53:56.132Z,11.63
2022-10-13T02:58:58.830Z,12.70
2022-10-13T03:04:02.877Z,12.55
2022-10-13T03:09:05.816Z,17.40
2022-10-13T03:14:08.505Z,11.97
2022-10-13T03:19:12.796Z,10.85
2022-10-13T03:24:15.510Z,14.77
2022-10-13T03:29:19.192Z,12.50
2022-10-13T03:34:23.290Z,13.77
2022-10-13T03:39:26.275Z,14.10
2022-10-13T03:44:29.108Z,14.17
2022-10-13T03:49:33.312Z,15.07
2022-10-13T03:54:36.088Z,14.38
2022-10-13T03:59:41.121Z,15.20
2022-10-13T04:04:45.220Z,16.07
2022-10-13T04:09:47.946Z,12.52
2022-10-13T04:14:50.684Z,12.60
2022-10-13T04:19:54.790Z,15.13
2022-10-13T04:24:57.520Z,13.25
2022-10-13T04:30:00.305Z,14.90
2022-10-13T04:35:04.935Z,14.60
2022-10-13T04:40:08.564Z,14.57
2022-10-13T04:45:11.825Z,14.68
2022-10-13T04:50:15.874Z,13.17
2022-10-13T04:55:18.798Z,16.00
2022-10-13T05:00:21.771Z,15.23
2022-10-13T05:05:25.920Z,15.05
2022-10-13T05:10:32.583Z,12.77
2022-10-13T05:15:40.025Z,15.45
2022-10-13T05:20:44.188Z,14.55
2022-10-13T05:25:46.863Z,14.47
2022-10-13T05:30:49.542Z,14.20
2022-10-13T05:35:53.643Z,15.13
2022-10-13T05:40:56.356Z,15.17
2022-10-13T05:45:59.429Z,16.37
2022-10-13T05:51:07.500Z,15.13
2022-10-13T05:56:15.119Z,14.68
2022-10-13T06:01:22.717Z,13.33
2022-10-13T06:06:30.575Z,17.45
2022-10-13T06:11:34.251Z,20.20
2022-10-13T06:16:37.564Z,24.40
2022-10-13T06:21:41.608Z,16.08
2022-10-13T06:26:44.504Z,14.30
2022-10-13T06:31:47.780Z,16.50
2022-10-13T06:36:51.839Z,19.77
2022-10-13T06:41:55.362Z,20.15
2022-10-13T06:46:58.067Z,18.23
2022-10-13T06:52:02.159Z,16.27
2022-10-13T06:57:06.915Z,19.30
2022-10-13T07:02:10.242Z,16.77
2022-10-13T07:07:14.608Z,18.40
2022-10-13T07:12:18.043Z,17.40
2022-10-13T07:17:21.399Z,15.60
2022-10-13T07:22:25.865Z,19.17
2022-10-13T07:27:29.039Z,19.60
2022-10-13T07:32:32.432Z,16.92
2022-10-13T07:37:36.624Z,16.67
2022-10-13T07:42:39.340Z,15.33
2022-10-13T07:47:42.034Z,17.67
2022-10-13T07:52:46.112Z,20.38
2022-10-13T07:57:48.794Z,19.90
2022-10-13T08:02:51.823Z,16.42
2022-10-13T08:07:58.354Z,17.80
2022-10-13T08:13:01.446Z,18.80
2022-10-13T08:18:04.160Z,18.50
2022-10-13T08:23:08.240Z,19.17
2022-10-13T08:28:18.959Z,21.27
2022-10-13T08:33:21.997Z,17.77
2022-10-13T08:38:26.092Z,22.45
2022-10-13T08:43:29.249Z,18.25
2022-10-13T08:48:36.208Z,19.17
2022-10-13T08:53:43.909Z,17.67
2022-10-13T08:58:47.721Z,21.75
2022-10-13T09:03:54.396Z,22.77
2022-10-13T09:09:00.843Z,19.50
2022-10-13T09:14:06.117Z,18.75
2022-10-13T09:19:20.923Z,18.92
2022-10-13T09:24:27.827Z,19.43
2022-10-13T09:29:30.589Z,20.10
2022-10-13T09:34:34.350Z,17.35
2022-10-13T09:39:38.475Z,16.83
2022-10-13T09:44:41.807Z,15.90
2022-10-13T09:49:45.069Z,18.85
2022-10-13T09:54:51.118Z,15.57
2022-10-13T09:59:59.892Z,21.03
2022-10-13T10:05:07.560Z,19.35
2022-10-13T10:10:23.928Z,17.02
2022-10-13T10:15:34.946Z,17.97
2022-10-13T10:20:53.901Z,19.08
2022-10-13T10:26:01.828Z,15.57
2022-10-13T10:31:13.140Z,21.67
2022-10-13T10:36:20.598Z,15.85
2022-10-13T10:41:39.767Z,21.80
2022-10-13T10:46:47.616Z,18.47
2022-10-13T10:51:50.966Z,21.07
2022-10-13T10:56:59.468Z,20.52
2022-10-13T11:02:17.242Z,19.65
2022-10-13T11:07:53.198Z,18.47
2022-10-13T11:13:27.486Z,19.67
2022-10-13T11:19:09.410Z,20.55
2022-10-13T11:24:46.804Z,20.83
2022-10-13T11:29:56.556Z,19.77
2022-10-13T11:35:01.613Z,19.30
2022-10-13T11:40:17.554Z,19.63
2022-10-13T11:45:42.757Z,18.03
2022-10-13T11:50:54.964Z,20.55
2022-10-13T11:55:59.230Z,17.02
2022-10-13T12:01:06.420Z,17.63
2022-10-13T12:06:33.708Z,17.77
2022-10-13T12:11:38.795Z,17.85
2022-10-13T12:16:53.668Z,18.17
2022-10-13T12:21:58.625Z,18.10
2022-10-13T12:27:11.820Z,16.80
2022-10-13T12:32:24.439Z,19.17
2022-10-13T12:37:30.961Z,16.70
2022-10-13T12:42:36.974Z,17.20
2022-10-13T12:47:48.931Z,16.30
2022-10-13T12:52:52.755Z,14.50
2022-10-13T12:57:55.903Z,19.40
2022-10-13T13:03:01.663Z,15.68
2022-10-13T13:08:05.828Z,16.27
2022-10-13T13:13:15.955Z,16.40
2022-10-13T13:18:42.211Z,17.50
2022-10-13T13:23:51.041Z,15.70
2022-10-13T13:28:57.941Z,17.73
2022-10-13T13:34:02.059Z,16.20
2022-10-13T13:39:05.061Z,18.20
2022-10-13T13:44:07.861Z,19.20
2022-10-13T13:49:12.691Z,15.93
2022-10-13T13:54:15.393Z,17.13
2022-10-13T13:59:18.100Z,19.23
2022-10-13T14:04:22.532Z,16.95
2022-10-13T14:09:25.223Z,15.00
2022-10-13T14:14:28.057Z,16.07
2022-10-13T14:19:32.475Z,15.23
2022-10-13T14:24:35.440Z,14.73
2022-10-13T14:29:38.357Z,17.45
2022-10-13T14:34:42.453Z,16.33
2022-10-13T14:39:45.240Z,17.13
2022-10-13T14:44:48.085Z,20.60
2022-10-13T14:49:52.163Z,18.40
2022-10-13T14:54:54.873Z,15.35
2022-10-13T15:00:01.659Z,17.55
2022-10-13T15:05:07.579Z,16.53
2022-10-13T15:10:10.577Z,18.37
2022-10-13T15:15:13.754Z,16.33
2022-10-13T15:20:17.974Z,17.65
2022-10-13T15:25:20.668Z,17.83
2022-10-13T15:30:23.415Z,14.77
2022-10-13T15:35:30.590Z,15.02
2022-10-13T15:40:33.607Z,18.57
2022-10-13T15:45:36.850Z,22.35
2022-10-13T15:50:41.439Z,21.40
2022-10-13T15:55:44.202Z,22.23
2022-10-13T16:00:47.037Z,18.53
2022-10-13T16:05:51.182Z,17.52
2022-10-13T16:10:53.948Z,17.55
2022-10-13T16:16:00.567Z,17.90
2022-10-13T16:21:13.336Z,17.17
2022-10-13T16:26:20.272Z,16.05
2022-10-13T16:31:23.553Z,19.53
2022-10-13T16:36:27.750Z,16.40
2022-10-13T16:41:30.543Z,16.30
2022-10-13T16:46:34.191Z,15.37
2022-10-13T16:51:38.606Z,18.07
2022-10-13T16:56:41.430Z,20.10
2022-10-13T17:01:45.181Z,19.40
2022-10-13T17:06:49.353Z,18.97
2022-10-13T17:11:52.067Z,18.52
2022-10-13T17:16:57.710Z,20.02
2022-10-13T17:22:02.552Z,19.73
2022-10-13T17:27:05.430Z,20.92
2022-10-13T17:32:08.219Z,19.92
2022-10-13T17:37:12.463Z,17.97
2022-10-13T17:42:15.493Z,18.47
2022-10-13T17:47:18.613Z,20.35
2022-10-13T17:52:22.900Z,22.10
2022-10-13T17:57:25.692Z,19.37
2022-10-13T18:02:28.529Z,20.17
2022-10-13T18:07:32.742Z,21.75
2022-10-13T18:12:35.570Z,21.03
2022-10-13T18:17:38.351Z,20.88
2022-10-13T18:22:42.453Z,17.27
2022-10-13T18:27:45.188Z,18.13
2022-10-13T18:32:47.939Z,20.93
2022-10-13T18:37:52.855Z,20.73
2022-10-13T18:42:56.207Z,17.23
2022-10-13T18:47:58.909Z,23.43
2022-10-13T18:53:03.069Z,19.25
2022-10-13T18:58:05.789Z,19.13
2022-10-13T19:03:08.507Z,22.77
2022-10-13T19:08:12.622Z,20.75
2022-10-13T19:13:15.391Z,20.58
2022-10-13T19:18:18.115Z,20.43
2022-10-13T19:23:22.495Z,16.90
2022-10-13T19:28:25.603Z,17.45
2022-10-13T19:33:28.367Z,20.58
2022-10-13T19:38:32.499Z,19.60
2022-10-13T19:43:35.495Z,19.67
2022-10-13T19:48:38.302Z,20.00
2022-10-13T19:53:42.799Z,21.80
2022-10-13T19:58:45.617Z,20.50
2022-10-13T20:03:48.730Z,18.13
2022-10-13T20:08:52.824Z,18.47
2022-10-13T20:13:55.539Z,21.37
2022-10-13T20:19:00.767Z,18.23
2022-10-13T20:24:04.973Z,18.52
2022-10-13T20:29:07.794Z,19.93
2022-10-13T20:34:11.432Z,15.93
2022-10-13T20:39:15.606Z,16.63
2022-10-13T20:44:18.335Z,19.17
2022-10-13T20:49:21.033Z,18.23
2022-10-13T20:54:25.110Z,17.95
2022-10-13T20:59:28.025Z,18.20
2022-10-13T21:04:31.065Z,19.97
2022-10-13T21:09:35.446Z,18.02
2022-10-13T21:14:38.203Z,19.67
2022-10-13T21:19:40.897Z,17.40
2022-10-13T21:24:45.022Z,20.15
2022-10-13T21:29:47.719Z,17.38
2022-10-13T21:34:50.515Z,15.00
2022-10-13T21:39:54.812Z,18.55
2022-10-13T21:44:57.582Z,16.40
2022-10-13T21:50:00.684Z,16.67
2022-10-13T21:55:05.259Z,21.27
2022-10-13T22:00:10.048Z,15.93
2022-10-13T22:05:12.900Z,16.85
2022-10-13T22:10:17.466Z,18.10
2022-10-13T22:15:20.195Z,19.40
2022-10-13T22:20:22.880Z,16.63
2022-10-13T22:25:26.981Z,17.17
2022-10-13T22:30:29.814Z,17.17
2022-10-13T22:35:35.394Z,17.17
2022-10-13T22:40:39.476Z,18.33
2022-10-13T22:45:50.841Z,18.60
2022-10-13T22:50:53.553Z,19.23
2022-10-13T22:55:57.614Z,23.25
2022-10-13T23:01:06.092Z,19.20
2022-10-13T23:06:13.499Z,18.77
2022-10-13T23:11:18.630Z,16.45
2022-10-13T23:16:23.233Z,19.57
2022-10-13T23:21:29.246Z,19.63
2022-10-13T23:26:34.438Z,16.52
2022-10-13T23:31:37.171Z,18.47
2022-10-13T23:36:39.959Z,19.20
2022-10-13T23:41:44.238Z,18.92
2022-10-13T23:46:47.022Z,21.25
2022-10-13T23:51:49.770Z,19.67
2022-10-13T23:56:53.848Z,20.38
