createdAt,value
2019-02-18T00:02:45.339Z,93.55
2019-02-18T00:05:40.355Z,108.92
2019-02-18T00:08:35.124Z,96.57
2019-02-18T00:11:30.022Z,96.40
2019-02-18T00:14:24.718Z,103.38
2019-02-18T00:17:19.555Z,101.33
2019-02-18T00:20:14.732Z,93.65
2019-02-18T00:23:09.496Z,104.50
2019-02-18T00:26:04.489Z,102.82
2019-02-18T00:28:59.602Z,119.20
2019-02-18T00:31:54.196Z,116.93
2019-02-18T00:34:48.766Z,120.57
2019-02-18T00:37:43.303Z,114.92
2019-02-18T00:40:37.788Z,123.28
2019-02-18T00:43:32.499Z,99.87
2019-02-18T00:46:27.094Z,122.58
2019-02-18T00:49:21.630Z,99.70
2019-02-18T00:52:16.597Z,104.43
2019-02-18T00:55:11.357Z,105.90
2019-02-18T00:58:05.860Z,109.42
2019-02-18T01:01:00.486Z,111.92
2019-02-18T01:03:55.124Z,116.45
2019-02-18T01:06:50.050Z,116.65
2019-02-18T01:09:45.107Z,122.45
2019-02-18T01:12:39.733Z,111.28
2019-02-18T01:15:34.422Z,116.62
2019-02-18T01:18:29.055Z,118.95
2019-02-18T01:21:23.900Z,111.77
2019-02-18T01:24:19.034Z,105.55
2019-02-18T01:27:13.860Z,113.62
2019-02-18T01:30:09.673Z,123.53
2019-02-18T01:33:04.264Z,124.33
2019-02-18T01:35:58.802Z,138.75
2019-02-18T01:38:53.951Z,146.30
2019-02-18T01:41:48.818Z,136.92
2019-02-18T01:44:44.161Z,137.05
2019-02-18T01:47:38.864Z,147.35
2019-02-18T01:50:33.741Z,150.00
2019-02-18T01:53:28.668Z,145.95
2019-02-18T01:56:23.601Z,126.87
2019-02-18T01:59:18.025Z,149.97
2019-02-18T02:02:12.739Z,134.93
2019-02-18T02:05:07.536Z,151.00
2019-02-18T02:08:03.891Z,163.47
2019-02-18T02:10:58.426Z,160.10
2019-02-18T02:13:53.703Z,155.37
2019-02-18T02:16:48.167Z,147.15
2019-02-18T02:19:42.766Z,138.95
2019-02-18T02:22:37.596Z,134.22
2019-02-18T02:25:32.223Z,140.85
2019-02-18T02:28:28.867Z,104.72
2019-02-18T02:31:22.292Z,129.32
2019-02-18T02:34:16.882Z,142.45
2019-02-18T02:37:12.746Z,140.07
2019-02-18T02:40:07.431Z,125.72
2019-02-18T02:43:02.416Z,115.20
2019-02-18T02:45:57.498Z,116.33
2019-02-18T02:48:52.569Z,120.97
2019-02-18T02:51:47.709Z,121.40
2019-02-18T02:54:43.295Z,125.60
2019-02-18T02:57:37.920Z,106.67
2019-02-18T03:00:33.042Z,101.97
2019-02-18T03:03:28.543Z,113.88
2019-02-18T03:06:23.496Z,101.55
2019-02-18T03:09:18.073Z,102.45
2019-02-18T03:12:12.741Z,103.12
2019-02-18T03:15:08.047Z,95.62
2019-02-18T03:18:02.943Z,93.12
2019-02-18T03:20:58.474Z,86.72
2019-02-18T03:23:54.135Z,115.90
2019-02-18T03:26:49.143Z,93.65
2019-02-18T03:30:24.951Z,99.62
2019-02-18T03:33:22.233Z,95.10
2019-02-18T03:36:18.407Z,104.85
2019-02-18T03:39:13.642Z,87.53
2019-02-18T03:42:08.634Z,95.67
2019-02-18T03:45:03.603Z,89.30
2019-02-18T03:47:58.752Z,85.38
2019-02-18T03:50:53.947Z,95.75
2019-02-18T03:53:48.901Z,79.58
2019-02-18T03:56:44.301Z,80.83
2019-02-18T03:59:39.397Z,98.30
2019-02-18T04:02:38.130Z,76.42
2019-02-18T04:05:33.250Z,78.65
2019-02-18T04:08:28.722Z,68.87
2019-02-18T04:11:23.714Z,68.30
2019-02-18T04:14:18.746Z,72.00
2019-02-18T04:17:13.765Z,112.45
2019-02-18T04:20:08.555Z,82.90
2019-02-18T04:23:03.705Z,165.40
2019-02-18T04:26:00.271Z,75.35
2019-02-18T04:28:56.408Z,61.15
2019-02-18T04:31:51.365Z,70.03
2019-02-18T04:34:47.552Z,64.47
2019-02-18T04:37:43.743Z,62.85
2019-02-18T04:40:39.514Z,74.07
2019-02-18T04:43:34.534Z,68.05
2019-02-18T04:46:30.583Z,82.17
2019-02-18T04:49:26.204Z,75.52
2019-02-18T04:52:21.248Z,74.25
2019-02-18T04:55:16.741Z,72.70
2019-02-18T04:58:14.700Z,85.95
2019-02-18T05:01:12.996Z,69.20
2019-02-18T05:04:07.873Z,68.55
2019-02-18T05:07:03.190Z,91.85
2019-02-18T05:09:58.732Z,74.65
2019-02-18T05:12:53.521Z,54.70
2019-02-18T05:15:48.878Z,61.53
2019-02-18T05:18:44.118Z,78.57
2019-02-18T05:21:45.625Z,60.10
2019-02-18T05:25:02.852Z,64.92
2019-02-18T05:28:05.372Z,59.53
2019-02-18T05:31:04.834Z,68.80
2019-02-18T05:34:03.541Z,65.95
2019-02-18T05:37:01.454Z,243.12
2019-02-18T05:40:02.191Z,75.03
2019-02-18T05:43:04.081Z,81.28
2019-02-18T05:46:11.386Z,58.95
2019-02-18T05:49:12.741Z,67.12
2019-02-18T05:52:14.129Z,58.63
2019-02-18T05:55:09.038Z,47.78
2019-02-18T05:58:04.016Z,55.48
2019-02-18T06:00:59.517Z,49.48
2019-02-18T06:04:00.248Z,54.58
2019-02-18T06:06:56.720Z,52.48
2019-02-18T06:09:52.739Z,64.92
2019-02-18T06:12:57.013Z,63.28
2019-02-18T06:15:56.594Z,63.85
2019-02-18T06:18:51.796Z,52.67
2019-02-18T06:21:47.198Z,53.45
2019-02-18T06:24:43.065Z,35.50
2019-02-18T06:27:37.851Z,44.75
2019-02-18T06:30:32.957Z,44.33
2019-02-18T06:33:28.510Z,52.65
2019-02-18T06:36:27.147Z,47.75
2019-02-18T06:39:20.638Z,48.58
2019-02-18T06:42:18.980Z,61.98
2019-02-18T06:45:35.503Z,77.80
2019-02-18T06:48:36.271Z,50.30
2019-02-18T06:51:36.353Z,51.02
2019-02-18T06:54:32.018Z,45.65
2019-02-18T06:57:55.362Z,44.45
2019-02-18T07:00:58.251Z,47.15
2019-02-18T07:04:14.481Z,60.33
2019-02-18T07:07:16.697Z,30.75
2019-02-18T07:10:37.053Z,36.23
2019-02-18T07:13:35.507Z,37.38
2019-02-18T07:16:31.823Z,43.95
2019-02-18T07:19:27.495Z,47.17
2019-02-18T07:22:26.444Z,36.35
2019-02-18T07:25:21.843Z,38.42
2019-02-18T07:28:17.078Z,46.23
2019-02-18T07:31:12.656Z,43.42
2019-02-18T07:34:09.657Z,37.93
2019-02-18T07:37:04.797Z,54.08
2019-02-18T07:40:02.183Z,37.88
2019-02-18T07:42:57.367Z,55.90
2019-02-18T07:45:53.063Z,42.00
2019-02-18T07:48:52.963Z,36.70
2019-02-18T07:51:49.093Z,28.30
2019-02-18T07:54:46.556Z,37.23
2019-02-18T07:57:41.593Z,39.50
2019-02-18T08:00:37.120Z,38.67
2019-02-18T08:03:32.611Z,39.33
2019-02-18T08:06:28.033Z,32.40
2019-02-18T08:09:22.949Z,36.48
2019-02-18T08:12:17.988Z,34.00
2019-02-18T08:15:14.803Z,33.75
2019-02-18T08:18:10.711Z,44.83
2019-02-18T08:21:05.412Z,36.55
2019-02-18T08:24:33.670Z,34.90
2019-02-18T08:27:28.349Z,45.98
2019-02-18T08:30:25.895Z,44.55
2019-02-18T08:33:20.802Z,37.65
2019-02-18T08:36:15.801Z,38.48
2019-02-18T08:39:11.457Z,37.35
2019-02-18T08:42:07.129Z,38.30
2019-02-18T08:45:02.908Z,43.15
2019-02-18T08:47:57.889Z,38.15
2019-02-18T08:50:53.426Z,38.48
2019-02-18T08:53:48.854Z,41.35
2019-02-18T08:56:45.943Z,40.12
2019-02-18T08:59:39.357Z,41.45
2019-02-18T09:02:35.196Z,51.90
2019-02-18T09:05:30.395Z,43.15
2019-02-18T09:08:25.509Z,45.65
2019-02-18T09:11:20.287Z,47.17
2019-02-18T09:14:16.469Z,38.63
2019-02-18T09:17:11.663Z,46.73
2019-02-18T09:20:09.116Z,32.98
2019-02-18T09:23:14.829Z,33.30
2019-02-18T09:26:09.650Z,38.15
2019-02-18T09:29:04.579Z,40.05
2019-02-18T09:31:59.605Z,51.33
2019-02-18T09:35:01.565Z,49.18
2019-02-18T09:37:50.667Z,50.28
2019-02-18T09:40:50.497Z,52.78
2019-02-18T09:43:42.349Z,48.10
2019-02-18T09:46:40.251Z,52.10
2019-02-18T09:49:33.926Z,49.35
2019-02-18T09:52:30.599Z,48.92
2019-02-18T09:55:26.074Z,42.53
2019-02-18T09:58:21.322Z,49.95
2019-02-18T10:01:18.405Z,41.40
2019-02-18T10:04:16.943Z,45.38
2019-02-18T10:07:13.541Z,44.90
2019-02-18T10:10:09.513Z,42.95
2019-02-18T10:13:08.396Z,40.20
2019-02-18T10:16:09.316Z,40.33
2019-02-18T10:19:11.320Z,35.33
2019-02-18T10:22:08.244Z,44.95
2019-02-18T10:25:06.015Z,35.48
2019-02-18T10:28:02.916Z,39.73
2019-02-18T10:30:59.770Z,41.02
2019-02-18T10:33:58.542Z,37.95
2019-02-18T10:36:54.619Z,38.85
2019-02-18T10:39:50.312Z,23.67
2019-02-18T10:42:45.772Z,25.60
2019-02-18T10:45:40.759Z,28.10
2019-02-18T10:48:39.334Z,26.40
2019-02-18T10:51:35.609Z,24.80
2019-02-18T10:54:34.477Z,31.87
2019-02-18T10:57:33.014Z,27.93
2019-02-18T11:00:29.153Z,23.45
2019-02-18T11:03:24.779Z,24.70
2019-02-18T11:06:20.258Z,22.58
2019-02-18T11:09:15.796Z,25.45
2019-02-18T11:12:11.408Z,34.08
2019-02-18T11:15:07.684Z,29.72
2019-02-18T11:18:03.192Z,31.30
2019-02-18T11:21:00.650Z,35.25
2019-02-18T11:23:55.452Z,41.90
2019-02-18T11:26:50.843Z,27.48
2019-02-18T11:29:46.245Z,29.12
2019-02-18T11:32:42.049Z,37.48
2019-02-18T11:35:36.810Z,35.75
2019-02-18T11:38:31.941Z,38.45
2019-02-18T11:41:27.732Z,26.10
2019-02-18T11:44:28.257Z,34.45
2019-02-18T11:47:23.562Z,34.80
2019-02-18T11:50:19.301Z,35.92
2019-02-18T11:53:14.252Z,44.03
2019-02-18T11:56:09.687Z,38.05
2019-02-18T11:59:05.852Z,27.75
2019-02-18T12:02:00.948Z,37.23
2019-02-18T12:04:56.162Z,57.90
2019-02-18T12:07:51.603Z,52.95
2019-02-18T12:10:47.511Z,52.80
2019-02-18T12:14:00.483Z,65.90
2019-02-18T12:16:55.138Z,63.60
2019-02-18T12:19:50.569Z,69.80
2019-02-18T12:22:45.497Z,67.60
2019-02-18T12:25:40.385Z,73.72
2019-02-18T12:28:35.175Z,67.60
2019-02-18T12:31:31.011Z,78.17
2019-02-18T12:34:25.598Z,85.83
2019-02-18T12:37:20.632Z,87.45
2019-02-18T12:40:15.497Z,94.35
2019-02-18T12:43:10.462Z,83.85
2019-02-18T12:46:15.509Z,92.65
2019-02-18T12:49:02.708Z,88.00
2019-02-18T12:51:57.310Z,88.03
2019-02-18T12:54:53.597Z,85.65
2019-02-18T12:57:48.558Z,85.65
2019-02-18T13:00:43.838Z,104.10
2019-02-18T13:03:38.898Z,80.28
2019-02-18T13:06:33.540Z,81.45
2019-02-18T13:09:29.185Z,93.10
2019-02-18T13:12:29.826Z,104.72
2019-02-18T13:15:36.108Z,89.28
2019-02-18T13:18:24.714Z,97.57
2019-02-18T13:21:19.603Z,104.23
2019-02-18T13:24:14.488Z,102.60
2019-02-18T13:27:11.844Z,92.95
2019-02-18T13:30:07.184Z,76.12
2019-02-18T13:33:02.005Z,139.25
2019-02-18T13:35:56.855Z,153.68
2019-02-18T13:38:52.094Z,122.35
2019-02-18T13:41:47.280Z,104.32
2019-02-18T13:44:42.375Z,105.00
2019-02-18T13:47:38.114Z,143.95
2019-02-18T13:50:34.456Z,127.97
2019-02-18T13:53:29.323Z,120.28
2019-02-18T13:56:23.915Z,152.02
2019-02-18T13:59:29.840Z,147.98
2019-02-18T14:02:24.652Z,169.68
2019-02-18T14:05:19.321Z,156.85
2019-02-18T14:08:14.082Z,173.28
2019-02-18T14:11:09.553Z,157.95
2019-02-18T14:14:04.737Z,165.50
2019-02-18T14:16:59.833Z,157.03
2019-02-18T14:19:54.996Z,173.43
2019-02-18T14:22:51.795Z,143.32
2019-02-18T14:25:46.983Z,161.22
2019-02-18T14:28:42.024Z,149.75
2019-02-18T14:31:36.746Z,170.68
2019-02-18T14:34:31.664Z,138.92
2019-02-18T14:37:26.350Z,137.43
2019-02-18T14:40:22.270Z,137.45
2019-02-18T14:43:17.312Z,114.80
2019-02-18T14:46:12.296Z,124.75
2019-02-18T14:49:07.442Z,110.88
2019-02-18T14:52:02.620Z,113.00
2019-02-18T14:54:57.589Z,114.55
2019-02-18T14:57:53.772Z,111.72
2019-02-18T15:00:48.655Z,133.20
2019-02-18T15:03:43.292Z,128.42
2019-02-18T15:06:38.210Z,113.75
2019-02-18T15:09:32.877Z,117.20
2019-02-18T15:12:32.924Z,124.25
2019-02-18T15:15:22.900Z,127.45
2019-02-18T15:18:17.449Z,116.22
2019-02-18T15:21:12.089Z,142.28
2019-02-18T15:24:07.060Z,174.07
2019-02-18T15:27:01.962Z,178.35
2019-02-18T15:29:56.956Z,162.60
2019-02-18T15:32:51.527Z,154.07
2019-02-18T15:35:46.134Z,146.47
2019-02-18T15:38:41.100Z,122.45
2019-02-18T15:41:36.460Z,127.30
2019-02-18T15:44:31.580Z,103.45
2019-02-18T15:47:26.722Z,120.70
2019-02-18T15:50:21.442Z,108.57
2019-02-18T15:53:16.407Z,111.50
2019-02-18T15:56:11.528Z,112.45
2019-02-18T15:59:06.915Z,98.95
2019-02-18T16:02:01.555Z,95.57
2019-02-18T16:04:56.100Z,101.33
2019-02-18T16:07:51.320Z,86.25
2019-02-18T16:10:47.294Z,93.50
2019-02-18T16:13:41.939Z,89.15
2019-02-18T16:16:37.371Z,85.97
2019-02-18T16:19:31.946Z,102.32
2019-02-18T16:22:27.884Z,85.83
2019-02-18T16:25:24.119Z,82.65
2019-02-18T16:28:19.622Z,84.00
2019-02-18T16:31:14.601Z,91.10
2019-02-18T16:34:09.665Z,83.82
2019-02-18T16:37:05.197Z,83.52
2019-02-18T16:40:00.280Z,92.70
2019-02-18T16:42:59.331Z,86.30
2019-02-18T16:45:50.067Z,87.72
2019-02-18T16:48:45.216Z,67.37
2019-02-18T16:51:40.239Z,80.70
2019-02-18T16:54:35.116Z,80.25
2019-02-18T16:57:30.024Z,86.02
2019-02-18T17:00:29.850Z,81.22
2019-02-18T17:03:24.602Z,81.50
2019-02-18T17:06:19.847Z,68.87
2019-02-18T17:09:18.137Z,67.58
2019-02-18T17:12:12.914Z,67.15
2019-02-18T17:15:07.836Z,74.45
2019-02-18T17:18:02.640Z,66.65
2019-02-18T17:20:57.177Z,77.30
2019-02-18T17:23:52.178Z,66.97
2019-02-18T17:26:46.855Z,66.95
2019-02-18T17:29:41.347Z,79.58
2019-02-18T17:32:36.305Z,68.15
2019-02-18T17:35:31.322Z,78.78
2019-02-18T17:38:26.307Z,63.08
2019-02-18T17:41:21.292Z,82.42
2019-02-18T17:44:20.197Z,76.53
2019-02-18T17:47:12.197Z,81.12
2019-02-18T17:50:07.030Z,90.07
2019-02-18T17:53:01.862Z,77.40
2019-02-18T17:55:56.677Z,69.17
2019-02-18T17:58:51.567Z,64.87
2019-02-18T18:01:46.260Z,80.10
2019-02-18T18:04:41.189Z,74.20
2019-02-18T18:07:36.019Z,79.12
2019-02-18T18:10:31.296Z,86.00
2019-02-18T18:13:26.448Z,63.13
2019-02-18T18:16:21.497Z,79.80
2019-02-18T18:19:16.285Z,71.85
2019-02-18T18:22:11.705Z,89.50
2019-02-18T18:25:06.572Z,72.62
2019-02-18T18:28:01.561Z,77.05
2019-02-18T18:30:56.141Z,68.28
2019-02-18T18:33:51.177Z,81.22
2019-02-18T18:36:46.372Z,89.17
2019-02-18T18:39:41.620Z,121.72
2019-02-18T18:42:36.658Z,102.80
2019-02-18T18:45:31.827Z,84.87
2019-02-18T18:48:27.049Z,70.47
2019-02-18T18:51:21.766Z,66.67
2019-02-18T18:54:16.895Z,68.40
2019-02-18T18:57:11.543Z,69.12
2019-02-18T19:00:06.280Z,79.62
2019-02-18T19:03:00.802Z,69.35
2019-02-18T19:05:55.574Z,75.62
2019-02-18T19:08:50.407Z,72.35
2019-02-18T19:11:47.075Z,73.95
2019-02-18T19:14:40.463Z,76.72
2019-02-18T19:17:35.243Z,62.15
2019-02-18T19:20:29.874Z,77.08
2019-02-18T19:23:25.038Z,154.45
2019-02-18T19:26:19.619Z,79.65
2019-02-18T19:29:15.742Z,81.60
2019-02-18T19:32:09.776Z,77.27
2019-02-18T19:35:04.394Z,86.22
2019-02-18T19:38:00.317Z,80.72
2019-02-18T19:40:55.026Z,72.78
2019-02-18T19:43:50.427Z,79.80
2019-02-18T19:46:44.982Z,82.57
2019-02-18T19:49:39.766Z,102.32
2019-02-18T19:52:34.737Z,87.45
2019-02-18T19:55:29.615Z,87.10
2019-02-18T19:58:24.535Z,69.62
2019-02-18T20:01:18.954Z,85.67
2019-02-18T20:04:13.458Z,74.10
2019-02-18T20:07:08.615Z,75.37
2019-02-18T20:10:03.755Z,75.62
2019-02-18T20:12:58.372Z,73.57
2019-02-18T20:15:52.974Z,81.53
2019-02-18T20:18:47.732Z,75.60
2019-02-18T20:21:43.347Z,77.00
2019-02-18T20:24:37.839Z,76.05
2019-02-18T20:27:32.735Z,72.12
2019-02-18T20:30:27.828Z,66.87
2019-02-18T20:33:22.371Z,71.55
2019-02-18T20:36:17.530Z,66.82
2019-02-18T20:39:12.873Z,67.03
2019-02-18T20:42:07.799Z,62.10
2019-02-18T20:45:02.427Z,75.70
2019-02-18T20:47:58.063Z,66.02
2019-02-18T20:50:52.711Z,71.02
2019-02-18T20:53:47.663Z,68.83
2019-02-18T20:56:42.855Z,84.80
2019-02-18T20:59:37.808Z,77.80
2019-02-18T21:02:32.586Z,66.22
2019-02-18T21:05:27.568Z,66.55
2019-02-18T21:08:22.616Z,66.15
2019-02-18T21:11:17.192Z,62.53
2019-02-18T21:14:16.120Z,63.83
2019-02-18T21:17:06.671Z,68.70
2019-02-18T21:20:01.583Z,69.95
2019-02-18T21:22:56.879Z,63.60
2019-02-18T21:25:51.512Z,73.92
2019-02-18T21:28:46.493Z,70.45
2019-02-18T21:31:41.157Z,68.62
2019-02-18T21:34:35.709Z,65.95
2019-02-18T21:37:30.881Z,75.42
2019-02-18T21:40:26.280Z,65.37
2019-02-18T21:43:20.945Z,58.30
2019-02-18T21:46:16.002Z,55.60
2019-02-18T21:49:10.618Z,64.95
2019-02-18T21:52:05.252Z,66.75
2019-02-18T21:55:00.072Z,67.10
2019-02-18T21:57:55.098Z,88.40
2019-02-18T22:00:49.924Z,80.25
2019-02-18T22:03:44.495Z,82.10
2019-02-18T22:06:39.107Z,102.12
2019-02-18T22:09:33.818Z,97.05
2019-02-18T22:12:28.626Z,141.15
2019-02-18T22:15:23.606Z,161.90
2019-02-18T22:18:18.013Z,160.72
2019-02-18T22:21:12.915Z,164.35
2019-02-18T22:24:08.427Z,215.60
2019-02-18T22:27:03.436Z,211.95
2019-02-18T22:29:58.218Z,199.38
2019-02-18T22:32:52.686Z,213.97
2019-02-18T22:35:47.357Z,196.85
2019-02-18T22:38:42.650Z,209.80
2019-02-18T22:41:37.423Z,213.68
2019-02-18T22:44:32.255Z,215.82
2019-02-18T22:47:27.541Z,207.22
2019-02-18T22:50:22.233Z,188.07
2019-02-18T22:53:17.151Z,209.37
2019-02-18T22:56:12.046Z,242.40
2019-02-18T22:59:06.794Z,245.02
2019-02-18T23:02:01.771Z,264.80
2019-02-18T23:04:56.355Z,235.25
2019-02-18T23:07:51.444Z,231.05
2019-02-18T23:10:45.996Z,212.75
2019-02-18T23:13:40.645Z,211.62
2019-02-18T23:16:35.571Z,197.70
2019-02-18T23:19:30.703Z,195.12
2019-02-18T23:22:25.643Z,188.75
2019-02-18T23:25:21.917Z,180.95
2019-02-18T23:28:16.728Z,187.70
2019-02-18T23:31:11.490Z,223.15
2019-02-18T23:34:06.294Z,249.55
2019-02-18T23:37:02.866Z,264.60
2019-02-18T23:39:57.426Z,264.93
2019-02-18T23:42:52.238Z,287.55
2019-02-18T23:45:47.035Z,309.95
2019-02-18T23:48:41.960Z,323.43
2019-02-18T23:51:36.649Z,345.95
2019-02-18T23:54:31.282Z,380.15
2019-02-18T23:57:25.874Z,369.27
