createdAt,value
2018-12-20T00:00:29.569Z,0.00
2018-12-20T00:01:29.529Z,0.00
2018-12-20T00:02:29.513Z,0.00
2018-12-20T00:03:29.503Z,0.00
2018-12-20T00:04:29.612Z,0.00
2018-12-20T00:05:29.481Z,0.00
2018-12-20T00:06:29.474Z,0.00
2018-12-20T00:07:29.543Z,0.00
2018-12-20T00:08:29.453Z,0.00
2018-12-20T00:09:29.456Z,0.00
2018-12-20T00:10:29.507Z,0.00
2018-12-20T00:11:29.437Z,0.00
2018-12-20T00:12:29.408Z,0.00
2018-12-20T00:13:29.395Z,0.00
2018-12-20T00:14:30.140Z,0.00
2018-12-20T00:15:29.458Z,0.00
2018-12-20T00:16:29.422Z,0.00
2018-12-20T00:17:29.375Z,0.00
2018-12-20T00:18:29.352Z,0.00
2018-12-20T00:19:29.487Z,0.00
2018-12-20T00:20:29.414Z,0.00
2018-12-20T00:21:29.318Z,0.00
2018-12-20T00:22:29.435Z,0.00
2018-12-20T00:23:29.287Z,0.00
2018-12-20T00:24:29.382Z,0.00
2018-12-20T00:25:29.267Z,0.00
2018-12-20T00:26:29.262Z,0.00
2018-12-20T00:27:29.353Z,0.00
2018-12-20T00:28:29.238Z,0.00
2018-12-20T00:29:29.228Z,0.00
2018-12-20T00:30:29.235Z,0.00
2018-12-20T00:31:29.304Z,0.00
2018-12-20T00:32:29.206Z,0.00
2018-12-20T00:33:29.212Z,0.00
2018-12-20T00:34:29.202Z,0.00
2018-12-20T00:35:29.174Z,0.00
2018-12-20T00:36:29.333Z,0.00
2018-12-20T00:37:29.195Z,0.00
2018-12-20T00:38:29.163Z,0.00
2018-12-20T00:39:29.232Z,0.00
2018-12-20T00:40:29.111Z,0.00
2018-12-20T00:41:29.194Z,0.00
2018-12-20T00:42:29.086Z,0.00
2018-12-20T00:43:29.114Z,0.00
2018-12-20T00:44:29.187Z,0.00
2018-12-20T00:45:29.063Z,0.00
2018-12-20T00:46:29.238Z,0.00
2018-12-20T00:47:29.040Z,0.00
2018-12-20T00:48:29.083Z,0.00
2018-12-20T00:49:29.098Z,0.00
2018-12-20T00:50:29.007Z,0.00
2018-12-20T00:51:29.074Z,0.00
2018-12-20T00:52:29.128Z,0.00
2018-12-20T00:53:28.981Z,0.00
2018-12-20T00:54:28.998Z,0.00
2018-12-20T00:55:28.965Z,0.00
2018-12-20T00:56:28.943Z,0.00
2018-12-20T00:57:29.096Z,0.00
2018-12-20T00:58:28.927Z,0.00
2018-12-20T00:59:29.142Z,0.00
2018-12-20T01:00:28.902Z,0.00
2018-12-20T01:01:29.013Z,0.00
2018-12-20T01:02:28.890Z,0.00
2018-12-20T01:03:28.907Z,0.00
2018-12-20T01:04:28.861Z,0.00
2018-12-20T01:05:28.986Z,0.00
2018-12-20T01:06:28.968Z,0.00
2018-12-20T01:07:28.842Z,0.00
2018-12-20T01:08:28.844Z,0.00
2018-12-20T01:09:28.949Z,0.00
2018-12-20T01:10:28.900Z,0.00
2018-12-20T01:11:28.937Z,0.00
2018-12-20T01:12:28.780Z,0.00
2018-12-20T01:13:28.767Z,0.00
2018-12-20T01:14:28.836Z,0.00
2018-12-20T01:15:28.844Z,0.00
2018-12-20T01:16:28.900Z,0.00
2018-12-20T01:17:28.751Z,0.00
2018-12-20T01:18:28.726Z,0.00
2018-12-20T01:19:28.702Z,0.00
2018-12-20T01:20:28.703Z,0.00
2018-12-20T01:21:28.678Z,0.00
2018-12-20T01:22:28.786Z,0.00
2018-12-20T01:23:28.660Z,0.00
2018-12-20T01:24:28.922Z,0.00
2018-12-20T01:25:28.725Z,0.00
2018-12-20T01:26:28.626Z,0.00
2018-12-20T01:27:28.762Z,0.00
2018-12-20T01:28:28.690Z,0.00
2018-12-20T01:29:28.594Z,0.00
2018-12-20T01:30:28.589Z,0.00
2018-12-20T01:31:28.577Z,0.00
2018-12-20T01:32:28.648Z,0.00
2018-12-20T01:33:28.607Z,0.00
2018-12-20T01:34:28.559Z,0.00
2018-12-20T01:35:28.531Z,0.00
2018-12-20T01:36:28.567Z,0.00
2018-12-20T01:37:28.535Z,0.00
2018-12-20T01:38:28.603Z,0.00
2018-12-20T01:39:28.725Z,0.00
2018-12-20T01:40:28.479Z,0.00
2018-12-20T01:41:28.643Z,0.00
2018-12-20T01:42:28.513Z,0.00
2018-12-20T01:43:28.452Z,0.00
2018-12-20T01:44:28.525Z,0.00
2018-12-20T01:45:28.431Z,0.00
2018-12-20T01:46:28.418Z,0.00
2018-12-20T01:47:28.407Z,0.00
2018-12-20T01:48:28.569Z,0.00
2018-12-20T01:49:28.390Z,0.00
2018-12-20T01:50:28.410Z,0.00
2018-12-20T01:51:28.373Z,0.00
2018-12-20T01:52:28.409Z,0.00
2018-12-20T01:53:28.357Z,0.00
2018-12-20T01:54:28.362Z,0.00
2018-12-20T01:55:28.328Z,0.00
2018-12-20T01:56:28.316Z,0.00
2018-12-20T01:57:28.308Z,0.00
2018-12-20T01:58:28.291Z,0.00
2018-12-20T01:59:28.368Z,0.00
2018-12-20T02:00:28.274Z,0.00
2018-12-20T02:01:28.451Z,0.00
2018-12-20T02:02:28.433Z,0.00
2018-12-20T02:03:28.241Z,0.00
2018-12-20T02:04:28.392Z,0.00
2018-12-20T02:05:28.233Z,0.00
2018-12-20T02:06:28.206Z,0.00
2018-12-20T02:07:28.223Z,0.00
2018-12-20T02:08:28.190Z,0.00
2018-12-20T02:09:28.379Z,0.00
2018-12-20T02:10:28.166Z,0.00
2018-12-20T02:11:28.152Z,0.00
2018-12-20T02:12:28.168Z,0.00
2018-12-20T02:13:28.278Z,0.00
2018-12-20T02:14:28.149Z,0.00
2018-12-20T02:15:28.113Z,0.00
2018-12-20T02:16:28.341Z,0.00
2018-12-20T02:17:28.230Z,0.00
2018-12-20T02:18:28.252Z,0.00
2018-12-20T02:19:28.066Z,0.00
2018-12-20T02:20:28.114Z,0.00
2018-12-20T02:21:28.314Z,0.00
2018-12-20T02:22:28.191Z,0.00
2018-12-20T02:23:28.260Z,0.00
2018-12-20T02:24:28.179Z,0.00
2018-12-20T02:25:28.150Z,0.00
2018-12-20T02:26:28.265Z,0.00
2018-12-20T02:27:28.229Z,0.00
2018-12-20T02:28:27.974Z,0.00
2018-12-20T02:29:28.071Z,0.00
2018-12-20T02:30:28.121Z,0.00
2018-12-20T02:31:28.061Z,0.00
2018-12-20T02:32:28.266Z,0.00
2018-12-20T02:33:27.996Z,0.00
2018-12-20T02:34:28.037Z,0.00
2018-12-20T02:35:27.971Z,0.00
2018-12-20T02:36:27.943Z,0.00
2018-12-20T02:37:27.884Z,0.00
2018-12-20T02:38:27.865Z,0.00
2018-12-20T02:39:27.894Z,0.00
2018-12-20T02:40:27.848Z,0.00
2018-12-20T02:41:27.837Z,0.00
2018-12-20T02:42:27.822Z,0.00
2018-12-20T02:43:28.037Z,0.00
2018-12-20T02:44:27.803Z,0.00
2018-12-20T02:45:27.809Z,0.00
2018-12-20T02:46:27.914Z,0.00
2018-12-20T02:47:27.799Z,0.00
2018-12-20T02:48:27.766Z,0.00
2018-12-20T02:49:27.906Z,0.00
2018-12-20T02:50:27.740Z,0.00
2018-12-20T02:51:27.889Z,0.00
2018-12-20T02:52:27.818Z,0.00
2018-12-20T02:53:27.707Z,0.00
2018-12-20T02:54:27.887Z,0.00
2018-12-20T02:55:27.942Z,0.00
2018-12-20T02:56:27.865Z,0.00
2018-12-20T02:57:27.896Z,0.00
2018-12-20T02:58:27.658Z,0.00
2018-12-20T02:59:27.774Z,0.00
2018-12-20T03:00:27.722Z,0.00
2018-12-20T03:01:27.627Z,0.00
2018-12-20T03:02:27.638Z,0.00
2018-12-20T03:03:27.836Z,0.00
2018-12-20T03:04:27.608Z,0.00
2018-12-20T03:05:27.579Z,0.00
2018-12-20T03:06:27.574Z,0.00
2018-12-20T03:07:27.562Z,0.00
2018-12-20T03:08:27.734Z,0.00
2018-12-20T03:09:27.543Z,0.00
2018-12-20T03:10:27.727Z,0.00
2018-12-20T03:11:27.693Z,0.00
2018-12-20T03:12:27.540Z,0.00
2018-12-20T03:13:27.802Z,0.00
2018-12-20T03:14:27.618Z,0.00
2018-12-20T03:15:27.474Z,0.00
2018-12-20T03:16:27.621Z,0.00
2018-12-20T03:17:27.453Z,0.00
2018-12-20T03:18:27.583Z,0.00
2018-12-20T03:19:27.639Z,0.00
2018-12-20T03:20:27.436Z,0.00
2018-12-20T03:21:27.446Z,0.00
2018-12-20T03:22:27.423Z,0.00
2018-12-20T03:23:27.425Z,0.00
2018-12-20T03:24:27.379Z,0.00
2018-12-20T03:25:27.391Z,0.00
2018-12-20T03:26:27.481Z,0.00
2018-12-20T03:27:27.352Z,0.00
2018-12-20T03:28:27.373Z,0.00
2018-12-20T03:29:27.335Z,0.00
2018-12-20T03:30:27.698Z,0.00
2018-12-20T03:31:27.393Z,0.00
2018-12-20T03:32:27.302Z,0.00
2018-12-20T03:33:27.465Z,0.00
2018-12-20T03:34:27.494Z,0.00
2018-12-20T03:35:27.265Z,0.00
2018-12-20T03:36:27.260Z,0.00
2018-12-20T03:37:27.412Z,0.00
2018-12-20T03:38:27.234Z,0.00
2018-12-20T03:39:27.222Z,0.00
2018-12-20T03:40:27.214Z,0.00
2018-12-20T03:41:27.202Z,0.00
2018-12-20T03:42:27.333Z,0.00
2018-12-20T03:43:27.446Z,0.00
2018-12-20T03:44:27.387Z,0.00
2018-12-20T03:45:29.078Z,0.00
2018-12-20T03:46:27.402Z,0.00
2018-12-20T03:47:27.144Z,0.00
2018-12-20T03:48:27.133Z,0.00
2018-12-20T03:49:27.126Z,0.00
2018-12-20T03:50:27.185Z,0.00
2018-12-20T03:51:27.136Z,0.00
2018-12-20T03:52:27.091Z,0.00
2018-12-20T03:53:27.218Z,0.00
2018-12-20T03:54:27.183Z,0.00
2018-12-20T03:55:27.059Z,0.00
2018-12-20T03:56:27.050Z,0.00
2018-12-20T03:57:27.338Z,0.00
2018-12-20T03:58:27.061Z,0.00
2018-12-20T03:59:27.013Z,0.00
2018-12-20T04:00:27.008Z,0.00
2018-12-20T04:01:27.147Z,0.00
2018-12-20T04:02:26.983Z,0.00
2018-12-20T04:03:26.983Z,0.00
2018-12-20T04:04:27.067Z,0.00
2018-12-20T04:05:27.000Z,0.00
2018-12-20T04:06:27.032Z,0.00
2018-12-20T04:07:27.001Z,0.00
2018-12-20T04:08:26.960Z,0.00
2018-12-20T04:09:27.018Z,0.00
2018-12-20T04:10:27.274Z,0.00
2018-12-20T04:11:27.094Z,0.00
2018-12-20T04:12:27.134Z,0.00
2018-12-20T04:13:26.869Z,0.00
2018-12-20T04:14:27.181Z,0.00
2018-12-20T04:15:26.852Z,0.00
2018-12-20T04:16:26.942Z,0.00
2018-12-20T04:17:26.827Z,0.00
2018-12-20T04:18:26.822Z,0.00
2018-12-20T04:19:27.031Z,0.00
2018-12-20T04:20:26.800Z,0.00
2018-12-20T04:21:26.988Z,0.00
2018-12-20T04:22:26.775Z,0.00
2018-12-20T04:23:26.764Z,0.00
2018-12-20T04:24:26.960Z,0.00
2018-12-20T04:25:26.838Z,0.00
2018-12-20T04:26:26.739Z,0.00
2018-12-20T04:27:26.782Z,0.00
2018-12-20T04:28:26.718Z,0.00
2018-12-20T04:29:26.943Z,0.00
2018-12-20T04:30:26.718Z,0.00
2018-12-20T04:31:26.793Z,0.00
2018-12-20T04:32:26.697Z,0.00
2018-12-20T04:33:26.667Z,0.00
2018-12-20T04:34:26.771Z,0.00
2018-12-20T04:35:26.865Z,0.00
2018-12-20T04:36:26.850Z,0.00
2018-12-20T04:37:26.643Z,0.00
2018-12-20T04:38:26.687Z,0.00
2018-12-20T04:39:26.719Z,0.00
2018-12-20T04:40:26.597Z,0.00
2018-12-20T04:41:26.590Z,0.00
2018-12-20T04:42:26.813Z,0.00
2018-12-20T04:43:26.615Z,0.00
2018-12-20T04:44:26.748Z,0.00
2018-12-20T04:45:26.537Z,0.00
2018-12-20T04:46:26.532Z,0.00
2018-12-20T04:47:26.527Z,0.00
2018-12-20T04:48:26.677Z,0.00
2018-12-20T04:49:26.635Z,0.00
2018-12-20T04:50:26.720Z,0.00
2018-12-20T04:51:26.489Z,0.00
2018-12-20T04:52:26.469Z,0.00
2018-12-20T04:53:26.622Z,0.00
2018-12-20T04:54:26.661Z,0.00
2018-12-20T04:55:26.433Z,0.00
2018-12-20T04:56:26.423Z,0.00
2018-12-20T04:57:26.776Z,0.00
2018-12-20T04:58:26.581Z,0.00
2018-12-20T04:59:26.424Z,0.00
2018-12-20T05:00:26.386Z,0.00
2018-12-20T05:01:26.501Z,0.00
2018-12-20T05:02:26.400Z,0.00
2018-12-20T05:03:26.350Z,0.00
2018-12-20T05:04:26.341Z,0.00
2018-12-20T05:05:26.652Z,0.00
2018-12-20T05:06:26.316Z,0.00
2018-12-20T05:07:26.452Z,0.00
2018-12-20T05:08:26.319Z,0.00
2018-12-20T05:09:26.284Z,0.00
2018-12-20T05:10:26.277Z,0.00
2018-12-20T05:11:26.464Z,0.00
2018-12-20T05:12:26.399Z,0.00
2018-12-20T05:13:26.440Z,0.00
2018-12-20T05:14:26.441Z,0.00
2018-12-20T05:15:26.373Z,0.00
2018-12-20T05:16:26.402Z,0.00
2018-12-20T05:17:26.196Z,0.00
2018-12-20T05:18:26.219Z,0.00
2018-12-20T05:19:26.212Z,0.00
2018-12-20T05:20:26.216Z,0.00
2018-12-20T05:21:26.153Z,0.00
2018-12-20T05:22:26.307Z,0.00
2018-12-20T05:23:26.308Z,0.00
2018-12-20T05:24:26.159Z,0.00
2018-12-20T05:25:26.113Z,0.00
2018-12-20T05:26:26.179Z,0.00
2018-12-20T05:27:26.087Z,0.00
2018-12-20T05:28:26.200Z,0.00
2018-12-20T05:29:26.310Z,0.00
2018-12-20T05:30:26.061Z,0.00
2018-12-20T05:31:26.048Z,0.00
2018-12-20T05:32:26.036Z,0.00
2018-12-20T05:33:26.245Z,0.00
2018-12-20T05:34:26.073Z,0.00
2018-12-20T05:35:26.044Z,0.00
2018-12-20T05:36:25.994Z,0.00
2018-12-20T05:37:26.049Z,0.00
2018-12-20T05:38:26.090Z,0.00
2018-12-20T05:39:26.038Z,0.00
2018-12-20T05:40:26.015Z,0.00
2018-12-20T05:41:26.127Z,0.00
2018-12-20T05:42:26.008Z,0.00
2018-12-20T05:43:25.930Z,0.00
2018-12-20T05:44:25.923Z,0.00
2018-12-20T05:45:26.046Z,0.00
2018-12-20T05:46:25.901Z,0.00
2018-12-20T05:47:26.045Z,0.00
2018-12-20T05:48:25.868Z,0.00
2018-12-20T05:49:25.870Z,0.00
2018-12-20T05:50:25.843Z,0.00
2018-12-20T05:51:25.862Z,0.00
2018-12-20T05:52:25.955Z,0.00
2018-12-20T05:53:25.858Z,0.00
2018-12-20T05:54:25.800Z,0.00
2018-12-20T05:55:25.987Z,0.00
2018-12-20T05:56:25.772Z,0.00
2018-12-20T05:57:25.761Z,0.00
2018-12-20T05:58:25.788Z,0.00
2018-12-20T05:59:25.856Z,0.00
2018-12-20T06:00:25.724Z,0.00
2018-12-20T06:01:25.899Z,0.00
2018-12-20T06:02:25.855Z,0.00
2018-12-20T06:03:25.694Z,0.00
2018-12-20T06:04:25.692Z,0.00
2018-12-20T06:05:25.899Z,0.00
2018-12-20T06:06:25.658Z,0.00
2018-12-20T06:07:25.712Z,0.00
2018-12-20T06:08:25.641Z,0.00
2018-12-20T06:09:25.642Z,0.00
2018-12-20T06:10:25.910Z,0.00
2018-12-20T06:11:25.850Z,0.00
2018-12-20T06:12:25.785Z,0.00
2018-12-20T06:13:25.613Z,0.00
2018-12-20T06:14:25.574Z,0.00
2018-12-20T06:15:25.574Z,0.00
2018-12-20T06:16:25.552Z,0.00
2018-12-20T06:17:25.622Z,0.00
2018-12-20T06:18:25.705Z,0.00
2018-12-20T06:19:25.514Z,0.00
2018-12-20T06:20:25.633Z,0.00
2018-12-20T06:21:25.636Z,0.00
2018-12-20T06:22:25.689Z,0.00
2018-12-20T06:23:25.516Z,0.00
2018-12-20T06:24:25.481Z,0.00
2018-12-20T06:25:25.448Z,0.00
2018-12-20T06:26:25.442Z,0.00
2018-12-20T06:27:25.428Z,0.00
2018-12-20T06:28:25.419Z,0.00
2018-12-20T06:29:25.408Z,0.00
2018-12-20T06:30:25.392Z,0.00
2018-12-20T06:31:25.380Z,0.00
2018-12-20T06:32:25.368Z,0.00
2018-12-20T06:33:25.362Z,0.00
2018-12-20T06:34:25.353Z,0.00
2018-12-20T06:35:25.341Z,0.00
2018-12-20T06:36:25.330Z,0.00
2018-12-20T06:37:25.319Z,0.00
2018-12-20T06:38:25.302Z,0.00
2018-12-20T06:39:25.292Z,0.00
2018-12-20T06:40:25.285Z,0.00
2018-12-20T06:41:25.275Z,0.00
2018-12-20T06:42:25.259Z,0.00
2018-12-20T06:43:25.248Z,0.00
2018-12-20T06:44:25.236Z,0.00
2018-12-20T06:45:25.225Z,0.00
2018-12-20T06:46:25.218Z,0.00
2018-12-20T06:47:25.207Z,0.00
2018-12-20T06:48:25.197Z,0.00
2018-12-20T06:49:25.185Z,0.00
2018-12-20T06:50:25.169Z,0.00
2018-12-20T06:51:25.159Z,0.00
2018-12-20T06:52:25.146Z,0.00
2018-12-20T06:53:25.137Z,0.00
2018-12-20T06:54:25.129Z,0.00
2018-12-20T06:55:25.117Z,0.00
2018-12-20T06:56:25.102Z,0.00
2018-12-20T06:57:25.094Z,0.00
2018-12-20T06:58:25.085Z,0.00
2018-12-20T06:59:25.074Z,0.00
2018-12-20T07:00:25.063Z,0.00
2018-12-20T07:01:25.056Z,0.00
2018-12-20T07:02:25.037Z,0.00
2018-12-20T07:03:25.026Z,0.00
2018-12-20T07:04:25.015Z,0.00
2018-12-20T07:05:25.003Z,0.00
2018-12-20T07:06:24.997Z,0.00
2018-12-20T07:07:24.986Z,0.00
2018-12-20T07:08:24.974Z,0.00
2018-12-20T07:09:24.963Z,0.00
2018-12-20T07:10:24.960Z,0.00
2018-12-20T07:11:25.152Z,0.00
2018-12-20T07:12:24.932Z,0.00
2018-12-20T07:13:24.919Z,0.00
2018-12-20T07:14:24.924Z,0.00
2018-12-20T07:15:24.893Z,0.00
2018-12-20T07:16:29.338Z,0.00
2018-12-20T07:17:24.871Z,0.00
2018-12-20T07:18:24.865Z,0.00
2018-12-20T07:19:24.852Z,0.00
2018-12-20T07:20:24.843Z,0.00
2018-12-20T07:21:24.832Z,0.00
2018-12-20T07:22:24.816Z,0.00
2018-12-20T07:23:24.804Z,0.00
2018-12-20T07:24:24.793Z,0.00
2018-12-20T07:25:24.783Z,0.00
2018-12-20T07:26:24.777Z,0.00
2018-12-20T07:27:24.765Z,0.00
2018-12-20T07:28:24.752Z,0.00
2018-12-20T07:29:24.743Z,0.00
2018-12-20T07:30:24.733Z,0.00
2018-12-20T07:31:24.722Z,0.00
2018-12-20T07:32:25.353Z,0.00
2018-12-20T07:33:24.700Z,0.00
2018-12-20T07:34:24.686Z,0.00
2018-12-20T07:35:24.674Z,0.00
2018-12-20T07:36:24.663Z,0.00
2018-12-20T07:37:24.654Z,0.00
2018-12-20T07:38:24.648Z,0.00
2018-12-20T07:39:24.636Z,0.00
2018-12-20T07:40:24.628Z,5.63
2018-12-20T07:41:24.614Z,0.00
2018-12-20T07:42:24.599Z,5.63
2018-12-20T07:43:24.588Z,5.63
2018-12-20T07:44:24.581Z,11.25
2018-12-20T07:45:24.571Z,11.25
2018-12-20T07:46:24.556Z,16.88
2018-12-20T07:47:24.545Z,16.88
2018-12-20T07:48:31.850Z,22.50
2018-12-20T07:49:24.524Z,28.13
2018-12-20T07:50:24.519Z,28.13
2018-12-20T07:51:25.553Z,33.75
2018-12-20T07:52:24.504Z,33.75
2018-12-20T07:53:24.486Z,33.75
2018-12-20T07:54:24.472Z,33.75
2018-12-20T07:55:24.459Z,39.38
2018-12-20T07:56:24.450Z,39.38
2018-12-20T07:57:24.985Z,39.38
2018-12-20T07:58:24.433Z,39.38
2018-12-20T07:59:24.421Z,45.00
2018-12-20T08:00:24.406Z,45.00
2018-12-20T08:01:24.395Z,45.00
2018-12-20T08:02:24.390Z,45.00
2018-12-20T08:03:24.378Z,50.63
2018-12-20T08:04:24.368Z,50.63
2018-12-20T08:05:24.357Z,56.25
2018-12-20T08:06:24.342Z,56.25
2018-12-20T08:07:24.330Z,61.88
2018-12-20T08:08:24.319Z,67.50
2018-12-20T08:09:24.309Z,67.50
2018-12-20T08:10:24.304Z,67.50
2018-12-20T08:11:24.293Z,61.88
2018-12-20T08:12:24.281Z,61.88
2018-12-20T08:13:24.270Z,56.25
2018-12-20T08:14:24.256Z,56.25
2018-12-20T08:15:24.245Z,61.88
2018-12-20T08:16:24.239Z,61.88
2018-12-20T08:17:24.228Z,56.25
2018-12-20T08:18:24.212Z,56.25
2018-12-20T08:19:24.201Z,56.25
2018-12-20T08:20:24.190Z,56.25
2018-12-20T08:21:24.181Z,56.25
2018-12-20T08:22:24.176Z,56.25
2018-12-20T08:23:24.164Z,56.25
2018-12-20T08:24:24.153Z,56.25
2018-12-20T08:25:24.144Z,56.25
2018-12-20T08:26:24.127Z,56.25
2018-12-20T08:27:24.117Z,56.25
2018-12-20T08:28:24.106Z,56.25
2018-12-20T08:29:24.095Z,50.63
2018-12-20T08:30:24.089Z,45.00
2018-12-20T08:31:24.079Z,45.00
2018-12-20T08:32:24.063Z,33.75
2018-12-20T08:33:24.053Z,28.13
2018-12-20T08:34:24.046Z,28.13
2018-12-20T08:35:24.035Z,22.50
2018-12-20T08:36:24.027Z,28.13
2018-12-20T08:37:24.018Z,28.13
2018-12-20T08:38:24.001Z,33.75
2018-12-20T08:39:23.991Z,33.75
2018-12-20T08:40:23.978Z,45.00
2018-12-20T08:41:23.969Z,50.63
2018-12-20T08:42:23.963Z,50.63
2018-12-20T08:43:23.952Z,45.00
2018-12-20T08:44:23.946Z,33.75
2018-12-20T08:45:23.933Z,28.13
2018-12-20T08:46:23.920Z,28.13
2018-12-20T08:47:24.008Z,45.00
2018-12-20T08:48:23.901Z,56.25
2018-12-20T08:49:23.894Z,56.25
2018-12-20T08:50:23.876Z,61.88
2018-12-20T08:51:23.865Z,61.88
2018-12-20T08:52:23.855Z,61.88
2018-12-20T08:53:23.847Z,56.25
2018-12-20T08:54:23.840Z,61.88
2018-12-20T08:55:23.834Z,67.50
2018-12-20T08:56:23.817Z,67.50
2018-12-20T08:57:23.808Z,67.50
2018-12-20T08:58:23.793Z,67.50
2018-12-20T08:59:23.783Z,61.88
2018-12-20T09:00:23.772Z,67.50
2018-12-20T09:01:23.763Z,73.13
2018-12-20T09:02:23.759Z,73.13
2018-12-20T09:03:23.747Z,90.00
2018-12-20T09:04:23.731Z,90.00
2018-12-20T09:05:23.722Z,84.38
2018-12-20T09:06:23.717Z,84.38
2018-12-20T09:07:23.705Z,90.00
2018-12-20T09:08:25.381Z,90.00
2018-12-20T09:09:23.685Z,90.00
2018-12-20T09:10:23.671Z,90.00
2018-12-20T09:11:23.660Z,90.00
2018-12-20T09:12:23.649Z,84.38
2018-12-20T09:13:23.639Z,78.75
2018-12-20T09:14:23.635Z,95.63
2018-12-20T09:15:23.628Z,78.75
2018-12-20T09:16:23.615Z,61.88
2018-12-20T09:17:23.603Z,73.13
2018-12-20T09:18:23.588Z,84.38
2018-12-20T09:19:23.671Z,95.63
2018-12-20T09:20:23.576Z,118.13
2018-12-20T09:21:23.562Z,95.63
2018-12-20T09:22:23.550Z,112.50
2018-12-20T09:23:23.538Z,129.38
2018-12-20T09:24:23.527Z,163.13
2018-12-20T09:25:23.517Z,213.75
2018-12-20T09:26:23.511Z,213.75
2018-12-20T09:27:23.500Z,196.88
2018-12-20T09:28:23.491Z,180.00
2018-12-20T09:29:23.481Z,163.13
2018-12-20T09:30:30.445Z,157.50
2018-12-20T09:31:23.457Z,151.88
2018-12-20T09:32:23.449Z,151.88
2018-12-20T09:33:23.436Z,151.88
2018-12-20T09:34:23.433Z,129.38
2018-12-20T09:35:23.420Z,112.50
2018-12-20T09:36:23.407Z,135.00
2018-12-20T09:37:23.399Z,151.88
2018-12-20T09:38:23.393Z,157.50
2018-12-20T09:39:23.381Z,168.75
2018-12-20T09:40:23.371Z,185.63
2018-12-20T09:41:23.469Z,202.50
2018-12-20T09:42:23.349Z,196.88
2018-12-20T09:43:24.896Z,191.25
2018-12-20T09:44:23.328Z,185.63
2018-12-20T09:45:23.322Z,174.38
2018-12-20T09:46:23.314Z,146.25
2018-12-20T09:47:23.305Z,129.38
2018-12-20T09:48:23.295Z,129.38
2018-12-20T09:49:23.285Z,118.13
2018-12-20T09:50:23.270Z,123.75
2018-12-20T09:51:23.262Z,140.63
2018-12-20T09:52:23.255Z,151.88
2018-12-20T09:53:23.247Z,157.50
2018-12-20T09:54:23.232Z,163.13
2018-12-20T09:55:23.223Z,163.13
2018-12-20T09:56:23.212Z,157.50
2018-12-20T09:57:23.203Z,129.38
2018-12-20T09:58:23.198Z,123.75
2018-12-20T09:59:23.190Z,129.38
2018-12-20T10:00:23.180Z,129.38
2018-12-20T10:01:23.171Z,123.75
2018-12-20T10:02:23.159Z,123.75
2018-12-20T10:03:25.090Z,123.75
2018-12-20T10:04:23.136Z,123.75
2018-12-20T10:05:23.127Z,123.75
2018-12-20T10:06:23.121Z,135.00
2018-12-20T10:07:23.111Z,129.38
2018-12-20T10:08:23.097Z,112.50
2018-12-20T10:09:23.087Z,84.38
2018-12-20T10:10:23.093Z,56.25
2018-12-20T10:11:23.072Z,50.63
2018-12-20T10:12:23.064Z,56.25
2018-12-20T10:13:23.054Z,56.25
2018-12-20T10:14:23.039Z,56.25
2018-12-20T10:15:23.028Z,73.13
2018-12-20T10:16:23.020Z,84.38
2018-12-20T10:17:23.010Z,84.38
2018-12-20T10:18:23.005Z,90.00
2018-12-20T10:19:22.999Z,95.63
2018-12-20T10:20:22.984Z,90.00
2018-12-20T10:21:22.977Z,84.38
2018-12-20T10:22:22.961Z,78.75
2018-12-20T10:23:22.950Z,84.38
2018-12-20T10:24:22.947Z,95.63
2018-12-20T10:25:22.935Z,112.50
2018-12-20T10:26:22.922Z,101.25
2018-12-20T10:27:31.236Z,106.88
2018-12-20T10:28:22.902Z,118.13
2018-12-20T10:29:22.893Z,129.38
2018-12-20T10:30:22.886Z,140.63
2018-12-20T10:31:22.876Z,151.88
2018-12-20T10:32:22.866Z,140.63
2018-12-20T10:33:22.858Z,135.00
2018-12-20T10:34:22.843Z,135.00
2018-12-20T10:35:22.833Z,135.00
2018-12-20T10:36:22.824Z,140.63
2018-12-20T10:37:22.814Z,140.63
2018-12-20T10:38:22.808Z,129.38
2018-12-20T10:39:22.797Z,135.00
2018-12-20T10:40:22.786Z,118.13
2018-12-20T10:41:22.774Z,106.88
2018-12-20T10:42:22.769Z,101.25
2018-12-20T10:43:22.758Z,101.25
2018-12-20T10:44:22.749Z,84.38
2018-12-20T10:45:22.741Z,95.63
2018-12-20T10:46:22.726Z,140.63
2018-12-20T10:47:28.779Z,180.00
2018-12-20T10:48:22.707Z,174.38
2018-12-20T10:49:22.698Z,168.75
2018-12-20T10:50:22.691Z,140.63
2018-12-20T10:51:22.681Z,118.13
2018-12-20T10:52:22.672Z,123.75
2018-12-20T10:53:22.662Z,123.75
2018-12-20T10:54:22.648Z,129.38
2018-12-20T10:55:22.637Z,168.75
2018-12-20T10:56:22.632Z,174.38
2018-12-20T10:57:22.622Z,202.50
2018-12-20T10:58:22.610Z,213.75
2018-12-20T10:59:22.597Z,219.38
2018-12-20T11:00:22.589Z,236.25
2018-12-20T11:01:22.581Z,241.88
2018-12-20T11:02:22.574Z,174.38
2018-12-20T11:03:22.564Z,163.13
2018-12-20T11:04:22.555Z,196.88
2018-12-20T11:05:22.547Z,191.25
2018-12-20T11:06:22.530Z,180.00
2018-12-20T11:07:22.520Z,208.13
2018-12-20T11:08:22.512Z,191.25
2018-12-20T11:09:22.502Z,174.38
2018-12-20T11:10:22.497Z,163.13
2018-12-20T11:11:22.527Z,146.25
2018-12-20T11:12:22.476Z,151.88
2018-12-20T11:13:22.464Z,112.50
2018-12-20T11:14:22.458Z,78.75
2018-12-20T11:15:22.451Z,106.88
2018-12-20T11:16:22.439Z,168.75
2018-12-20T11:17:22.443Z,196.88
2018-12-20T11:18:22.416Z,191.25
2018-12-20T11:19:22.405Z,185.63
2018-12-20T11:20:22.397Z,174.38
2018-12-20T11:21:22.386Z,174.38
2018-12-20T11:22:22.382Z,174.38
2018-12-20T11:23:22.377Z,163.13
2018-12-20T11:24:22.363Z,163.13
2018-12-20T11:25:22.356Z,180.00
2018-12-20T11:26:22.341Z,348.75
2018-12-20T11:27:22.332Z,388.13
2018-12-20T11:28:22.326Z,399.38
2018-12-20T11:29:22.318Z,506.25
2018-12-20T11:30:22.302Z,320.63
2018-12-20T11:31:22.292Z,247.50
2018-12-20T11:32:22.283Z,219.38
2018-12-20T11:33:22.274Z,202.50
2018-12-20T11:34:22.270Z,180.00
2018-12-20T11:35:22.260Z,174.38
2018-12-20T11:36:22.253Z,185.63
2018-12-20T11:37:22.243Z,180.00
2018-12-20T11:38:22.229Z,174.38
2018-12-20T11:39:22.222Z,168.75
2018-12-20T11:40:22.212Z,163.13
2018-12-20T11:41:22.203Z,163.13
2018-12-20T11:42:22.199Z,140.63
2018-12-20T11:43:22.189Z,140.63
2018-12-20T11:44:22.176Z,146.25
2018-12-20T11:45:22.166Z,140.63
2018-12-20T11:46:22.162Z,118.13
2018-12-20T11:47:22.154Z,112.50
2018-12-20T11:48:22.144Z,140.63
2018-12-20T11:49:22.135Z,168.75
2018-12-20T11:50:22.123Z,191.25
2018-12-20T11:51:22.112Z,191.25
2018-12-20T11:52:22.104Z,168.75
2018-12-20T11:53:22.094Z,196.88
2018-12-20T11:54:22.092Z,185.63
2018-12-20T11:55:22.081Z,174.38
2018-12-20T11:56:22.073Z,174.38
2018-12-20T11:57:22.069Z,157.50
2018-12-20T11:58:22.056Z,123.75
2018-12-20T11:59:22.042Z,118.13
2018-12-20T12:00:22.036Z,90.00
2018-12-20T12:01:22.029Z,112.50
2018-12-20T12:02:24.529Z,146.25
2018-12-20T12:03:22.005Z,163.13
2018-12-20T12:04:21.996Z,185.63
2018-12-20T12:05:21.987Z,163.13
2018-12-20T12:06:21.984Z,95.63
2018-12-20T12:07:21.973Z,101.25
2018-12-20T12:08:21.966Z,112.50
2018-12-20T12:09:21.957Z,140.63
2018-12-20T12:10:21.943Z,163.13
2018-12-20T12:11:21.934Z,191.25
2018-12-20T12:12:21.925Z,202.50
2018-12-20T12:13:21.915Z,185.63
2018-12-20T12:14:21.911Z,191.25
2018-12-20T12:15:21.901Z,264.38
2018-12-20T12:16:21.890Z,286.88
2018-12-20T12:17:21.880Z,264.38
2018-12-20T12:18:21.890Z,264.38
2018-12-20T12:19:21.866Z,213.75
2018-12-20T12:20:21.860Z,191.25
2018-12-20T12:21:21.918Z,174.38
2018-12-20T12:22:21.836Z,168.75
2018-12-20T12:23:21.833Z,146.25
2018-12-20T12:24:21.819Z,157.50
2018-12-20T12:25:21.810Z,185.63
2018-12-20T12:26:21.809Z,225.00
2018-12-20T12:27:21.798Z,264.38
2018-12-20T12:28:21.806Z,253.13
2018-12-20T12:29:21.779Z,258.75
2018-12-20T12:30:21.767Z,241.88
2018-12-20T12:31:21.758Z,202.50
2018-12-20T12:32:21.758Z,185.63
2018-12-20T12:33:21.745Z,202.50
2018-12-20T12:34:21.733Z,202.50
2018-12-20T12:35:21.725Z,208.13
2018-12-20T12:36:21.716Z,213.75
2018-12-20T12:37:21.707Z,208.13
2018-12-20T12:38:21.705Z,213.75
2018-12-20T12:39:21.695Z,219.38
2018-12-20T12:40:21.689Z,208.13
2018-12-20T12:41:21.680Z,140.63
2018-12-20T12:42:21.667Z,112.50
2018-12-20T12:43:21.721Z,101.25
2018-12-20T12:44:21.650Z,101.25
2018-12-20T12:45:21.642Z,112.50
2018-12-20T12:46:21.638Z,106.88
2018-12-20T12:47:21.628Z,123.75
2018-12-20T12:48:21.616Z,112.50
2018-12-20T12:49:21.611Z,90.00
2018-12-20T12:50:21.616Z,78.75
2018-12-20T12:51:21.595Z,61.88
2018-12-20T12:52:21.587Z,67.50
2018-12-20T12:53:21.583Z,61.88
2018-12-20T12:54:21.569Z,67.50
2018-12-20T12:55:21.557Z,67.50
2018-12-20T12:56:21.553Z,56.25
2018-12-20T12:57:22.445Z,56.25
2018-12-20T12:58:21.538Z,73.13
2018-12-20T12:59:21.528Z,101.25
2018-12-20T13:00:21.519Z,123.75
2018-12-20T13:01:21.510Z,140.63