createdAt,value
2017-12-01T00:00:50.964Z,2.20
2017-12-01T00:03:27.117Z,2.20
2017-12-01T00:08:44.949Z,2.10
2017-12-01T00:11:23.963Z,2.10
2017-12-01T00:13:58.959Z,2.10
2017-12-01T00:16:36.541Z,2.10
2017-12-01T00:19:11.494Z,2.00
2017-12-01T00:24:35.536Z,2.00
2017-12-01T00:30:01.606Z,2.00
2017-12-01T00:32:37.781Z,2.00
2017-12-01T00:35:15.890Z,2.00
2017-12-01T00:37:54.160Z,2.00
2017-12-01T00:40:34.395Z,2.00
2017-12-01T00:43:16.645Z,2.10
2017-12-01T00:48:37.685Z,2.10
2017-12-01T00:57:05.350Z,2.10
2017-12-01T01:02:33.839Z,2.10
2017-12-01T01:07:54.119Z,2.10
2017-12-01T01:10:42.168Z,2.10
2017-12-01T01:13:37.606Z,2.20
2017-12-01T01:16:14.945Z,2.10
2017-12-01T01:19:00.555Z,2.10
2017-12-01T01:21:43.867Z,2.20
2017-12-01T01:24:20.327Z,2.10
2017-12-01T01:29:40.840Z,2.10
2017-12-01T01:32:21.701Z,2.10
2017-12-01T01:34:58.024Z,2.10
2017-12-01T01:40:12.740Z,2.10
2017-12-01T01:42:48.692Z,2.10
2017-12-01T01:48:12.289Z,2.20
2017-12-01T01:50:51.482Z,2.20
2017-12-01T01:53:33.593Z,2.20
2017-12-01T01:56:12.258Z,2.20
2017-12-01T01:58:47.656Z,2.30
2017-12-01T02:01:28.510Z,2.30
2017-12-01T02:04:08.070Z,2.30
2017-12-01T02:09:26.868Z,2.30
2017-12-01T02:12:01.660Z,2.40
2017-12-01T02:17:28.677Z,2.30
2017-12-01T02:20:08.465Z,2.30
2017-12-01T02:22:51.049Z,2.30
2017-12-01T02:25:39.690Z,2.30
2017-12-01T02:28:15.940Z,2.20
2017-12-01T02:30:50.550Z,2.20
2017-12-01T02:33:28.861Z,2.20
2017-12-01T02:36:06.562Z,2.20
2017-12-01T02:38:41.509Z,2.20
2017-12-01T02:41:16.927Z,2.20
2017-12-01T02:43:56.982Z,2.10
2017-12-01T02:46:37.259Z,2.10
2017-12-01T02:54:29.956Z,2.10
2017-12-01T02:57:05.443Z,2.00
2017-12-01T02:59:47.705Z,2.00
2017-12-01T03:02:28.983Z,2.00
2017-12-01T03:05:11.500Z,2.00
2017-12-01T03:07:46.824Z,2.00
2017-12-01T03:10:45.538Z,2.00
2017-12-01T03:13:32.223Z,2.10
2017-12-01T03:16:10.086Z,2.10
2017-12-01T03:18:47.046Z,2.10
2017-12-01T03:21:23.330Z,2.10
2017-12-01T03:26:37.864Z,2.20
2017-12-01T03:32:01.314Z,2.20
2017-12-01T03:37:31.223Z,2.20
2017-12-01T03:40:11.836Z,2.20
2017-12-01T03:42:49.870Z,2.20
2017-12-01T03:45:33.305Z,2.20
2017-12-01T03:48:09.961Z,2.20
2017-12-01T03:50:46.511Z,2.20
2017-12-01T03:53:33.639Z,2.10
2017-12-01T03:56:12.146Z,2.10
2017-12-01T03:58:49.413Z,2.10
2017-12-01T04:04:05.743Z,2.20
2017-12-01T04:09:35.888Z,2.20
2017-12-01T04:12:14.029Z,2.30
2017-12-01T04:14:52.631Z,2.30
2017-12-01T04:17:37.652Z,2.20
2017-12-01T04:20:16.277Z,2.30
2017-12-01T04:22:54.762Z,2.30
2017-12-01T04:31:10.655Z,2.20
2017-12-01T04:33:47.380Z,2.20
2017-12-01T04:36:23.224Z,2.20
2017-12-01T04:38:58.985Z,2.20
2017-12-01T04:41:37.103Z,2.20
2017-12-01T04:44:16.020Z,2.20
2017-12-01T04:46:51.691Z,2.20
2017-12-01T04:49:28.208Z,2.30
2017-12-01T04:52:05.707Z,2.30
2017-12-01T04:54:42.098Z,2.30
2017-12-01T04:57:23.356Z,2.30
2017-12-01T05:02:55.484Z,2.40
2017-12-01T05:05:35.326Z,2.40
2017-12-01T05:08:19.739Z,2.40
2017-12-01T05:13:57.807Z,2.40
2017-12-01T05:16:36.886Z,2.40
2017-12-01T05:19:14.287Z,2.30
2017-12-01T05:21:52.249Z,2.30
2017-12-01T05:30:06.791Z,2.30
2017-12-01T05:32:47.689Z,2.30
2017-12-01T05:35:26.213Z,2.30
2017-12-01T05:38:07.430Z,2.30
2017-12-01T05:40:53.094Z,2.30
2017-12-01T05:54:54.161Z,2.40
2017-12-01T06:27:59.592Z,2.60
2017-12-01T06:49:21.006Z,2.50
2017-12-01T06:58:16.919Z,2.50
2017-12-01T07:00:50.875Z,2.50
2017-12-01T07:03:26.766Z,2.50
2017-12-01T07:06:05.509Z,2.60
2017-12-01T07:32:58.990Z,2.70
2017-12-01T07:35:37.134Z,2.70
2017-12-01T07:38:24.885Z,2.60
2017-12-01T07:44:10.706Z,2.60
2017-12-01T07:49:34.914Z,2.70
2017-12-01T07:55:04.170Z,2.70
2017-12-01T07:57:38.728Z,2.70
2017-12-01T08:00:14.563Z,2.70
2017-12-01T08:02:55.084Z,2.70
2017-12-01T08:05:31.010Z,2.60
2017-12-01T08:08:31.769Z,2.70
2017-12-01T08:11:09.967Z,2.70
2017-12-01T08:16:39.542Z,2.70
2017-12-01T08:19:28.174Z,2.80
2017-12-01T08:25:19.508Z,3.00
2017-12-01T08:27:58.303Z,3.10
2017-12-01T08:33:24.000Z,3.40
2017-12-01T08:36:01.770Z,3.40
2017-12-01T08:41:39.995Z,3.50
2017-12-01T08:44:20.331Z,3.60
2017-12-01T08:46:55.839Z,3.70
2017-12-01T08:49:29.700Z,3.90
2017-12-01T08:52:05.848Z,4.00
2017-12-01T08:54:41.223Z,4.20
2017-12-01T09:00:15.847Z,4.20
2017-12-01T09:02:50.921Z,4.10
2017-12-01T09:05:25.724Z,4.00
2017-12-01T09:07:59.588Z,4.10
2017-12-01T09:10:34.017Z,4.10
2017-12-01T09:15:47.868Z,4.00
2017-12-01T09:18:21.740Z,4.00
2017-12-01T09:23:37.997Z,4.00
2017-12-01T09:26:18.492Z,4.00
2017-12-01T09:28:53.764Z,3.90
2017-12-01T09:31:27.590Z,3.90
2017-12-01T09:36:42.678Z,4.00
2017-12-01T09:42:02.050Z,4.00
2017-12-01T09:44:35.862Z,3.90
2017-12-01T09:47:09.706Z,3.90
2017-12-01T09:49:49.512Z,4.00
2017-12-01T09:52:27.880Z,4.10
2017-12-01T09:55:04.401Z,4.10
2017-12-01T09:57:39.993Z,4.20
2017-12-01T10:00:18.075Z,4.50
2017-12-01T10:02:53.431Z,4.60
2017-12-01T10:05:30.907Z,4.60
2017-12-01T10:10:49.683Z,4.60
2017-12-01T10:13:27.374Z,4.60
2017-12-01T10:16:01.484Z,4.70
2017-12-01T10:18:36.944Z,4.60
2017-12-01T10:21:26.540Z,4.50
2017-12-01T10:24:08.993Z,4.60
2017-12-01T10:26:45.234Z,4.70
2017-12-01T10:29:25.173Z,4.50
2017-12-01T10:32:00.695Z,4.40
2017-12-01T10:34:34.924Z,4.40
2017-12-01T10:37:08.566Z,4.40
2017-12-01T10:39:42.269Z,4.40
2017-12-01T10:42:16.088Z,4.40
2017-12-01T10:44:50.642Z,4.20
2017-12-01T10:47:24.254Z,4.20
2017-12-01T10:49:58.073Z,4.30
2017-12-01T10:52:34.150Z,4.10
2017-12-01T10:55:08.094Z,4.00
2017-12-01T10:57:43.480Z,3.80
2017-12-01T11:00:18.560Z,3.70
2017-12-01T11:02:52.298Z,3.70
2017-12-01T11:05:28.270Z,3.50
2017-12-01T11:08:02.261Z,3.50
2017-12-01T11:10:36.324Z,3.50
2017-12-01T11:13:10.220Z,3.40
2017-12-01T11:15:45.030Z,3.50
2017-12-01T11:18:21.391Z,3.50
2017-12-01T11:20:57.071Z,3.50
2017-12-01T11:23:31.594Z,3.40
2017-12-01T11:26:06.485Z,3.40
2017-12-01T11:28:40.832Z,3.50
2017-12-01T11:31:15.748Z,3.40
2017-12-01T11:33:50.339Z,3.40
2017-12-01T11:36:25.114Z,3.50
2017-12-01T11:38:59.876Z,3.40
2017-12-01T11:41:33.702Z,3.30
2017-12-01T11:44:07.463Z,3.20
2017-12-01T11:46:42.131Z,3.20
2017-12-01T11:49:15.897Z,3.10
2017-12-01T11:51:49.751Z,3.10
2017-12-01T11:54:23.672Z,3.00
2017-12-01T11:56:57.365Z,2.90
2017-12-01T11:59:31.162Z,2.80
2017-12-01T12:02:05.026Z,2.80
2017-12-01T12:04:38.815Z,2.70
2017-12-01T12:07:14.447Z,2.80
2017-12-01T12:09:48.899Z,2.90
2017-12-01T12:12:22.658Z,2.90
2017-12-01T12:14:56.505Z,3.00
2017-12-01T12:17:30.575Z,3.00
2017-12-01T12:20:04.231Z,3.00
2017-12-01T12:22:38.088Z,3.00
2017-12-01T12:25:11.713Z,2.90
2017-12-01T12:27:45.601Z,2.90
2017-12-01T12:30:20.312Z,2.60
2017-12-01T12:32:54.718Z,2.40
2017-12-01T12:35:28.507Z,2.40
2017-12-01T12:38:02.397Z,2.30
2017-12-01T12:40:36.101Z,2.10
2017-12-01T12:43:09.964Z,2.10
2017-12-01T12:45:43.684Z,2.10
2017-12-01T12:48:18.221Z,1.90
2017-12-01T12:50:51.890Z,1.90
2017-12-01T12:53:25.629Z,2.00
2017-12-01T12:55:59.388Z,2.00
2017-12-01T12:58:33.157Z,1.90
2017-12-01T13:01:06.900Z,1.90
2017-12-01T13:03:40.676Z,1.90
2017-12-01T13:06:15.222Z,1.90
2017-12-01T13:08:48.992Z,1.90
2017-12-01T13:11:22.850Z,2.00
2017-12-01T13:13:57.171Z,2.20
2017-12-01T13:16:30.890Z,2.10
2017-12-01T13:19:05.448Z,2.20
2017-12-01T13:21:39.851Z,2.30
2017-12-01T13:24:14.260Z,2.30
2017-12-01T13:26:48.680Z,2.30
2017-12-01T13:29:22.343Z,2.30
2017-12-01T13:31:55.950Z,2.40
2017-12-01T13:34:30.490Z,2.30
2017-12-01T13:37:04.041Z,2.30
2017-12-01T13:39:38.097Z,2.30
2017-12-01T13:42:14.239Z,2.30
2017-12-01T13:44:48.831Z,2.40
2017-12-01T13:47:22.762Z,2.40
2017-12-01T13:50:00.915Z,2.50
2017-12-01T13:52:34.584Z,2.50
2017-12-01T13:55:09.008Z,2.70
2017-12-01T13:57:42.799Z,2.70
2017-12-01T14:00:16.595Z,2.70
2017-12-01T14:02:50.330Z,2.80
2017-12-01T14:05:24.067Z,2.90
2017-12-01T14:07:58.625Z,2.90
2017-12-01T14:10:33.274Z,2.90
2017-12-01T14:13:08.253Z,2.90
2017-12-01T14:15:42.014Z,2.90
2017-12-01T14:18:15.718Z,2.90
2017-12-01T14:20:49.443Z,2.90
2017-12-01T14:23:23.292Z,2.90
2017-12-01T14:25:57.809Z,2.80
2017-12-01T14:28:32.033Z,2.80
2017-12-01T14:31:05.818Z,2.80
2017-12-01T14:33:42.788Z,2.80
2017-12-01T14:36:16.542Z,2.80
2017-12-01T14:38:50.995Z,2.80
2017-12-01T14:41:26.124Z,2.80
2017-12-01T14:43:59.920Z,2.80
2017-12-01T14:46:34.292Z,2.90
2017-12-01T14:49:08.187Z,2.80
2017-12-01T14:51:42.464Z,2.90
2017-12-01T14:54:16.142Z,3.00
2017-12-01T14:56:50.719Z,3.00
2017-12-01T14:59:24.370Z,2.90
2017-12-01T15:01:58.100Z,3.00
2017-12-01T15:04:32.140Z,3.00
2017-12-01T15:07:05.900Z,3.10
2017-12-01T15:09:39.643Z,3.10
2017-12-01T15:12:13.414Z,3.00
2017-12-01T15:14:47.164Z,3.00
2017-12-01T15:17:21.661Z,3.10
2017-12-01T15:19:56.172Z,3.10
2017-12-01T15:22:29.905Z,3.10
2017-12-01T15:25:03.560Z,3.10
2017-12-01T15:27:38.126Z,3.10
2017-12-01T15:30:12.568Z,3.10
2017-12-01T15:32:46.339Z,3.10
2017-12-01T15:35:20.890Z,3.00
2017-12-01T15:37:56.285Z,3.10
2017-12-01T15:40:30.125Z,3.10
2017-12-01T15:43:03.892Z,3.10
2017-12-01T15:45:37.641Z,3.20
2017-12-01T15:48:12.482Z,3.20
2017-12-01T15:50:47.189Z,3.10
2017-12-01T15:53:20.792Z,3.10
2017-12-01T15:55:54.465Z,3.10
2017-12-01T15:58:28.241Z,3.20
2017-12-01T16:01:02.931Z,3.20
2017-12-01T16:03:36.604Z,3.10
2017-12-01T16:06:10.342Z,3.10
2017-12-01T16:08:44.841Z,3.10
2017-12-01T16:11:19.709Z,3.10
2017-12-01T16:13:53.389Z,3.10
2017-12-01T16:16:28.102Z,3.10
2017-12-01T16:19:02.173Z,3.10
2017-12-01T16:21:36.530Z,3.20
2017-12-01T16:24:10.860Z,3.20
2017-12-01T16:26:44.637Z,3.20
2017-12-01T16:29:19.179Z,3.20
2017-12-01T16:31:52.961Z,3.20
2017-12-01T16:34:26.725Z,3.10
2017-12-01T16:37:00.413Z,3.10
2017-12-01T16:39:34.981Z,3.10
2017-12-01T16:42:08.702Z,3.00
2017-12-01T16:44:42.437Z,3.00
2017-12-01T16:47:16.204Z,3.00
2017-12-01T16:49:49.891Z,3.00
2017-12-01T16:52:24.580Z,3.00
2017-12-01T16:54:58.274Z,3.00
2017-12-01T16:57:31.949Z,3.00
2017-12-01T17:00:05.590Z,2.90
2017-12-01T17:02:39.330Z,2.90
2017-12-01T17:05:14.346Z,2.90
2017-12-01T17:07:47.966Z,3.00
2017-12-01T17:10:23.462Z,3.00
2017-12-01T17:12:57.145Z,3.00
2017-12-01T17:15:30.876Z,3.00
2017-12-01T17:18:04.533Z,3.00
2017-12-01T17:20:38.143Z,3.00
2017-12-01T17:23:12.484Z,3.00
2017-12-01T17:25:46.162Z,3.00
2017-12-01T17:28:19.894Z,2.90
2017-12-01T17:30:53.772Z,2.90
2017-12-01T17:33:27.472Z,2.90
2017-12-01T17:36:01.073Z,2.80
2017-12-01T17:38:35.701Z,2.80
2017-12-01T17:41:09.439Z,2.80
2017-12-01T17:43:43.157Z,2.90
2017-12-01T17:46:18.976Z,2.90
2017-12-01T17:48:52.884Z,2.70
2017-12-01T17:51:27.735Z,2.70
2017-12-01T17:54:01.431Z,2.60
2017-12-01T17:56:35.465Z,2.60
2017-12-01T17:59:10.340Z,2.60
2017-12-01T18:01:44.059Z,2.70
2017-12-01T18:04:17.796Z,2.70
2017-12-01T18:06:51.750Z,2.80
2017-12-01T18:09:28.313Z,2.70
2017-12-01T18:12:02.016Z,2.80
2017-12-01T18:14:36.286Z,2.70
2017-12-01T18:17:09.984Z,2.70
2017-12-01T18:19:43.687Z,2.70
2017-12-01T18:22:17.403Z,2.70
2017-12-01T18:24:50.999Z,2.70
2017-12-01T18:27:25.957Z,2.70
2017-12-01T18:30:07.435Z,2.80
2017-12-01T18:32:41.769Z,2.80
2017-12-01T18:35:15.551Z,2.90
2017-12-01T18:37:49.258Z,2.90
2017-12-01T18:40:24.035Z,2.80
2017-12-01T18:42:58.404Z,2.80
2017-12-01T18:45:32.164Z,2.90
2017-12-01T18:48:06.701Z,2.80
2017-12-01T18:50:40.423Z,2.80
2017-12-01T18:53:15.072Z,2.80
2017-12-01T18:55:48.697Z,2.80
2017-12-01T18:58:22.498Z,2.80
2017-12-01T19:00:57.005Z,2.60
2017-12-01T19:03:31.275Z,2.60
2017-12-01T19:06:05.737Z,2.60
2017-12-01T19:08:40.276Z,2.60
2017-12-01T19:11:13.885Z,2.60
2017-12-01T19:13:47.530Z,2.60
2017-12-01T19:16:21.363Z,2.60
2017-12-01T19:18:55.138Z,2.60
2017-12-01T19:21:28.965Z,2.60
2017-12-01T19:24:02.596Z,2.50
2017-12-01T19:26:36.388Z,2.50
2017-12-01T19:29:10.259Z,2.50
2017-12-01T19:31:47.225Z,2.40
2017-12-01T19:34:20.960Z,2.40
2017-12-01T19:36:56.194Z,2.40
2017-12-01T19:39:32.403Z,2.50
2017-12-01T19:42:06.040Z,2.50
2017-12-01T19:44:42.586Z,2.40
2017-12-01T19:47:16.793Z,2.40
2017-12-01T19:49:50.636Z,2.40
2017-12-01T19:52:28.061Z,2.40
2017-12-01T19:55:01.833Z,2.50
2017-12-01T19:57:36.608Z,2.50
2017-12-01T20:00:11.018Z,2.40
2017-12-01T20:02:45.377Z,2.50
2017-12-01T20:05:19.040Z,2.40
2017-12-01T20:10:33.595Z,2.50
2017-12-01T20:13:07.255Z,2.50
2017-12-01T20:15:41.999Z,2.50
2017-12-01T20:18:15.803Z,2.40
2017-12-01T20:20:49.447Z,2.50
2017-12-01T20:23:23.662Z,2.50
2017-12-01T20:25:57.376Z,2.50
2017-12-01T20:28:31.051Z,2.50
2017-12-01T20:31:04.992Z,2.50
2017-12-01T20:33:43.765Z,2.50
2017-12-01T20:36:17.469Z,2.50
2017-12-01T20:38:51.377Z,2.50
2017-12-01T20:41:25.180Z,2.50
2017-12-01T20:43:59.022Z,2.50
2017-12-01T20:46:33.415Z,2.40
2017-12-01T20:49:07.428Z,2.40
2017-12-01T20:51:41.027Z,2.40
2017-12-01T20:54:14.649Z,2.40
2017-12-01T20:56:48.376Z,2.40
2017-12-01T20:59:24.517Z,2.50
2017-12-01T21:01:58.268Z,2.40
2017-12-01T21:04:33.576Z,2.40
2017-12-01T21:07:07.635Z,2.40
2017-12-01T21:09:41.894Z,2.40
2017-12-01T21:12:16.621Z,2.40
2017-12-01T21:14:51.116Z,2.50
2017-12-01T21:17:24.819Z,2.40
2017-12-01T21:19:58.978Z,2.40
2017-12-01T21:22:33.246Z,2.40
2017-12-01T21:25:07.966Z,2.40
2017-12-01T21:27:42.295Z,2.30
2017-12-01T21:30:15.960Z,2.30
2017-12-01T21:32:49.676Z,2.40
2017-12-01T21:35:23.495Z,2.40
2017-12-01T21:37:57.311Z,2.40
2017-12-01T21:40:30.989Z,2.40
2017-12-01T21:43:05.574Z,2.40
2017-12-01T21:45:39.559Z,2.30
2017-12-01T21:48:13.370Z,2.40
2017-12-01T21:50:47.090Z,2.40
2017-12-01T21:53:21.492Z,2.40
2017-12-01T21:55:56.257Z,2.40
2017-12-01T21:58:31.114Z,2.40
2017-12-01T22:01:05.795Z,2.40
2017-12-01T22:03:39.898Z,2.50
2017-12-01T22:06:13.575Z,2.50
2017-12-01T22:08:47.762Z,2.60
2017-12-01T22:11:22.063Z,2.60
2017-12-01T22:13:55.821Z,2.50
2017-12-01T22:16:29.514Z,2.50
2017-12-01T22:19:03.160Z,2.50
2017-12-01T22:21:36.836Z,2.50
2017-12-01T22:24:11.403Z,2.50
2017-12-01T22:26:45.013Z,2.50
2017-12-01T22:29:20.220Z,2.50
2017-12-01T22:31:55.470Z,2.50
2017-12-01T22:34:29.103Z,2.50
2017-12-01T22:37:03.630Z,2.50
2017-12-01T22:39:37.237Z,2.50
2017-12-01T22:42:11.201Z,2.50
2017-12-01T22:44:45.905Z,2.50
2017-12-01T22:47:19.721Z,2.50
2017-12-01T22:49:53.512Z,2.50
2017-12-01T22:52:27.785Z,2.60
2017-12-01T22:55:02.452Z,2.60
2017-12-01T22:57:36.132Z,2.50
2017-12-01T23:00:10.907Z,2.40
2017-12-01T23:02:45.928Z,2.40
2017-12-01T23:05:19.670Z,2.30
2017-12-01T23:07:53.349Z,2.30
2017-12-01T23:10:27.856Z,2.30
2017-12-01T23:13:04.156Z,2.30
2017-12-01T23:15:39.320Z,2.20
2017-12-01T23:18:14.221Z,2.20
2017-12-01T23:20:48.100Z,2.20
2017-12-01T23:23:22.695Z,2.30
2017-12-01T23:25:56.748Z,2.30
2017-12-01T23:28:31.524Z,2.20
2017-12-01T23:31:06.101Z,2.20
2017-12-01T23:33:40.638Z,2.20
2017-12-01T23:36:14.435Z,2.10
2017-12-01T23:38:48.728Z,2.10
2017-12-01T23:41:25.677Z,2.10
2017-12-01T23:43:59.301Z,2.10
2017-12-01T23:46:33.016Z,2.10
2017-12-01T23:49:06.770Z,2.10
2017-12-01T23:51:40.577Z,2.20
2017-12-01T23:54:14.286Z,2.30
2017-12-01T23:56:48.040Z,2.30
2017-12-01T23:59:22.166Z,2.30
