createdAt,value
2023-03-10T00:00:40.446Z,3.92
2023-03-10T00:03:08.464Z,4.45
2023-03-10T00:05:37.441Z,2.35
2023-03-10T00:08:06.076Z,2.92
2023-03-10T00:10:35.387Z,1.85
2023-03-10T00:13:03.248Z,2.63
2023-03-10T00:15:31.629Z,4.20
2023-03-10T00:17:59.574Z,3.13
2023-03-10T00:20:27.496Z,3.00
2023-03-10T00:22:55.344Z,3.22
2023-03-10T00:25:23.206Z,1.58
2023-03-10T00:27:53.494Z,1.90
2023-03-10T00:30:23.664Z,4.93
2023-03-10T00:32:51.715Z,3.88
2023-03-10T00:35:19.633Z,2.17
2023-03-10T00:37:47.590Z,2.25
2023-03-10T00:40:17.055Z,5.68
2023-03-10T00:42:44.942Z,1.75
2023-03-10T00:45:14.309Z,1.30
2023-03-10T00:47:43.007Z,2.20
2023-03-10T00:50:12.396Z,2.35
2023-03-10T00:52:40.310Z,2.85
2023-03-10T00:55:08.811Z,2.63
2023-03-10T00:57:38.311Z,3.08
2023-03-10T01:00:08.249Z,2.33
2023-03-10T01:02:37.500Z,2.85
2023-03-10T01:05:05.846Z,1.65
2023-03-10T01:07:34.042Z,4.13
2023-03-10T01:10:01.876Z,2.35
2023-03-10T01:12:29.809Z,1.85
2023-03-10T01:14:57.735Z,1.65
2023-03-10T01:17:25.607Z,4.35
2023-03-10T01:19:54.812Z,3.97
2023-03-10T01:22:22.684Z,2.03
2023-03-10T01:24:50.662Z,2.13
2023-03-10T01:27:18.554Z,0.93
2023-03-10T01:29:46.467Z,1.15
2023-03-10T01:32:14.419Z,3.38
2023-03-10T01:34:43.184Z,1.38
2023-03-10T01:37:12.567Z,2.42
2023-03-10T01:39:40.479Z,2.00
2023-03-10T01:42:08.958Z,0.63
2023-03-10T01:44:36.924Z,2.85
2023-03-10T01:47:04.795Z,1.45
2023-03-10T01:49:40.762Z,2.17
2023-03-10T01:52:13.966Z,3.47
2023-03-10T01:54:49.663Z,3.53
2023-03-10T01:57:20.027Z,2.80
2023-03-10T01:59:48.528Z,2.33
2023-03-10T02:02:17.313Z,2.85
2023-03-10T02:04:48.398Z,1.75
2023-03-10T02:07:27.025Z,4.82
2023-03-10T02:09:56.956Z,1.45
2023-03-10T02:12:24.976Z,2.15
2023-03-10T02:14:54.846Z,2.08
2023-03-10T02:17:25.123Z,1.58
2023-03-10T02:20:17.126Z,1.60
2023-03-10T02:22:46.395Z,1.10
2023-03-10T02:25:26.367Z,3.00
2023-03-10T02:27:56.154Z,1.27
2023-03-10T02:30:27.899Z,3.83
2023-03-10T02:32:59.283Z,1.55
2023-03-10T02:35:28.421Z,1.33
2023-03-10T02:38:01.615Z,0.85
2023-03-10T02:40:34.616Z,2.10
2023-03-10T02:43:17.988Z,2.55
2023-03-10T02:45:49.222Z,1.15
2023-03-10T02:48:28.481Z,2.17
2023-03-10T02:50:57.627Z,1.70
2023-03-10T02:53:28.462Z,1.33
2023-03-10T02:55:57.238Z,1.88
2023-03-10T02:58:28.833Z,1.80
2023-03-10T03:00:56.841Z,2.33
2023-03-10T03:03:25.497Z,6.13
2023-03-10T03:05:53.679Z,1.63
2023-03-10T03:08:22.017Z,1.38
2023-03-10T03:10:50.259Z,2.20
2023-03-10T03:13:18.253Z,1.00
2023-03-10T03:15:47.974Z,0.95
2023-03-10T03:18:16.528Z,1.85
2023-03-10T03:20:45.182Z,1.30
2023-03-10T03:23:14.401Z,2.17
2023-03-10T03:25:43.568Z,2.20
2023-03-10T03:28:14.756Z,2.22
2023-03-10T03:30:47.496Z,1.42
2023-03-10T03:33:16.123Z,0.70
2023-03-10T03:35:45.984Z,2.17
2023-03-10T03:38:16.145Z,1.30
2023-03-10T03:40:45.480Z,0.80
2023-03-10T03:43:15.850Z,2.72
2023-03-10T03:45:47.298Z,1.92
2023-03-10T03:48:15.896Z,1.00
2023-03-10T03:50:43.850Z,2.38
2023-03-10T03:53:21.820Z,1.83
2023-03-10T03:55:51.398Z,2.20
2023-03-10T03:58:21.942Z,1.25
2023-03-10T04:00:53.409Z,1.08
2023-03-10T04:03:21.701Z,0.65
2023-03-10T04:05:50.131Z,2.42
2023-03-10T04:08:20.143Z,1.35
2023-03-10T04:10:52.113Z,0.95
2023-03-10T04:13:21.135Z,0.68
2023-03-10T04:15:50.203Z,1.75
2023-03-10T04:18:19.570Z,1.40
2023-03-10T04:20:47.639Z,2.28
2023-03-10T04:23:16.618Z,3.38
2023-03-10T04:25:45.369Z,1.90
2023-03-10T04:28:14.630Z,1.48
2023-03-10T04:30:43.535Z,3.05
2023-03-10T04:33:12.960Z,4.25
2023-03-10T04:35:44.287Z,1.60
2023-03-10T04:38:14.417Z,1.15
2023-03-10T04:40:42.501Z,2.15
2023-03-10T04:43:10.908Z,1.63
2023-03-10T04:45:39.270Z,3.85
2023-03-10T04:48:07.355Z,2.45
2023-03-10T04:50:35.209Z,3.33
2023-03-10T04:53:04.592Z,1.35
2023-03-10T04:55:32.840Z,2.78
2023-03-10T04:58:01.916Z,1.27
2023-03-10T05:00:29.963Z,2.90
2023-03-10T05:02:57.941Z,1.40
2023-03-10T05:05:25.861Z,2.70
2023-03-10T05:07:53.795Z,1.10
2023-03-10T05:10:23.154Z,2.15
2023-03-10T05:12:51.138Z,1.48
2023-03-10T05:15:19.585Z,3.35
2023-03-10T05:17:50.039Z,3.25
2023-03-10T05:20:20.212Z,3.72
2023-03-10T05:22:48.607Z,2.22
2023-03-10T05:25:17.004Z,2.45
2023-03-10T05:27:46.375Z,1.35
2023-03-10T05:30:15.983Z,1.63
2023-03-10T05:32:46.612Z,1.35
2023-03-10T05:35:15.731Z,2.92
2023-03-10T05:37:46.048Z,1.95
2023-03-10T05:40:16.024Z,2.03
2023-03-10T05:42:46.280Z,4.13
2023-03-10T05:45:15.136Z,2.20
2023-03-10T05:47:46.491Z,1.60
2023-03-10T05:50:17.060Z,3.13
2023-03-10T05:52:46.142Z,5.20
2023-03-10T05:55:16.187Z,2.17
2023-03-10T05:57:46.049Z,2.42
2023-03-10T06:00:16.371Z,1.25
2023-03-10T06:02:53.849Z,1.35
2023-03-10T06:05:21.788Z,2.88
2023-03-10T06:07:49.614Z,1.63
2023-03-10T06:10:17.522Z,2.80
2023-03-10T06:12:46.748Z,2.65
2023-03-10T06:15:14.625Z,4.30
2023-03-10T06:17:42.905Z,3.15
2023-03-10T06:20:11.528Z,1.80
2023-03-10T06:22:39.441Z,2.38
2023-03-10T06:25:08.278Z,1.50
2023-03-10T06:27:36.162Z,1.42
2023-03-10T06:30:06.414Z,2.92
2023-03-10T06:32:35.868Z,3.28
2023-03-10T06:35:04.160Z,3.03
2023-03-10T06:37:32.003Z,1.80
2023-03-10T06:39:59.921Z,2.60
2023-03-10T06:42:27.794Z,3.05
2023-03-10T06:44:56.186Z,2.35
2023-03-10T06:47:25.503Z,1.33
2023-03-10T06:49:54.643Z,2.10
2023-03-10T06:52:22.771Z,3.03
2023-03-10T06:54:50.697Z,3.70
2023-03-10T06:57:20.888Z,2.78
2023-03-10T06:59:49.116Z,3.05
2023-03-10T07:02:16.993Z,2.83
2023-03-10T07:04:46.367Z,4.30
2023-03-10T07:07:14.733Z,1.50
2023-03-10T07:09:42.594Z,3.08
2023-03-10T07:12:11.515Z,4.68
2023-03-10T07:14:39.476Z,2.38
2023-03-10T07:17:07.379Z,3.03
2023-03-10T07:19:35.399Z,2.13
2023-03-10T07:22:04.747Z,2.65
2023-03-10T07:24:32.632Z,3.22
2023-03-10T07:27:01.144Z,2.13
2023-03-10T07:29:29.353Z,4.15
2023-03-10T07:31:57.536Z,3.35
2023-03-10T07:34:25.489Z,5.68
2023-03-10T07:36:53.685Z,1.80
2023-03-10T07:39:22.981Z,3.33
2023-03-10T07:41:50.882Z,2.45
2023-03-10T07:44:18.764Z,1.98
2023-03-10T07:46:46.617Z,2.80
2023-03-10T07:49:14.485Z,2.42
2023-03-10T07:51:42.323Z,1.90
2023-03-10T07:54:11.613Z,2.72
2023-03-10T07:56:41.076Z,1.33
2023-03-10T07:59:08.966Z,2.75
2023-03-10T08:01:37.094Z,3.33
2023-03-10T08:04:05.208Z,1.98
2023-03-10T08:06:35.621Z,2.20
2023-03-10T08:09:04.109Z,2.45
2023-03-10T08:11:32.051Z,2.03
2023-03-10T08:14:01.347Z,2.10
2023-03-10T08:16:29.452Z,2.92
2023-03-10T08:18:57.404Z,2.45
2023-03-10T08:21:26.391Z,2.42
2023-03-10T08:23:54.255Z,1.25
2023-03-10T08:26:22.428Z,2.38
2023-03-10T08:28:50.381Z,3.33
2023-03-10T08:31:21.758Z,3.38
2023-03-10T08:33:50.140Z,3.60
2023-03-10T08:36:20.331Z,5.15
2023-03-10T08:38:49.512Z,2.55
2023-03-10T08:41:20.098Z,1.55
2023-03-10T08:43:49.415Z,5.18
2023-03-10T08:46:20.131Z,3.45
2023-03-10T08:48:48.458Z,1.85
2023-03-10T08:51:18.892Z,3.20
2023-03-10T08:53:48.555Z,4.28
2023-03-10T08:56:18.181Z,2.38
2023-03-10T08:58:46.417Z,2.05
2023-03-10T09:01:15.653Z,2.75
2023-03-10T09:03:45.717Z,2.15
2023-03-10T09:06:14.557Z,4.00
2023-03-10T09:08:42.997Z,2.00
2023-03-10T09:11:15.554Z,2.65
2023-03-10T09:13:43.725Z,2.40
2023-03-10T09:16:11.717Z,2.75
2023-03-10T09:18:39.688Z,2.88
2023-03-10T09:21:09.963Z,1.55
2023-03-10T09:23:38.441Z,10.45
2023-03-10T09:26:06.629Z,2.35
2023-03-10T09:28:34.550Z,2.83
2023-03-10T09:31:02.571Z,2.47
2023-03-10T09:33:30.552Z,2.65
2023-03-10T09:36:06.377Z,5.28
2023-03-10T09:38:36.969Z,2.30
2023-03-10T09:41:20.123Z,3.08
2023-03-10T09:43:55.939Z,3.10
2023-03-10T09:46:27.754Z,2.13
2023-03-10T09:49:03.452Z,3.78
2023-03-10T09:51:31.629Z,5.60
2023-03-10T09:54:26.037Z,2.13
2023-03-10T09:56:55.748Z,3.10
2023-03-10T09:59:32.743Z,3.03
2023-03-10T10:02:03.605Z,1.42
2023-03-10T10:04:36.413Z,1.77
2023-03-10T10:07:12.664Z,3.33
2023-03-10T10:09:46.332Z,2.90
2023-03-10T10:12:16.966Z,4.32
2023-03-10T10:14:56.651Z,3.13
2023-03-10T10:17:41.723Z,2.55
2023-03-10T10:20:21.322Z,3.65
2023-03-10T10:22:49.395Z,3.00
2023-03-10T10:25:21.585Z,3.28
2023-03-10T10:27:53.040Z,2.13
2023-03-10T10:30:30.177Z,1.23
2023-03-10T10:32:59.503Z,1.05
2023-03-10T10:35:29.573Z,1.45
2023-03-10T10:38:02.681Z,0.35
2023-03-10T10:40:34.336Z,0.45
2023-03-10T10:43:05.763Z,0.10
2023-03-10T10:45:36.597Z,1.85
2023-03-10T10:48:05.199Z,0.73
2023-03-10T10:50:34.436Z,1.05
2023-03-10T10:53:21.692Z,0.47
2023-03-10T10:56:03.820Z,2.03
2023-03-10T10:58:34.321Z,1.40
2023-03-10T11:01:05.295Z,1.15
2023-03-10T11:03:36.776Z,1.33
2023-03-10T11:06:15.977Z,1.02
2023-03-10T11:08:50.620Z,1.17
2023-03-10T11:11:29.374Z,0.20
2023-03-10T11:14:25.485Z,1.20
2023-03-10T11:16:59.905Z,0.60
2023-03-10T11:19:34.145Z,0.77
2023-03-10T11:22:06.915Z,0.20
2023-03-10T11:24:48.421Z,0.50
2023-03-10T11:27:29.229Z,1.10
2023-03-10T11:30:10.454Z,0.28
2023-03-10T11:32:47.148Z,0.75
2023-03-10T11:35:25.254Z,2.40
2023-03-10T11:37:59.258Z,1.58
2023-03-10T11:40:36.015Z,0.60
2023-03-10T11:43:10.692Z,0.95
2023-03-10T11:45:44.500Z,0.90
2023-03-10T11:48:34.841Z,0.50
2023-03-10T11:51:04.340Z,1.55
2023-03-10T11:53:39.244Z,0.40
2023-03-10T11:56:09.858Z,0.95
2023-03-10T11:58:52.946Z,0.88
2023-03-10T12:01:25.054Z,1.48
2023-03-10T12:04:00.342Z,0.93
2023-03-10T12:06:34.937Z,0.30
2023-03-10T12:09:03.995Z,0.52
2023-03-10T12:11:32.327Z,0.15
2023-03-10T12:14:02.732Z,0.82
2023-03-10T12:16:34.716Z,1.00
2023-03-10T12:19:02.852Z,2.60
2023-03-10T12:21:32.953Z,0.70
2023-03-10T12:24:02.645Z,1.42
2023-03-10T12:26:59.136Z,0.40
2023-03-10T12:29:48.942Z,0.55
2023-03-10T12:32:40.192Z,0.82
2023-03-10T12:35:36.689Z,0.70
2023-03-10T12:38:29.528Z,0.40
2023-03-10T12:40:58.278Z,0.68
2023-03-10T12:43:53.258Z,1.10
2023-03-10T12:46:28.119Z,0.73
2023-03-10T12:49:07.446Z,0.40
2023-03-10T12:51:41.481Z,1.20
2023-03-10T12:54:28.868Z,0.20
2023-03-10T12:57:04.267Z,0.32
2023-03-10T12:59:41.153Z,0.52
2023-03-10T13:02:25.235Z,0.65
2023-03-10T13:05:00.326Z,0.30
2023-03-10T13:07:30.335Z,0.50
2023-03-10T13:09:59.048Z,0.10
2023-03-10T13:12:31.100Z,1.08
2023-03-10T13:15:01.064Z,0.30
2023-03-10T13:17:32.397Z,0.25
2023-03-10T13:20:05.500Z,0.20
2023-03-10T13:22:34.163Z,0.10
2023-03-10T13:25:04.246Z,0.17
2023-03-10T13:27:34.041Z,0.38
2023-03-10T13:30:05.497Z,0.35
2023-03-10T13:32:35.387Z,0.28
2023-03-10T13:35:21.868Z,0.05
2023-03-10T13:38:07.993Z,0.20
2023-03-10T13:40:38.641Z,0.85
2023-03-10T13:43:08.524Z,0.10
2023-03-10T13:45:36.471Z,0.20
2023-03-10T13:48:06.672Z,0.10
2023-03-10T13:50:34.629Z,0.00
2023-03-10T13:53:04.406Z,0.55
2023-03-10T13:55:40.996Z,0.17
2023-03-10T13:58:11.930Z,0.57
2023-03-10T14:00:39.923Z,0.10
2023-03-10T14:03:09.542Z,0.00
2023-03-10T14:05:45.797Z,0.10
2023-03-10T14:08:22.965Z,0.08
2023-03-10T14:10:50.871Z,0.20
2023-03-10T14:13:41.098Z,0.10
2023-03-10T14:16:09.580Z,0.05
2023-03-10T14:18:40.444Z,0.10
2023-03-10T14:21:31.673Z,0.10
2023-03-10T14:24:07.279Z,1.55
2023-03-10T14:26:35.451Z,0.60
2023-03-10T14:29:04.655Z,0.32
2023-03-10T14:31:32.547Z,0.15
2023-03-10T14:34:01.768Z,0.30
2023-03-10T14:36:29.650Z,0.20
2023-03-10T14:38:57.522Z,0.05
2023-03-10T14:41:26.386Z,1.02
2023-03-10T14:43:54.437Z,0.55
2023-03-10T14:46:22.483Z,0.20
2023-03-10T14:48:50.537Z,0.10
2023-03-10T14:51:34.468Z,0.43
2023-03-10T14:54:04.118Z,0.63
2023-03-10T14:56:34.159Z,0.40
2023-03-10T14:59:02.801Z,0.20
2023-03-10T15:01:31.510Z,1.70
2023-03-10T15:03:59.523Z,0.10
2023-03-10T15:06:28.747Z,0.13
2023-03-10T15:08:56.688Z,0.20
2023-03-10T15:11:36.577Z,0.10
2023-03-10T15:14:13.055Z,0.17
2023-03-10T15:16:40.981Z,0.22
2023-03-10T15:19:15.525Z,0.90
2023-03-10T15:21:44.735Z,0.10
2023-03-10T15:24:12.617Z,0.10
2023-03-10T15:26:40.506Z,0.10
2023-03-10T15:29:08.703Z,0.20
2023-03-10T15:31:36.589Z,0.10
2023-03-10T15:34:05.255Z,0.25
2023-03-10T15:36:33.260Z,0.05
2023-03-10T15:39:02.732Z,0.08
2023-03-10T15:41:30.628Z,0.40
2023-03-10T15:43:58.622Z,1.65
2023-03-10T15:46:26.515Z,0.00
2023-03-10T15:48:54.401Z,4.18
2023-03-10T15:51:22.940Z,0.85
2023-03-10T15:53:51.256Z,0.52
2023-03-10T15:56:20.575Z,0.20
2023-03-10T15:58:48.569Z,1.75
2023-03-10T16:01:19.753Z,0.22
2023-03-10T16:03:48.691Z,0.20
2023-03-10T16:06:16.608Z,0.43
2023-03-10T16:08:44.505Z,1.42
2023-03-10T16:11:18.461Z,0.57
2023-03-10T16:13:49.524Z,1.63
2023-03-10T16:16:23.493Z,1.55
2023-03-10T16:18:52.316Z,0.22
2023-03-10T16:21:21.074Z,0.20
2023-03-10T16:23:49.428Z,0.20
2023-03-10T16:26:19.118Z,0.20
2023-03-10T16:28:50.539Z,0.10
2023-03-10T16:31:19.991Z,0.63
2023-03-10T16:33:49.520Z,2.63
2023-03-10T16:36:19.945Z,0.32
2023-03-10T16:38:50.389Z,0.70
2023-03-10T16:41:18.744Z,0.47
2023-03-10T16:43:48.016Z,0.15
2023-03-10T16:46:20.008Z,0.10
2023-03-10T16:48:49.341Z,0.20
2023-03-10T16:51:26.921Z,1.67
2023-03-10T16:53:56.419Z,0.10
2023-03-10T16:56:25.197Z,0.30
2023-03-10T16:58:55.070Z,0.95
2023-03-10T17:01:24.056Z,0.30
2023-03-10T17:03:52.223Z,0.20
2023-03-10T17:06:23.587Z,0.20
2023-03-10T17:08:52.475Z,2.30
2023-03-10T17:11:23.140Z,0.82
2023-03-10T17:13:53.197Z,1.35
2023-03-10T17:16:24.373Z,0.80
2023-03-10T17:18:52.404Z,1.38
2023-03-10T17:21:22.128Z,1.10
2023-03-10T17:23:50.668Z,1.45
2023-03-10T17:26:19.595Z,1.67
2023-03-10T17:28:49.762Z,0.40
2023-03-10T17:31:20.599Z,3.33
2023-03-10T17:33:50.244Z,2.42
2023-03-10T17:36:18.973Z,1.98
2023-03-10T17:38:46.852Z,3.17
2023-03-10T17:41:17.016Z,1.77
2023-03-10T17:43:44.948Z,3.47
2023-03-10T17:46:15.255Z,2.17
2023-03-10T17:48:43.464Z,3.08
2023-03-10T17:51:16.405Z,2.92
2023-03-10T17:53:44.643Z,2.90
2023-03-10T17:56:13.409Z,3.13
2023-03-10T17:58:41.811Z,2.30
2023-03-10T18:01:10.958Z,3.97
2023-03-10T18:03:38.853Z,2.97
2023-03-10T18:06:15.128Z,3.00
2023-03-10T18:08:43.304Z,2.38
2023-03-10T18:11:11.871Z,2.33
2023-03-10T18:13:40.434Z,2.05
2023-03-10T18:16:15.198Z,3.47
2023-03-10T18:18:43.211Z,2.67
2023-03-10T18:21:11.468Z,6.38
2023-03-10T18:23:40.762Z,4.25
2023-03-10T18:26:09.338Z,3.13
2023-03-10T18:28:37.492Z,3.30
2023-03-10T18:31:08.222Z,4.65
2023-03-10T18:33:36.903Z,3.92
2023-03-10T18:36:06.215Z,2.78
2023-03-10T18:38:34.308Z,4.60
2023-03-10T18:41:04.642Z,10.05
2023-03-10T18:43:34.122Z,3.75
2023-03-10T18:46:02.793Z,4.50
2023-03-10T18:48:30.793Z,5.35
2023-03-10T18:50:59.917Z,6.13
2023-03-10T18:53:29.070Z,5.97
2023-03-10T18:55:58.693Z,2.97
2023-03-10T18:58:29.757Z,4.05
2023-03-10T19:00:59.061Z,3.63
2023-03-10T19:03:29.414Z,5.10
2023-03-10T19:05:57.762Z,3.97
2023-03-10T19:08:27.124Z,3.83
2023-03-10T19:10:56.670Z,7.78
2023-03-10T19:16:12.337Z,5.25
2023-03-10T19:18:40.813Z,3.85
2023-03-10T19:21:09.419Z,6.88
2023-03-10T19:23:37.658Z,8.02
2023-03-10T19:26:05.982Z,7.40
2023-03-10T19:28:33.973Z,4.55
2023-03-10T19:31:01.951Z,4.85
2023-03-10T19:33:31.241Z,5.60
2023-03-10T19:36:02.771Z,6.80
2023-03-10T19:38:30.792Z,2.70
2023-03-10T19:40:58.701Z,6.10
2023-03-10T19:43:26.647Z,5.65
2023-03-10T19:46:00.872Z,6.15
2023-03-10T19:48:29.174Z,5.68
2023-03-10T19:51:00.111Z,3.28
2023-03-10T19:53:30.085Z,5.07
2023-03-10T19:55:59.715Z,3.22
2023-03-10T19:58:27.728Z,8.35
2023-03-10T20:00:57.865Z,4.68
2023-03-10T20:03:27.530Z,3.03
2023-03-10T20:05:56.020Z,6.07
2023-03-10T20:08:25.609Z,11.68
2023-03-10T20:10:53.518Z,4.75
2023-03-10T20:13:21.422Z,4.38
2023-03-10T20:15:49.388Z,7.15
2023-03-10T20:18:18.468Z,11.65
2023-03-10T20:20:46.439Z,5.03
2023-03-10T20:23:15.039Z,5.70
2023-03-10T20:25:45.551Z,5.05
2023-03-10T20:28:14.227Z,3.13
2023-03-10T20:30:42.199Z,5.47
2023-03-10T20:33:10.070Z,4.53
2023-03-10T20:35:38.497Z,4.03
2023-03-10T20:38:06.451Z,3.97
2023-03-10T20:40:34.571Z,3.58
2023-03-10T20:43:03.784Z,5.28
2023-03-10T20:45:31.843Z,5.05
2023-03-10T20:47:59.754Z,5.10
2023-03-10T20:50:27.872Z,5.07
2023-03-10T20:52:55.845Z,4.40
2023-03-10T20:55:25.342Z,4.85
2023-03-10T20:57:55.313Z,4.82
2023-03-10T21:00:27.263Z,4.03
2023-03-10T21:02:57.232Z,4.53
2023-03-10T21:05:25.514Z,4.47
2023-03-10T21:07:54.010Z,6.68
2023-03-10T21:10:22.356Z,2.72
2023-03-10T21:12:51.054Z,5.22
2023-03-10T21:15:20.361Z,4.28
2023-03-10T21:17:50.013Z,4.95
2023-03-10T21:20:21.112Z,3.08
2023-03-10T21:22:49.573Z,4.30
2023-03-10T21:25:21.938Z,5.57
2023-03-10T21:27:52.585Z,5.30
2023-03-10T21:30:23.395Z,3.28
2023-03-10T21:32:52.751Z,5.82
2023-03-10T21:35:20.654Z,6.07
2023-03-10T21:37:49.341Z,2.33
2023-03-10T21:40:21.018Z,2.67
2023-03-10T21:42:49.710Z,4.15
2023-03-10T21:45:20.028Z,3.00
2023-03-10T21:47:48.379Z,2.58
2023-03-10T21:50:18.948Z,3.55
2023-03-10T21:52:47.321Z,3.00
2023-03-10T21:55:20.341Z,2.05
2023-03-10T21:57:48.536Z,1.80
2023-03-10T22:00:20.082Z,5.20
2023-03-10T22:02:48.462Z,1.75
2023-03-10T22:05:19.226Z,2.55
2023-03-10T22:07:47.250Z,2.70
2023-03-10T22:10:16.700Z,2.08
2023-03-10T22:12:45.146Z,1.40
2023-03-10T22:15:16.928Z,2.00
2023-03-10T22:17:44.815Z,1.80
2023-03-10T22:20:18.225Z,1.30
2023-03-10T22:22:47.799Z,2.08
2023-03-10T22:25:16.692Z,4.28
2023-03-10T22:27:46.117Z,2.15
2023-03-10T22:30:14.904Z,2.03
2023-03-10T22:32:42.937Z,2.25
2023-03-10T22:35:10.918Z,1.40
2023-03-10T22:37:39.140Z,1.58
2023-03-10T22:40:15.307Z,2.30
2023-03-10T22:42:44.355Z,1.85
2023-03-10T22:45:18.355Z,1.85
2023-03-10T22:47:46.519Z,1.55
2023-03-10T22:50:16.440Z,2.05
2023-03-10T22:52:44.573Z,1.63
2023-03-10T22:55:15.972Z,1.17
2023-03-10T22:57:44.218Z,1.77
2023-03-10T23:00:15.331Z,1.85
2023-03-10T23:02:45.109Z,2.78
2023-03-10T23:05:13.655Z,1.20
2023-03-10T23:07:41.573Z,1.55
2023-03-10T23:10:15.169Z,1.33
2023-03-10T23:12:45.806Z,1.00
2023-03-10T23:15:24.781Z,1.70
2023-03-10T23:17:53.655Z,2.15
2023-03-10T23:20:23.991Z,3.75
2023-03-10T23:22:52.085Z,1.75
2023-03-10T23:25:21.885Z,1.73
2023-03-10T23:27:51.266Z,1.45
2023-03-10T23:30:19.448Z,1.13
2023-03-10T23:32:49.992Z,0.70
2023-03-10T23:35:21.127Z,1.80
2023-03-10T23:37:49.134Z,1.40
2023-03-10T23:40:18.591Z,1.30
2023-03-10T23:42:46.991Z,2.33
2023-03-10T23:45:18.271Z,1.08
2023-03-10T23:47:46.667Z,0.88
2023-03-10T23:50:18.534Z,1.67
2023-03-10T23:52:46.687Z,1.35
2023-03-10T23:55:16.847Z,1.10
2023-03-10T23:57:44.801Z,1.08
