createdAt,value
2023-07-12T00:00:53.467Z,16.40
2023-07-12T00:03:23.289Z,16.40
2023-07-12T00:05:53.251Z,16.30
2023-07-12T00:08:23.929Z,16.30
2023-07-12T00:10:55.597Z,16.20
2023-07-12T00:13:24.916Z,16.10
2023-07-12T00:15:54.491Z,16.10
2023-07-12T00:18:29.277Z,16.10
2023-07-12T00:20:57.883Z,16.20
2023-07-12T00:23:27.236Z,16.10
2023-07-12T00:25:55.631Z,16.10
2023-07-12T00:28:24.929Z,16.00
2023-07-12T00:30:53.595Z,16.00
2023-07-12T00:33:25.271Z,16.00
2023-07-12T00:35:55.134Z,16.00
2023-07-12T00:38:24.510Z,16.10
2023-07-12T00:41:02.805Z,16.00
2023-07-12T00:43:39.558Z,16.10
2023-07-12T00:46:13.162Z,16.00
2023-07-12T00:48:45.510Z,16.10
2023-07-12T00:51:25.036Z,16.10
2023-07-12T00:53:53.306Z,16.00
2023-07-12T00:56:22.236Z,16.00
2023-07-12T00:58:53.484Z,16.10
2023-07-12T01:01:22.913Z,16.10
2023-07-12T01:03:53.350Z,16.20
2023-07-12T01:06:23.791Z,16.10
2023-07-12T01:08:52.652Z,17.10
2023-07-12T01:11:23.941Z,16.30
2023-07-12T01:13:53.001Z,16.20
2023-07-12T01:16:24.580Z,16.30
2023-07-12T01:18:53.322Z,16.40
2023-07-12T01:21:31.655Z,16.70
2023-07-12T01:23:59.821Z,16.20
2023-07-12T01:26:29.007Z,16.40
2023-07-12T01:28:58.422Z,16.40
2023-07-12T01:31:27.755Z,16.30
2023-07-12T01:33:57.158Z,16.10
2023-07-12T01:36:27.480Z,16.40
2023-07-12T01:38:56.685Z,16.50
2023-07-12T01:41:25.649Z,16.40
2023-07-12T01:43:54.211Z,16.40
2023-07-12T01:46:22.764Z,16.30
2023-07-12T01:48:51.385Z,16.30
2023-07-12T01:51:20.866Z,16.20
2023-07-12T01:53:52.175Z,16.30
2023-07-12T01:56:20.358Z,16.40
2023-07-12T01:58:48.728Z,16.40
2023-07-12T02:01:19.707Z,16.30
2023-07-12T02:03:48.159Z,16.40
2023-07-12T02:06:16.606Z,16.20
2023-07-12T02:08:45.330Z,16.30
2023-07-12T02:11:17.104Z,16.40
2023-07-12T02:13:45.538Z,16.40
2023-07-12T02:16:14.373Z,16.30
2023-07-12T02:18:42.649Z,16.40
2023-07-12T02:21:11.382Z,16.40
2023-07-12T02:23:40.024Z,16.30
2023-07-12T02:26:10.503Z,16.30
2023-07-12T02:28:40.434Z,16.40
2023-07-12T02:31:20.811Z,16.40
2023-07-12T02:33:49.447Z,16.50
2023-07-12T02:36:18.178Z,16.50
2023-07-12T02:38:48.631Z,16.70
2023-07-12T02:41:17.502Z,16.60
2023-07-12T02:43:47.395Z,16.60
2023-07-12T02:46:15.746Z,16.60
2023-07-12T02:48:44.165Z,16.60
2023-07-12T02:51:12.726Z,16.70
2023-07-12T02:53:41.672Z,16.60
2023-07-12T02:56:10.459Z,16.60
2023-07-12T02:58:38.844Z,16.70
2023-07-12T03:01:09.399Z,17.00
2023-07-12T03:03:38.340Z,17.40
2023-07-12T03:06:08.116Z,17.60
2023-07-12T03:08:36.740Z,17.40
2023-07-12T03:11:06.378Z,17.20
2023-07-12T03:13:35.339Z,17.40
2023-07-12T03:16:05.565Z,17.60
2023-07-12T03:18:36.034Z,18.00
2023-07-12T03:21:06.025Z,18.30
2023-07-12T03:23:34.804Z,18.50
2023-07-12T03:26:03.258Z,18.60
2023-07-12T03:28:31.600Z,19.10
2023-07-12T03:31:00.631Z,19.30
2023-07-12T03:33:29.145Z,19.60
2023-07-12T03:35:58.759Z,19.30
2023-07-12T03:38:27.190Z,19.60
2023-07-12T03:40:56.631Z,19.30
2023-07-12T03:43:24.934Z,19.80
2023-07-12T03:45:53.561Z,19.70
2023-07-12T03:48:22.389Z,19.40
2023-07-12T03:50:50.592Z,19.40
2023-07-12T03:53:20.410Z,19.40
2023-07-12T03:55:49.107Z,19.80
2023-07-12T03:58:22.069Z,19.90
2023-07-12T04:00:51.857Z,20.00
2023-07-12T04:03:20.399Z,20.00
2023-07-12T04:05:51.056Z,19.70
2023-07-12T04:08:21.031Z,19.60
2023-07-12T04:10:52.643Z,19.60
2023-07-12T04:13:28.630Z,19.90
2023-07-12T04:15:57.769Z,20.70
2023-07-12T04:18:26.735Z,20.20
2023-07-12T04:20:55.497Z,19.70
2023-07-12T04:23:25.343Z,19.40
2023-07-12T04:25:59.344Z,19.00
2023-07-12T04:28:27.875Z,19.00
2023-07-12T04:30:56.378Z,18.80
2023-07-12T04:33:24.884Z,18.90
2023-07-12T04:35:56.327Z,19.10
2023-07-12T04:38:26.422Z,19.10
2023-07-12T04:40:55.359Z,18.90
2023-07-12T04:43:23.829Z,18.80
2023-07-12T04:45:52.718Z,18.70
2023-07-12T04:48:20.936Z,18.80
2023-07-12T04:50:52.109Z,18.80
2023-07-12T04:53:24.156Z,19.00
2023-07-12T04:55:54.124Z,19.20
2023-07-12T04:58:22.777Z,19.20
2023-07-12T05:00:51.117Z,19.00
2023-07-12T05:03:19.459Z,19.10
2023-07-12T05:05:47.967Z,19.10
2023-07-12T05:08:17.432Z,19.00
2023-07-12T05:10:46.141Z,19.20
2023-07-12T05:13:15.720Z,19.20
2023-07-12T05:15:48.225Z,19.30
2023-07-12T05:18:16.441Z,19.20
2023-07-12T05:20:47.769Z,19.10
2023-07-12T05:23:15.928Z,19.10
2023-07-12T05:25:49.615Z,19.10
2023-07-12T05:28:20.422Z,19.00
2023-07-12T05:30:49.918Z,19.00
2023-07-12T05:33:18.457Z,18.80
2023-07-12T05:35:48.306Z,18.80
2023-07-12T05:38:19.467Z,18.90
2023-07-12T05:40:47.713Z,18.80
2023-07-12T05:43:16.507Z,18.80
2023-07-12T05:45:46.242Z,19.00
2023-07-12T05:48:14.595Z,19.10
2023-07-12T05:50:44.122Z,19.00
2023-07-12T05:53:12.265Z,18.80
2023-07-12T05:55:45.907Z,18.80
2023-07-12T05:58:14.657Z,19.10
2023-07-12T06:00:43.132Z,18.90
2023-07-12T06:03:13.348Z,18.90
2023-07-12T06:05:45.899Z,18.90
2023-07-12T06:08:14.096Z,19.00
2023-07-12T06:10:42.263Z,19.20
2023-07-12T06:13:11.838Z,19.30
2023-07-12T06:15:40.155Z,19.20
2023-07-12T06:18:11.346Z,19.20
2023-07-12T06:20:42.704Z,19.30
2023-07-12T06:23:10.957Z,19.60
2023-07-12T06:25:39.352Z,20.00
2023-07-12T06:28:07.806Z,20.00
2023-07-12T06:30:40.107Z,19.80
2023-07-12T06:33:09.009Z,19.70
2023-07-12T06:35:37.490Z,19.20
2023-07-12T06:38:07.634Z,20.50
2023-07-12T06:40:37.228Z,20.50
2023-07-12T06:43:05.461Z,20.60
2023-07-12T06:45:33.906Z,20.70
2023-07-12T06:48:02.163Z,20.50
2023-07-12T06:50:30.433Z,20.50
2023-07-12T06:52:58.941Z,20.50
2023-07-12T06:55:30.707Z,20.50
2023-07-12T06:57:58.901Z,21.10
2023-07-12T07:00:27.161Z,20.80
2023-07-12T07:02:55.690Z,20.90
2023-07-12T07:05:24.526Z,20.70
2023-07-12T07:07:53.045Z,21.20
2023-07-12T07:10:21.299Z,20.80
2023-07-12T07:12:51.105Z,20.60
2023-07-12T07:15:20.869Z,20.60
2023-07-12T07:17:49.251Z,21.10
2023-07-12T07:20:18.149Z,20.70
2023-07-12T07:22:46.660Z,20.30
2023-07-12T07:25:20.900Z,20.50
2023-07-12T07:27:51.987Z,21.30
2023-07-12T07:30:20.670Z,20.80
2023-07-12T07:32:49.156Z,20.70
2023-07-12T07:35:17.574Z,20.60
2023-07-12T07:37:49.695Z,20.90
2023-07-12T07:40:19.067Z,22.10
2023-07-12T07:42:49.789Z,21.20
2023-07-12T07:45:19.735Z,21.20
2023-07-12T07:47:51.469Z,21.00
2023-07-12T07:50:21.632Z,21.00
2023-07-12T07:52:50.027Z,21.10
2023-07-12T07:55:18.852Z,21.10
2023-07-12T07:57:47.432Z,21.10
2023-07-12T08:00:16.600Z,20.80
2023-07-12T08:02:46.645Z,21.00
2023-07-12T08:05:15.882Z,20.80
2023-07-12T08:07:44.951Z,21.20
2023-07-12T08:10:15.835Z,20.90
2023-07-12T08:12:44.562Z,20.80
2023-07-12T08:15:13.143Z,21.00
2023-07-12T08:17:41.683Z,20.60
2023-07-12T08:20:12.304Z,21.30
2023-07-12T08:22:43.295Z,20.80
2023-07-12T08:25:12.212Z,20.70
2023-07-12T08:27:40.646Z,20.10
2023-07-12T08:30:09.932Z,20.20
2023-07-12T08:32:38.399Z,20.20
2023-07-12T08:35:09.221Z,20.20
2023-07-12T08:37:38.893Z,20.20
2023-07-12T08:40:07.807Z,20.30
2023-07-12T08:42:40.802Z,20.20
2023-07-12T08:45:17.528Z,22.00
2023-07-12T08:47:46.584Z,20.30
2023-07-12T08:50:17.117Z,20.10
2023-07-12T08:52:47.561Z,20.10
2023-07-12T08:55:20.729Z,20.20
2023-07-12T08:57:53.673Z,20.70
2023-07-12T09:00:23.646Z,20.80
2023-07-12T09:02:51.995Z,20.70
2023-07-12T09:05:22.377Z,21.10
2023-07-12T09:07:55.468Z,21.30
2023-07-12T09:10:30.204Z,21.20
2023-07-12T09:13:00.303Z,20.80
2023-07-12T09:15:34.043Z,20.70
2023-07-12T09:18:02.591Z,20.70
2023-07-12T09:20:32.325Z,20.80
2023-07-12T09:23:02.199Z,20.80
2023-07-12T09:25:38.978Z,21.20
2023-07-12T09:28:07.340Z,20.90
2023-07-12T09:30:36.316Z,20.60
2023-07-12T09:33:05.350Z,20.70
2023-07-12T09:35:39.567Z,20.60
2023-07-12T09:38:16.474Z,20.50
2023-07-12T09:40:45.896Z,20.60
2023-07-12T09:43:19.140Z,20.60
2023-07-12T09:46:09.356Z,21.90
2023-07-12T10:11:35.460Z,20.30
2023-07-12T10:14:09.110Z,20.80
2023-07-12T10:16:41.188Z,20.90
2023-07-12T10:19:23.867Z,21.10
2023-07-12T10:21:53.400Z,21.20
2023-07-12T10:24:21.999Z,21.00
2023-07-12T10:26:51.677Z,21.00
2023-07-12T10:29:23.225Z,20.80
2023-07-12T10:31:53.315Z,21.00
2023-07-12T10:34:27.937Z,21.10
2023-07-12T10:36:58.929Z,21.10
2023-07-12T10:39:28.228Z,20.80
2023-07-12T10:42:00.959Z,21.00
2023-07-12T10:44:31.784Z,21.20
2023-07-12T10:47:04.383Z,21.20
2023-07-12T10:49:43.789Z,20.90
2023-07-12T10:52:27.970Z,21.00
2023-07-12T10:55:12.902Z,20.80
2023-07-12T10:57:48.429Z,20.90
2023-07-12T11:00:26.322Z,21.00
2023-07-12T11:03:03.353Z,21.20
2023-07-12T11:05:39.042Z,20.90
2023-07-12T11:08:07.917Z,20.90
2023-07-12T11:10:38.189Z,20.90
2023-07-12T11:13:14.027Z,21.00
2023-07-12T11:15:53.019Z,21.00
2023-07-12T11:18:26.249Z,21.30
2023-07-12T11:21:07.420Z,21.10
2023-07-12T11:23:50.754Z,20.80
2023-07-12T11:26:28.901Z,21.00
2023-07-12T11:29:21.254Z,21.00
2023-07-12T11:31:50.633Z,21.20
2023-07-12T11:34:20.960Z,21.00
2023-07-12T11:36:51.013Z,21.30
2023-07-12T11:39:20.407Z,21.30
2023-07-12T11:41:55.695Z,21.40
2023-07-12T11:44:27.041Z,21.30
2023-07-12T11:46:57.201Z,21.20
2023-07-12T11:49:28.635Z,21.20
2023-07-12T11:51:58.876Z,21.30
2023-07-12T11:54:28.907Z,21.00
2023-07-12T11:57:00.084Z,21.20
2023-07-12T11:59:32.300Z,21.10
2023-07-12T12:02:01.241Z,21.20
2023-07-12T12:04:49.201Z,21.30
2023-07-12T12:07:23.475Z,21.30
2023-07-12T12:09:52.087Z,21.30
2023-07-12T12:12:21.747Z,21.20
2023-07-12T12:14:55.803Z,21.20
2023-07-12T12:17:30.450Z,21.20
2023-07-12T12:20:12.026Z,21.30
2023-07-12T12:22:43.985Z,21.30
2023-07-12T12:25:27.052Z,21.50
2023-07-12T12:28:06.459Z,21.50
2023-07-12T12:30:36.406Z,21.30
2023-07-12T12:33:07.337Z,20.90
2023-07-12T12:35:56.004Z,20.80
2023-07-12T12:38:35.349Z,21.10
2023-07-12T12:41:19.010Z,21.20
2023-07-12T12:44:01.772Z,21.20
2023-07-12T12:54:45.967Z,21.10
2023-07-12T13:01:14.812Z,21.40
2023-07-12T13:05:28.228Z,21.40
2023-07-12T13:17:36.958Z,21.50
2023-07-12T13:19:06.798Z,21.60
2023-07-12T13:21:35.085Z,21.20
2023-07-12T13:24:06.627Z,21.20
2023-07-12T13:26:36.979Z,20.80
2023-07-12T13:29:07.701Z,21.20
2023-07-12T13:31:36.995Z,21.10
2023-07-12T13:36:38.230Z,20.70
2023-07-12T13:46:53.316Z,20.40
2023-07-12T14:05:58.161Z,20.70
2023-07-12T14:10:58.390Z,20.40
2023-07-12T14:13:26.926Z,20.40
2023-07-12T14:15:55.559Z,20.10
2023-07-12T14:18:30.147Z,20.10
2023-07-12T14:21:00.625Z,20.10
2023-07-12T14:23:31.525Z,20.40
2023-07-12T14:26:06.081Z,20.40
2023-07-12T14:28:40.517Z,20.70
2023-07-12T14:31:13.837Z,20.70
2023-07-12T14:33:44.973Z,20.60
2023-07-12T14:36:19.083Z,20.60
2023-07-12T14:38:56.110Z,20.50
2023-07-12T14:41:27.462Z,20.40
2023-07-12T14:44:07.252Z,20.40
2023-07-12T14:46:38.367Z,20.40
2023-07-12T14:49:10.909Z,20.70
2023-07-12T14:51:52.359Z,21.20
2023-07-12T14:54:36.579Z,21.00
2023-07-12T14:57:30.947Z,20.70
2023-07-12T15:00:11.932Z,20.80
2023-07-12T15:02:42.430Z,20.80
2023-07-12T15:05:14.191Z,20.80
2023-07-12T15:07:43.363Z,20.60
2023-07-12T15:10:17.733Z,20.80
2023-07-12T15:12:47.203Z,20.30
2023-07-12T15:15:17.388Z,20.40
2023-07-12T15:17:47.686Z,20.50
2023-07-12T15:20:19.357Z,20.40
2023-07-12T15:22:48.796Z,20.70
2023-07-12T15:25:21.447Z,20.80
2023-07-12T15:27:50.697Z,20.50
2023-07-12T15:30:19.695Z,20.50
2023-07-12T15:32:50.752Z,20.40
2023-07-12T15:35:26.719Z,20.40
2023-07-12T15:37:55.844Z,20.60
2023-07-12T15:40:24.875Z,20.40
2023-07-12T15:42:53.810Z,20.40
2023-07-12T15:45:22.108Z,20.20
2023-07-12T15:47:52.308Z,20.20
2023-07-12T15:50:21.079Z,20.00
2023-07-12T15:52:52.079Z,20.10
2023-07-12T15:55:20.350Z,19.90
2023-07-12T15:57:48.932Z,19.90
2023-07-12T16:00:19.695Z,20.10
2023-07-12T16:02:48.873Z,19.80
2023-07-12T16:05:19.527Z,19.80
2023-07-12T16:07:47.854Z,20.00
2023-07-12T16:10:19.746Z,20.00
2023-07-12T16:12:48.408Z,20.10
2023-07-12T16:15:18.774Z,20.00
2023-07-12T16:17:47.333Z,19.90
2023-07-12T16:20:15.720Z,19.90
2023-07-12T16:22:44.040Z,19.70
2023-07-12T16:25:24.228Z,19.80
2023-07-12T16:27:55.544Z,20.10
2023-07-12T16:30:23.802Z,20.10
2023-07-12T16:32:59.209Z,19.90
2023-07-12T16:35:28.948Z,19.90
2023-07-12T16:37:58.222Z,19.80
2023-07-12T16:40:28.136Z,19.40
2023-07-12T16:42:57.993Z,19.40
2023-07-12T16:45:29.637Z,19.30
2023-07-12T16:47:58.183Z,19.10
2023-07-12T16:50:28.576Z,19.10
2023-07-12T16:52:56.911Z,19.30
2023-07-12T16:55:29.176Z,19.40
2023-07-12T16:58:00.198Z,19.70
2023-07-12T17:00:30.973Z,19.50
2023-07-12T17:02:59.407Z,19.30
2023-07-12T17:05:28.356Z,19.30
2023-07-12T17:07:59.640Z,19.60
2023-07-12T17:10:27.937Z,19.30
2023-07-12T17:12:56.215Z,19.10
2023-07-12T17:15:26.609Z,19.10
2023-07-12T17:17:59.046Z,19.10
2023-07-12T17:20:28.723Z,19.10
2023-07-12T17:22:57.285Z,19.20
2023-07-12T17:25:25.988Z,19.00
2023-07-12T17:27:54.420Z,18.90
2023-07-12T17:30:28.273Z,18.80
2023-07-12T17:32:58.788Z,18.70
2023-07-12T17:35:27.189Z,18.80
2023-07-12T17:37:57.965Z,18.90
2023-07-12T17:40:26.404Z,18.70
2023-07-12T17:42:59.445Z,18.60
2023-07-12T17:45:41.951Z,18.50
2023-07-12T17:48:13.313Z,18.60
2023-07-12T17:50:43.439Z,18.70
2023-07-12T17:53:14.515Z,18.60
2023-07-12T17:55:43.135Z,18.50
2023-07-12T17:58:12.958Z,18.60
2023-07-12T18:00:51.141Z,18.50
2023-07-12T18:03:22.600Z,18.50
2023-07-12T18:05:54.094Z,18.30
2023-07-12T18:08:23.328Z,18.30
2023-07-12T18:10:53.185Z,18.30
2023-07-12T18:13:25.566Z,18.40
2023-07-12T18:15:54.024Z,18.40
2023-07-12T18:18:24.496Z,18.20
2023-07-12T18:21:02.306Z,18.10
2023-07-12T18:23:30.888Z,17.90
2023-07-12T18:26:02.717Z,17.80
2023-07-12T18:28:37.361Z,17.80
2023-07-12T18:31:08.206Z,17.70
2023-07-12T18:33:38.367Z,17.70
2023-07-12T18:36:17.763Z,17.80
2023-07-12T18:38:48.339Z,17.90
2023-07-12T18:41:19.839Z,18.10
2023-07-12T18:43:48.734Z,18.10
2023-07-12T18:46:17.889Z,18.10
2023-07-12T18:48:49.328Z,18.00
2023-07-12T18:51:27.253Z,17.90
2023-07-12T18:53:55.985Z,17.90
2023-07-12T18:56:26.983Z,18.00
2023-07-12T18:58:58.749Z,17.90
2023-07-12T19:01:35.825Z,17.90
2023-07-12T19:04:10.239Z,18.00
2023-07-12T19:06:38.716Z,17.70
2023-07-12T19:09:09.966Z,17.80
2023-07-12T19:11:41.766Z,18.00
2023-07-12T19:14:16.589Z,18.10
2023-07-12T19:16:46.832Z,18.00
2023-07-12T19:19:27.226Z,17.90
2023-07-12T19:21:57.714Z,17.90
2023-07-12T19:24:43.621Z,17.80
2023-07-12T19:27:34.128Z,17.80
2023-07-12T19:30:12.796Z,17.70
2023-07-12T19:32:41.979Z,17.70
2023-07-12T19:35:30.428Z,17.60
2023-07-12T19:37:59.652Z,17.50
2023-07-12T19:40:28.843Z,17.40
2023-07-12T19:42:58.974Z,17.30
2023-07-12T19:45:31.703Z,17.50
2023-07-12T19:48:00.497Z,17.50
2023-07-12T19:50:32.526Z,17.50
2023-07-12T19:53:00.871Z,17.60
2023-07-12T19:55:29.565Z,17.60
2023-07-12T19:57:57.887Z,17.60
2023-07-12T20:00:28.144Z,17.50
2023-07-12T20:02:58.362Z,17.50
2023-07-12T20:05:32.068Z,17.40
2023-07-12T20:08:04.396Z,17.40
2023-07-12T20:10:46.961Z,17.40
2023-07-12T20:13:18.222Z,17.40
2023-07-12T20:15:46.728Z,17.50
2023-07-12T20:18:15.298Z,17.60
2023-07-12T20:20:46.205Z,17.50
2023-07-12T20:23:16.813Z,17.50
2023-07-12T20:25:45.433Z,17.60
2023-07-12T20:28:18.730Z,17.50
2023-07-12T20:30:51.153Z,17.50
2023-07-12T20:33:21.036Z,17.50
2023-07-12T20:35:52.625Z,17.50
2023-07-12T20:38:26.061Z,17.40
2023-07-12T20:40:58.482Z,17.40
2023-07-12T20:43:38.169Z,17.50
2023-07-12T20:46:08.556Z,17.50
2023-07-12T20:48:41.050Z,17.50
2023-07-12T20:51:13.035Z,17.60
2023-07-12T20:53:45.511Z,17.50
2023-07-12T20:56:18.428Z,17.60
2023-07-12T20:59:01.446Z,17.60
2023-07-12T21:01:37.720Z,17.70
2023-07-12T21:04:07.277Z,17.60
2023-07-12T21:06:36.891Z,17.50
2023-07-12T21:09:09.886Z,17.50
2023-07-12T21:11:46.965Z,17.50
2023-07-12T21:14:21.448Z,17.60
2023-07-12T21:16:50.229Z,17.50
2023-07-12T21:19:18.624Z,17.60
2023-07-12T21:21:49.118Z,17.60
2023-07-12T21:24:18.989Z,17.60
2023-07-12T21:26:49.958Z,17.60
2023-07-12T21:29:24.524Z,17.60
2023-07-12T21:31:54.207Z,17.50
2023-07-12T21:34:29.384Z,17.50
2023-07-12T21:37:01.578Z,17.50
2023-07-12T21:39:46.257Z,17.50
2023-07-12T21:42:22.857Z,17.60
2023-07-12T21:44:52.594Z,17.60
2023-07-12T21:47:20.939Z,17.60
2023-07-12T21:49:54.335Z,17.60
2023-07-12T21:52:48.283Z,17.40
2023-07-12T21:55:21.931Z,17.30
2023-07-12T21:57:51.705Z,17.30
2023-07-12T22:00:22.083Z,17.10
2023-07-12T22:02:50.815Z,17.20
2023-07-12T22:05:26.737Z,17.10
2023-07-12T22:07:57.867Z,17.10
2023-07-12T22:10:33.391Z,17.00
2023-07-12T22:13:03.710Z,17.00
2023-07-12T22:15:34.736Z,17.10
2023-07-12T22:18:07.110Z,17.10
2023-07-12T22:20:35.708Z,17.10
2023-07-12T22:23:14.793Z,17.00
2023-07-12T22:25:44.926Z,17.30
2023-07-12T22:28:22.637Z,16.90
2023-07-12T22:30:52.399Z,16.90
2023-07-12T22:33:32.357Z,16.90
2023-07-12T22:36:21.281Z,16.90
2023-07-12T22:38:51.983Z,17.00
2023-07-12T22:41:25.329Z,17.00
2023-07-12T22:43:58.979Z,16.90
2023-07-12T22:46:27.251Z,16.90
2023-07-12T22:48:59.394Z,16.80
2023-07-12T22:51:30.039Z,16.80
2023-07-12T22:54:00.583Z,16.80
2023-07-12T22:56:29.536Z,16.70
2023-07-12T22:58:59.421Z,16.80
2023-07-12T23:01:28.746Z,16.70
2023-07-12T23:03:57.228Z,16.70
2023-07-12T23:06:26.782Z,16.70
2023-07-12T23:08:58.078Z,16.80
2023-07-12T23:11:26.468Z,16.70
2023-07-12T23:13:58.196Z,16.70
2023-07-12T23:16:36.038Z,16.80
2023-07-12T23:19:05.250Z,16.80
2023-07-12T23:21:34.095Z,16.80
2023-07-12T23:24:05.288Z,16.70
2023-07-12T23:26:33.551Z,16.60
2023-07-12T23:29:03.782Z,16.60
2023-07-12T23:31:34.722Z,16.60
2023-07-12T23:34:04.309Z,16.60
2023-07-12T23:36:33.994Z,16.50
2023-07-12T23:39:07.067Z,16.60
2023-07-12T23:41:35.617Z,16.50
2023-07-12T23:44:06.570Z,16.50
2023-07-12T23:46:36.267Z,16.50
2023-07-12T23:49:04.802Z,16.40
2023-07-12T23:51:34.360Z,16.40
2023-07-12T23:54:07.361Z,16.50
2023-07-12T23:56:35.764Z,16.50
2023-07-12T23:59:04.984Z,16.50
