createdAt,value
2019-02-02T16:51:25.709Z,99891.33
2019-02-02T16:53:51.648Z,99891.23
2019-02-02T16:56:17.397Z,99899.84
2019-02-02T16:58:43.242Z,99899.16
2019-02-02T17:25:57.695Z,99938.03
2019-02-02T17:28:24.024Z,99939.95
2019-02-02T17:30:50.324Z,99943.45
2019-02-02T17:33:16.666Z,99951.66
2019-02-02T17:35:43.670Z,99950.05
2019-02-02T17:38:10.314Z,99956.37
2019-02-02T17:40:36.563Z,99957.54
2019-02-02T17:43:02.916Z,99963.94
2019-02-02T17:45:29.225Z,99952.98
2019-02-02T17:47:55.366Z,99950.85
2019-02-02T17:50:22.461Z,99965.57
2019-02-02T17:52:48.748Z,99967.22
2019-02-02T17:55:15.199Z,99964.11
2019-02-02T17:57:41.535Z,99967.38
2019-02-02T18:00:15.765Z,99969.50
2019-02-02T18:02:42.051Z,99965.24
2019-02-02T18:05:08.457Z,99982.87
2019-02-02T18:07:34.715Z,99981.56
2019-02-02T18:10:01.041Z,99980.94
2019-02-02T18:12:27.268Z,99988.78
2019-02-02T18:14:53.595Z,99987.66
2019-02-02T18:17:19.935Z,99988.44
2019-02-02T18:19:46.244Z,99993.48
2019-02-02T18:22:12.392Z,99997.55
2019-02-02T18:24:38.517Z,99996.91
2019-02-02T18:27:04.864Z,100008.49
2019-02-02T18:29:31.155Z,100008.68
2019-02-02T18:31:57.274Z,100013.23
2019-02-02T18:34:23.427Z,100014.20
2019-02-02T18:36:49.736Z,100019.91
2019-02-02T18:39:15.904Z,100023.84
2019-02-02T18:41:42.187Z,100025.61
2019-02-02T18:44:08.552Z,100024.31
2019-02-02T18:46:34.839Z,100036.61
2019-02-02T18:49:01.106Z,100049.30
2019-02-02T18:51:27.408Z,100056.31
2019-02-02T18:53:53.592Z,100063.82
2019-02-02T18:56:19.859Z,100066.32
2019-02-02T19:00:37.135Z,100071.14
2019-02-02T19:03:04.939Z,100071.15
2019-02-02T19:05:31.299Z,100079.68
2019-02-02T19:07:57.743Z,100087.91
2019-02-02T19:10:26.988Z,100097.41
2019-02-02T19:12:53.379Z,100096.77
2019-02-02T19:15:19.792Z,100097.94
2019-02-02T19:17:46.135Z,100097.78
2019-02-02T19:20:14.662Z,100099.09
2019-02-02T19:22:41.032Z,100100.73
2019-02-02T19:25:07.596Z,100103.36
2019-02-02T19:27:33.996Z,100104.18
2019-02-02T19:30:00.451Z,100114.80
2019-02-02T19:32:26.871Z,100116.45
2019-02-02T19:34:53.314Z,100125.27
2019-02-02T19:37:21.167Z,100122.32
2019-02-02T19:39:47.528Z,100127.22
2019-02-02T19:42:13.919Z,100125.23
2019-02-02T19:44:40.171Z,100125.23
2019-02-02T19:47:15.749Z,100130.13
2019-02-02T19:49:34.885Z,100129.80
2019-02-02T19:52:01.291Z,100132.91
2019-02-02T19:54:27.747Z,100126.53
2019-02-02T19:56:54.156Z,100127.51
2019-02-02T19:59:20.409Z,100119.31
2019-02-02T20:01:46.815Z,100126.84
2019-02-02T20:04:13.066Z,100135.32
2019-02-02T20:06:39.475Z,100141.86
2019-02-02T20:09:06.884Z,100147.59
2019-02-02T20:11:33.260Z,100141.19
2019-02-02T20:13:59.510Z,100140.88
2019-02-02T20:16:25.923Z,100139.23
2019-02-02T20:18:52.263Z,100147.09
2019-02-02T20:21:18.686Z,100146.41
2019-02-02T20:23:45.035Z,100144.77
2019-02-02T20:26:11.449Z,100152.28
2019-02-02T20:28:37.707Z,100141.48
2019-02-02T20:31:04.254Z,100156.84
2019-02-02T20:33:30.667Z,100176.13
2019-02-02T20:35:57.081Z,100177.92
2019-02-02T20:38:23.451Z,100192.83
2019-02-02T20:40:49.839Z,100194.77
2019-02-02T20:43:16.075Z,100198.70
2019-02-02T20:45:42.527Z,100200.64
2019-02-02T20:48:08.935Z,100199.81
2019-02-02T20:50:35.593Z,100194.73
2019-02-02T20:53:02.099Z,100199.96
2019-02-02T20:55:33.851Z,100196.52
2019-02-02T20:58:00.219Z,100200.11
2019-02-02T21:00:26.890Z,100210.41
2019-02-02T21:02:53.258Z,100208.42
2019-02-02T21:05:19.716Z,100213.66
2019-02-02T21:07:46.229Z,100220.69
2019-02-02T21:10:15.036Z,100213.95
2019-02-02T21:12:41.459Z,100224.41
2019-02-02T21:15:08.992Z,100231.58
2019-02-02T21:17:35.339Z,100230.27
2019-02-02T21:20:01.959Z,100233.89
2019-02-02T21:22:28.316Z,100237.81
2019-02-02T21:24:54.773Z,100237.14
2019-02-02T21:27:21.481Z,100250.55
2019-02-02T21:29:47.731Z,100255.11
2019-02-02T21:32:14.041Z,100259.03
2019-02-02T21:34:40.394Z,100266.51
2019-02-02T21:37:06.899Z,100266.51
2019-02-02T21:39:33.167Z,100271.41
2019-02-02T21:41:59.566Z,100277.45
2019-02-02T21:44:26.326Z,100282.34
2019-02-02T21:46:52.737Z,100284.14
2019-02-02T21:49:19.067Z,100286.76
2019-02-02T21:51:45.530Z,100291.65
2019-02-02T21:54:12.140Z,100294.27
2019-02-02T21:56:38.595Z,100297.84
2019-02-02T21:59:04.999Z,100302.25
2019-02-02T22:01:31.659Z,100302.77
2019-02-02T22:03:58.069Z,100307.17
2019-02-02T22:06:24.316Z,100309.45
2019-02-02T22:08:50.735Z,100315.65
2019-02-02T22:11:17.188Z,100325.63
2019-02-02T22:13:43.598Z,100321.36
2019-02-02T22:16:10.042Z,100328.87
2019-02-02T22:18:36.667Z,100326.25
2019-02-02T22:21:03.119Z,100331.14
2019-02-02T22:23:29.536Z,100329.84
2019-02-02T22:25:56.138Z,100338.65
2019-02-02T22:28:22.599Z,100345.67
2019-02-02T22:30:48.955Z,100335.34
2019-02-02T22:33:15.359Z,100343.53
2019-02-02T22:35:41.715Z,100344.02
2019-02-02T22:38:08.128Z,100351.05
2019-02-02T22:40:34.723Z,100354.66
2019-02-02T22:43:01.198Z,100359.88
2019-02-02T22:45:27.548Z,100370.01
2019-02-02T22:47:53.959Z,100370.97
2019-02-02T22:50:22.016Z,100373.59
2019-02-02T22:52:48.368Z,100391.41
2019-02-02T22:55:15.594Z,100395.13
2019-02-02T22:57:42.047Z,100400.70
2019-02-02T23:00:20.233Z,100403.80
2019-02-02T23:02:46.587Z,100411.79
2019-02-02T23:05:35.326Z,100424.87
2019-02-02T23:08:20.883Z,100423.56
2019-02-02T23:11:39.799Z,100427.76
2019-02-02T23:14:40.770Z,100434.26
2019-02-02T23:17:07.487Z,100445.95
2019-02-02T23:19:33.903Z,100444.61
2019-02-02T23:22:00.468Z,100450.18
2019-02-02T23:24:26.868Z,100451.32
2019-02-02T23:26:53.329Z,100457.72
2019-02-02T23:29:19.732Z,100463.30
2019-02-02T23:31:46.180Z,100466.74
2019-02-02T23:34:12.594Z,100467.56
2019-02-02T23:36:50.548Z,100473.28
2019-02-02T23:39:07.651Z,100476.23
2019-02-02T23:41:34.471Z,100475.41
2019-02-02T23:44:00.887Z,100481.95
2019-02-02T23:46:27.335Z,100481.13
2019-02-02T23:48:53.858Z,100480.64
2019-02-02T23:51:20.307Z,100474.59
2019-02-02T23:53:46.617Z,100475.89
2019-02-02T23:56:12.962Z,100481.61
2019-02-02T23:58:39.791Z,100479.81
