createdAt,value
2019-01-28T00:02:45.341Z,3.00
2019-01-28T00:06:43.760Z,3.00
2019-01-28T00:10:42.182Z,3.00
2019-01-28T00:14:40.848Z,3.00
2019-01-28T00:18:39.195Z,3.00
2019-01-28T00:22:40.388Z,3.00
2019-01-28T00:26:38.794Z,3.00
2019-01-28T00:30:37.208Z,3.00
2019-01-28T00:34:35.637Z,3.00
2019-01-28T00:38:34.012Z,2.90
2019-01-28T00:42:32.419Z,2.90
2019-01-28T00:46:30.855Z,2.90
2019-01-28T00:50:29.691Z,2.90
2019-01-28T00:54:28.114Z,2.80
2019-01-28T00:58:26.498Z,2.80
2019-01-28T01:02:24.959Z,2.70
2019-01-28T01:06:25.448Z,2.70
2019-01-28T01:10:23.888Z,2.60
2019-01-28T01:14:22.270Z,2.60
2019-01-28T01:18:21.016Z,2.50
2019-01-28T01:22:19.425Z,2.50
2019-01-28T01:26:17.819Z,2.50
2019-01-28T01:34:35.295Z,2.50
2019-01-28T01:38:33.678Z,2.50
2019-01-28T01:42:32.107Z,2.60
2019-01-28T01:46:30.563Z,2.50
2019-01-28T01:50:29.015Z,2.50
2019-01-28T01:54:27.405Z,2.50
2019-01-28T01:58:25.836Z,2.50
2019-01-28T02:02:24.259Z,2.50
2019-01-28T02:06:22.652Z,2.50
2019-01-28T02:10:21.050Z,2.50
2019-01-28T02:14:19.446Z,2.40
2019-01-28T02:18:17.831Z,2.30
2019-01-28T02:22:16.604Z,2.30
2019-01-28T02:26:15.071Z,2.20
2019-01-28T02:30:19.443Z,2.10
2019-01-28T02:34:18.603Z,2.10
2019-01-28T02:38:18.915Z,2.10
2019-01-28T02:42:17.381Z,2.10
2019-01-28T02:46:15.803Z,2.00
2019-01-28T02:50:16.112Z,2.00
2019-01-28T02:54:14.532Z,2.00
2019-01-28T02:58:13.261Z,1.90
2019-01-28T03:02:11.615Z,1.80
2019-01-28T03:06:10.047Z,1.80
2019-01-28T03:10:11.675Z,1.70
2019-01-28T03:14:10.068Z,1.70
2019-01-28T03:18:08.492Z,1.60
2019-01-28T03:22:06.881Z,1.50
2019-01-28T03:26:06.907Z,1.50
2019-01-28T03:30:11.396Z,1.50
2019-01-28T03:34:20.656Z,1.40
2019-01-28T03:38:19.076Z,1.40
2019-01-28T03:42:17.463Z,1.30
2019-01-28T03:46:15.867Z,1.30
2019-01-28T03:50:16.280Z,1.20
2019-01-28T03:54:19.157Z,1.20
2019-01-28T03:58:17.491Z,1.20
2019-01-28T04:02:15.920Z,1.20
2019-01-28T04:06:17.419Z,1.20
2019-01-28T04:10:24.189Z,1.20
2019-01-28T04:14:22.867Z,1.20
2019-01-28T04:18:21.841Z,1.20
2019-01-28T04:22:20.256Z,1.30
2019-01-28T04:26:20.610Z,1.20
2019-01-28T04:30:22.299Z,1.20
2019-01-28T04:34:20.689Z,1.30
2019-01-28T04:38:19.132Z,1.30
2019-01-28T04:42:17.524Z,1.30
2019-01-28T04:46:15.980Z,1.40
2019-01-28T04:50:21.832Z,1.50
2019-01-28T04:54:20.162Z,1.50
2019-01-28T04:58:18.824Z,1.50
2019-01-28T05:02:17.250Z,1.60
2019-01-28T05:06:15.655Z,1.60
2019-01-28T05:10:18.741Z,1.70
2019-01-28T05:14:17.144Z,1.70
2019-01-28T05:18:15.561Z,1.70
2019-01-28T05:22:13.955Z,1.60
2019-01-28T05:26:12.361Z,1.60
2019-01-28T05:30:14.146Z,1.60
2019-01-28T05:34:35.404Z,1.60
2019-01-28T05:38:13.305Z,1.60
2019-01-28T05:42:11.721Z,1.50
2019-01-28T05:46:10.588Z,1.50
2019-01-28T05:50:11.524Z,1.50
2019-01-28T05:54:11.588Z,1.50
2019-01-28T05:58:10.676Z,1.50
2019-01-28T06:02:09.102Z,1.50
2019-01-28T06:06:08.275Z,1.40
2019-01-28T06:10:10.128Z,1.40
2019-01-28T06:14:08.538Z,1.40
2019-01-28T06:18:06.954Z,1.40
2019-01-28T06:22:05.381Z,1.40
2019-01-28T06:26:03.755Z,1.50
2019-01-28T06:30:02.178Z,1.50
2019-01-28T06:34:00.941Z,1.50
2019-01-28T06:37:59.322Z,1.50
2019-01-28T06:41:57.710Z,1.50
2019-01-28T06:45:56.113Z,1.60
2019-01-28T06:49:54.526Z,1.50
2019-01-28T06:53:54.586Z,1.60
2019-01-28T06:57:52.985Z,1.60
2019-01-28T07:01:51.414Z,1.50
2019-01-28T07:05:49.790Z,1.60
2019-01-28T07:09:48.203Z,1.50
2019-01-28T07:13:46.602Z,1.60
2019-01-28T07:17:54.586Z,1.60
2019-01-28T07:21:48.227Z,1.70
2019-01-28T07:25:46.620Z,1.70
2019-01-28T07:29:45.032Z,1.70
2019-01-28T07:33:43.452Z,1.70
2019-01-28T07:37:41.837Z,1.80
2019-01-28T07:41:42.686Z,1.80
2019-01-28T07:45:45.495Z,1.80
2019-01-28T07:49:46.219Z,1.80
2019-01-28T07:53:44.687Z,1.80
2019-01-28T07:57:43.069Z,1.80
2019-01-28T08:01:42.118Z,1.80
2019-01-28T08:05:40.811Z,1.90
2019-01-28T08:09:40.888Z,1.90
2019-01-28T08:13:39.315Z,1.80
2019-01-28T08:17:37.709Z,1.80
2019-01-28T08:21:36.109Z,1.90
2019-01-28T08:25:34.514Z,1.90
2019-01-28T08:29:32.935Z,1.90
2019-01-28T08:33:31.343Z,2.10
2019-01-28T08:37:29.755Z,2.10
2019-01-28T08:41:28.276Z,2.20
2019-01-28T08:45:26.724Z,2.30
2019-01-28T08:49:25.221Z,2.30
2019-01-28T08:53:25.866Z,2.40
2019-01-28T08:57:24.391Z,2.40
2019-01-28T09:01:22.883Z,2.40
2019-01-28T09:05:22.477Z,2.50
2019-01-28T09:09:21.405Z,2.60
2019-01-28T09:13:19.809Z,2.80
2019-01-28T09:17:26.327Z,2.90
2019-01-28T09:21:24.765Z,3.10
2019-01-28T09:25:26.179Z,3.20
2019-01-28T09:29:24.645Z,3.40
2019-01-28T09:33:23.087Z,3.40
2019-01-28T09:37:21.474Z,3.50
2019-01-28T09:41:19.897Z,3.50
2019-01-28T09:45:27.736Z,3.50
2019-01-28T09:49:26.153Z,3.60
2019-01-28T09:53:29.242Z,3.70
2019-01-28T09:57:26.679Z,3.70
2019-01-28T10:01:26.789Z,3.70
2019-01-28T10:05:25.185Z,3.70
2019-01-28T10:09:29.000Z,3.70
2019-01-28T10:13:27.078Z,3.70
2019-01-28T10:17:27.589Z,3.80
2019-01-28T10:21:26.309Z,3.80
2019-01-28T10:25:26.588Z,3.90
2019-01-28T10:29:27.098Z,3.90
2019-01-28T10:33:25.548Z,3.90
2019-01-28T10:37:23.997Z,3.80
2019-01-28T10:41:22.434Z,3.80
2019-01-28T10:45:20.825Z,3.80
2019-01-28T10:49:19.321Z,3.80
2019-01-28T10:53:17.726Z,3.90
2019-01-28T10:57:16.398Z,3.90
2019-01-28T11:01:14.784Z,3.90
2019-01-28T11:05:13.591Z,4.00
2019-01-28T11:09:13.967Z,3.90
2019-01-28T11:13:12.419Z,3.70
2019-01-28T11:17:12.134Z,3.70
2019-01-28T11:21:10.940Z,3.60
2019-01-28T11:25:21.091Z,3.60
2019-01-28T11:29:19.647Z,3.70
2019-01-28T11:33:18.501Z,3.80
2019-01-28T11:37:16.917Z,3.80
2019-01-28T11:41:15.432Z,3.80
2019-01-28T11:45:22.814Z,3.80
2019-01-28T11:49:21.306Z,3.80
2019-01-28T11:53:19.790Z,3.80
2019-01-28T11:57:18.294Z,3.70
2019-01-28T12:01:18.330Z,3.60
2019-01-28T12:05:24.901Z,3.60
2019-01-28T12:09:23.305Z,3.50
2019-01-28T12:13:21.723Z,3.40
2019-01-28T12:17:20.578Z,3.40
2019-01-28T12:21:19.043Z,3.40
2019-01-28T12:25:17.735Z,3.30
2019-01-28T12:29:16.192Z,3.30
2019-01-28T12:33:14.902Z,3.30
2019-01-28T12:37:15.384Z,3.20
2019-01-28T12:41:17.507Z,3.20
2019-01-28T12:45:17.031Z,3.10
2019-01-28T12:49:21.991Z,3.10
2019-01-28T12:53:15.551Z,3.10
2019-01-28T12:57:14.362Z,3.10
2019-01-28T13:01:14.421Z,3.00
2019-01-28T13:05:16.422Z,2.90
2019-01-28T13:09:15.786Z,2.80
2019-01-28T13:13:14.760Z,2.70
2019-01-28T13:17:13.448Z,2.70
2019-01-28T13:21:11.845Z,2.60
2019-01-28T13:25:14.133Z,2.60
2019-01-28T13:29:13.439Z,2.60
2019-01-28T13:33:13.670Z,2.60
2019-01-28T13:37:12.075Z,2.60
2019-01-28T13:41:10.893Z,2.60
2019-01-28T13:45:15.087Z,2.60
2019-01-28T13:49:13.462Z,2.60
2019-01-28T13:53:12.087Z,2.50
2019-01-28T13:57:13.535Z,2.50
2019-01-28T14:01:11.965Z,2.50
2019-01-28T14:05:11.261Z,2.50
2019-01-28T14:09:09.630Z,2.50
2019-01-28T14:13:08.035Z,2.50
2019-01-28T14:17:06.705Z,2.50
2019-01-28T14:21:11.106Z,2.50
2019-01-28T14:25:12.092Z,2.50
2019-01-28T14:29:10.548Z,2.50
2019-01-28T14:33:09.048Z,2.50
2019-01-28T14:37:09.679Z,2.50
2019-01-28T14:41:08.042Z,2.50
2019-01-28T14:45:09.206Z,2.50
2019-01-28T14:49:07.615Z,2.50
2019-01-28T14:53:06.018Z,2.40
2019-01-28T14:57:07.441Z,2.40
2019-01-28T15:01:05.844Z,2.40
2019-01-28T15:05:07.287Z,2.40
2019-01-28T15:09:09.318Z,2.40
2019-01-28T15:13:07.709Z,2.30
2019-01-28T15:17:06.111Z,2.40
2019-01-28T15:21:04.966Z,2.30
2019-01-28T15:25:06.082Z,2.30
2019-01-28T15:29:04.539Z,2.20
2019-01-28T15:33:03.069Z,2.20
2019-01-28T15:37:10.987Z,2.20
2019-01-28T15:41:09.410Z,2.20
2019-01-28T15:45:17.103Z,2.20
2019-01-28T15:49:17.412Z,2.20
2019-01-28T15:53:16.170Z,2.10
2019-01-28T15:57:14.566Z,2.10
2019-01-28T16:01:16.060Z,2.10
2019-01-28T16:05:14.419Z,2.10
2019-01-28T16:09:12.867Z,2.10
2019-01-28T16:13:11.299Z,2.10
2019-01-28T16:17:11.350Z,2.10
2019-01-28T16:21:09.805Z,2.10
2019-01-28T16:25:13.075Z,2.10
2019-01-28T16:29:11.481Z,2.10
2019-01-28T16:33:09.915Z,2.10
2019-01-28T16:37:08.316Z,2.20
2019-01-28T16:41:06.742Z,2.20
2019-01-28T16:45:11.514Z,2.20
2019-01-28T16:49:07.365Z,2.20
2019-01-28T16:53:05.916Z,2.20
2019-01-28T16:57:04.408Z,2.10
2019-01-28T17:01:05.688Z,1.90
2019-01-28T17:05:06.257Z,1.90
2019-01-28T17:09:07.189Z,1.80
2019-01-28T17:13:06.171Z,1.60
2019-01-28T17:17:04.596Z,1.50
2019-01-28T17:21:03.048Z,1.40
2019-01-28T17:25:01.793Z,1.50
2019-01-28T17:29:01.819Z,1.50
2019-01-28T17:33:00.203Z,1.50
2019-01-28T17:36:58.635Z,1.40
2019-01-28T17:40:57.036Z,1.40
2019-01-28T17:44:55.473Z,1.30
2019-01-28T17:48:54.149Z,1.30
2019-01-28T17:52:52.515Z,1.30
2019-01-28T17:56:50.943Z,1.40
2019-01-28T18:00:51.381Z,1.40
2019-01-28T18:04:49.822Z,1.40
2019-01-28T18:08:50.779Z,1.50
2019-01-28T18:12:49.378Z,1.50
2019-01-28T18:16:49.758Z,1.50
2019-01-28T18:20:51.850Z,1.50
2019-01-28T18:24:48.272Z,1.60
2019-01-28T18:28:55.576Z,1.60
2019-01-28T18:32:55.545Z,1.50
2019-01-28T18:36:53.954Z,1.60
2019-01-28T18:40:52.378Z,1.60
2019-01-28T18:44:50.846Z,1.60
2019-01-28T18:48:49.229Z,1.50
2019-01-28T18:52:47.655Z,1.50
2019-01-28T18:56:46.095Z,1.60
2019-01-28T19:00:44.514Z,1.70
2019-01-28T19:04:42.902Z,1.80
2019-01-28T19:08:49.131Z,1.80
2019-01-28T19:12:50.175Z,1.60
2019-01-28T19:16:53.034Z,1.60
2019-01-28T19:20:53.215Z,1.60
2019-01-28T19:24:53.413Z,1.70
2019-01-28T19:28:51.777Z,1.80
2019-01-28T19:32:50.269Z,1.90
2019-01-28T19:36:48.680Z,1.70
2019-01-28T19:40:47.346Z,1.60
2019-01-28T19:44:45.686Z,1.40
2019-01-28T19:48:44.088Z,1.40
2019-01-28T19:52:45.280Z,1.60
2019-01-28T19:56:43.693Z,1.70
2019-01-28T20:00:45.414Z,1.80
2019-01-28T20:04:44.747Z,1.90
2019-01-28T20:08:43.101Z,2.00
2019-01-28T20:12:42.137Z,2.00
2019-01-28T20:16:40.475Z,2.00
2019-01-28T20:20:38.947Z,1.90
2019-01-28T20:24:37.475Z,1.80
2019-01-28T20:28:35.934Z,1.70
2019-01-28T20:32:42.407Z,1.60
2019-01-28T20:36:40.836Z,1.60
2019-01-28T20:40:42.396Z,1.70
2019-01-28T20:44:43.923Z,1.70
2019-01-28T20:48:42.389Z,1.80
2019-01-28T20:52:40.751Z,1.60
2019-01-28T20:56:39.230Z,1.60
2019-01-28T21:00:38.177Z,1.60
2019-01-28T21:04:36.570Z,1.50
2019-01-28T21:08:38.503Z,1.60
2019-01-28T21:12:36.918Z,1.60
2019-01-28T21:16:35.364Z,1.50
2019-01-28T21:20:34.049Z,1.50
2019-01-28T21:24:32.447Z,1.50
2019-01-28T21:28:30.857Z,1.60
2019-01-28T21:32:29.271Z,1.60
2019-01-28T21:36:35.218Z,1.60
2019-01-28T21:40:33.531Z,1.50
2019-01-28T21:44:31.918Z,1.50
2019-01-28T21:48:30.312Z,1.50
2019-01-28T21:52:31.758Z,1.50
2019-01-28T21:56:30.223Z,1.30
2019-01-28T22:00:30.272Z,1.20
2019-01-28T22:04:28.930Z,1.00
2019-01-28T22:08:27.341Z,0.80
2019-01-28T22:12:25.757Z,0.70
2019-01-28T22:16:24.170Z,0.70
2019-01-28T22:20:22.578Z,0.70
2019-01-28T22:24:20.974Z,0.80
2019-01-28T22:28:19.407Z,0.70
2019-01-28T22:32:18.173Z,0.80
2019-01-28T22:36:16.719Z,0.80
2019-01-28T22:40:17.273Z,0.90
2019-01-28T22:44:37.267Z,1.00
2019-01-28T22:48:35.815Z,1.10
2019-01-28T22:52:34.137Z,1.10
2019-01-28T22:56:32.914Z,1.20
2019-01-28T23:00:41.582Z,1.20
2019-01-28T23:04:39.980Z,1.20
2019-01-28T23:08:45.969Z,1.10
2019-01-28T23:12:44.374Z,1.00
2019-01-28T23:16:42.755Z,1.10
2019-01-28T23:20:41.165Z,1.10
2019-01-28T23:24:39.599Z,1.10
2019-01-28T23:28:38.032Z,1.00
2019-01-28T23:32:36.449Z,0.80
2019-01-28T23:36:48.548Z,0.70
2019-01-28T23:40:46.966Z,0.70
2019-01-28T23:44:45.437Z,0.90
2019-01-28T23:48:43.843Z,0.80
2019-01-28T23:52:42.225Z,0.60
2019-01-28T23:56:40.637Z,0.60
