createdAt,value
2023-04-17T00:00:46.657Z,0.00
2023-04-17T00:01:47.654Z,0.00
2023-04-17T00:02:46.778Z,0.00
2023-04-17T00:03:46.768Z,0.00
2023-04-17T00:04:46.755Z,0.00
2023-04-17T00:05:46.676Z,0.00
2023-04-17T00:06:46.593Z,0.00
2023-04-17T00:07:46.573Z,0.00
2023-04-17T00:08:46.574Z,0.00
2023-04-17T00:09:46.576Z,0.00
2023-04-17T00:10:51.271Z,0.00
2023-04-17T00:11:47.554Z,0.00
2023-04-17T00:12:46.525Z,0.00
2023-04-17T00:13:46.526Z,0.00
2023-04-17T00:14:46.493Z,0.00
2023-04-17T00:15:46.488Z,0.00
2023-04-17T00:16:46.620Z,0.00
2023-04-17T00:17:46.545Z,0.00
2023-04-17T00:18:46.468Z,0.00
2023-04-17T00:19:46.441Z,0.00
2023-04-17T00:20:46.430Z,0.00
2023-04-17T00:21:46.448Z,0.00
2023-04-17T00:22:46.407Z,0.00
2023-04-17T00:23:46.401Z,0.00
2023-04-17T00:24:46.417Z,0.00
2023-04-17T00:25:46.382Z,0.00
2023-04-17T00:26:46.364Z,0.00
2023-04-17T00:27:46.361Z,0.00
2023-04-17T00:28:46.372Z,0.00
2023-04-17T00:29:46.343Z,0.00
2023-04-17T00:30:46.334Z,0.00
2023-04-17T00:31:46.367Z,0.00
2023-04-17T00:32:46.315Z,0.00
2023-04-17T00:33:46.336Z,0.00
2023-04-17T00:34:46.293Z,0.00
2023-04-17T00:35:47.093Z,0.00
2023-04-17T00:36:47.263Z,0.00
2023-04-17T00:37:46.262Z,0.00
2023-04-17T00:38:47.261Z,0.00
2023-04-17T00:39:46.222Z,0.00
2023-04-17T00:40:46.318Z,0.00
2023-04-17T00:41:46.209Z,0.00
2023-04-17T00:42:46.243Z,0.00
2023-04-17T00:43:47.162Z,0.00
2023-04-17T00:44:47.169Z,0.00
2023-04-17T00:45:47.229Z,0.00
2023-04-17T00:46:47.125Z,0.00
2023-04-17T00:47:46.235Z,0.00
2023-04-17T00:48:46.158Z,0.00
2023-04-17T00:49:46.108Z,0.00
2023-04-17T00:50:47.098Z,0.00
2023-04-17T00:51:46.133Z,0.00
2023-04-17T00:52:47.082Z,0.00
2023-04-17T00:53:46.070Z,0.00
2023-04-17T00:54:46.071Z,0.00
2023-04-17T00:55:46.035Z,0.00
2023-04-17T00:56:46.044Z,0.00
2023-04-17T00:57:46.043Z,0.00
2023-04-17T00:58:46.036Z,0.00
2023-04-17T00:59:46.016Z,0.00
2023-04-17T01:00:46.054Z,0.00
2023-04-17T01:01:46.083Z,0.00
2023-04-17T01:02:46.134Z,0.00
2023-04-17T01:03:46.294Z,0.00
2023-04-17T01:04:45.966Z,0.00
2023-04-17T01:05:45.961Z,0.00
2023-04-17T01:06:45.906Z,0.00
2023-04-17T01:07:45.946Z,0.00
2023-04-17T01:08:45.923Z,0.00
2023-04-17T01:09:46.873Z,0.00
2023-04-17T01:10:45.902Z,0.00
2023-04-17T01:11:45.896Z,0.00
2023-04-17T01:12:45.880Z,0.00
2023-04-17T01:13:45.853Z,0.00
2023-04-17T01:14:46.841Z,0.00
2023-04-17T01:15:45.832Z,0.00
2023-04-17T01:16:45.865Z,0.00
2023-04-17T01:17:46.823Z,0.00
2023-04-17T01:18:45.798Z,0.00
2023-04-17T01:19:46.772Z,0.00
2023-04-17T01:20:45.764Z,0.00
2023-04-17T01:21:45.750Z,0.00
2023-04-17T01:22:45.823Z,0.00
2023-04-17T01:23:45.736Z,0.00
2023-04-17T01:24:46.723Z,0.00
2023-04-17T01:25:45.737Z,0.00
2023-04-17T01:26:45.698Z,0.00
2023-04-17T01:27:45.706Z,0.00
2023-04-17T01:28:45.692Z,0.00
2023-04-17T01:29:45.671Z,0.00
2023-04-17T01:30:45.673Z,0.00
2023-04-17T01:31:45.663Z,0.00
2023-04-17T01:32:45.674Z,0.00
2023-04-17T01:33:45.644Z,0.00
2023-04-17T01:34:45.636Z,0.00
2023-04-17T01:35:45.592Z,0.00
2023-04-17T01:36:46.575Z,0.00
2023-04-17T01:37:45.575Z,0.00
2023-04-17T01:38:46.609Z,0.00
2023-04-17T01:39:45.580Z,0.00
2023-04-17T01:40:46.553Z,0.00
2023-04-17T01:41:46.541Z,0.00
2023-04-17T01:42:45.564Z,0.00
2023-04-17T01:43:45.545Z,0.00
2023-04-17T01:44:45.616Z,0.00
2023-04-17T01:45:45.590Z,0.00
2023-04-17T01:46:45.535Z,0.00
2023-04-17T01:47:45.595Z,0.00
2023-04-17T01:48:45.445Z,0.00
2023-04-17T01:49:45.470Z,0.00
2023-04-17T01:50:45.461Z,0.00
2023-04-17T01:51:45.446Z,0.00
2023-04-17T01:52:45.408Z,0.00
2023-04-17T01:53:45.407Z,0.00
2023-04-17T01:54:46.393Z,0.00
2023-04-17T01:55:45.388Z,0.00
2023-04-17T01:56:45.385Z,0.00
2023-04-17T01:57:45.381Z,0.00
2023-04-17T01:58:45.414Z,0.00
2023-04-17T01:59:45.401Z,0.00
2023-04-17T02:00:45.400Z,0.00
2023-04-17T02:01:45.495Z,0.00
2023-04-17T02:02:45.432Z,0.00
2023-04-17T02:03:45.545Z,0.00
2023-04-17T02:04:46.329Z,0.00
2023-04-17T02:05:46.266Z,0.00
2023-04-17T02:06:45.254Z,0.00
2023-04-17T02:07:45.251Z,0.00
2023-04-17T02:08:45.251Z,0.00
2023-04-17T02:09:45.267Z,0.00
2023-04-17T02:10:46.209Z,0.00
2023-04-17T02:11:46.210Z,0.00
2023-04-17T02:12:45.179Z,0.00
2023-04-17T02:13:45.208Z,0.00
2023-04-17T02:14:45.162Z,0.00
2023-04-17T02:15:45.181Z,0.00
2023-04-17T02:16:45.175Z,0.00
2023-04-17T02:17:45.161Z,0.00
2023-04-17T02:18:45.132Z,0.00
2023-04-17T02:19:45.135Z,0.00
2023-04-17T02:20:45.140Z,0.00
2023-04-17T02:21:46.100Z,0.00
2023-04-17T02:22:45.083Z,0.00
2023-04-17T02:23:45.083Z,0.00
2023-04-17T02:24:45.053Z,0.00
2023-04-17T02:25:45.061Z,0.00
2023-04-17T02:26:45.066Z,0.00
2023-04-17T02:27:45.075Z,0.00
2023-04-17T02:28:45.017Z,0.00
2023-04-17T02:29:45.004Z,0.00
2023-04-17T02:30:45.546Z,0.00
2023-04-17T02:31:45.041Z,0.00
2023-04-17T02:32:45.067Z,0.00
2023-04-17T02:33:45.023Z,0.00
2023-04-17T02:34:45.973Z,0.00
2023-04-17T02:35:45.950Z,0.00
2023-04-17T02:36:44.939Z,0.00
2023-04-17T02:37:44.898Z,0.00
2023-04-17T02:38:45.926Z,0.00
2023-04-17T02:39:45.917Z,0.00
2023-04-17T02:40:45.879Z,0.00
2023-04-17T02:41:44.866Z,0.00
2023-04-17T02:42:45.852Z,0.00
2023-04-17T02:43:44.865Z,0.00
2023-04-17T02:44:44.887Z,0.00
2023-04-17T02:45:44.827Z,0.00
2023-04-17T02:46:44.898Z,0.00
2023-04-17T02:47:44.840Z,0.00
2023-04-17T02:48:44.818Z,0.00
2023-04-17T02:49:44.774Z,0.00
2023-04-17T02:50:45.804Z,0.00
2023-04-17T02:51:45.776Z,0.00
2023-04-17T02:52:44.761Z,0.00
2023-04-17T02:53:44.768Z,0.00
2023-04-17T02:54:44.751Z,0.00
2023-04-17T02:55:44.761Z,0.00
2023-04-17T02:56:44.829Z,0.00
2023-04-17T02:57:45.805Z,0.00
2023-04-17T02:58:44.672Z,0.00
2023-04-17T02:59:44.685Z,0.00
2023-04-17T03:00:44.702Z,0.00
2023-04-17T03:01:44.698Z,0.00
2023-04-17T03:02:45.776Z,0.00
2023-04-17T03:03:44.867Z,0.00
2023-04-17T03:04:44.641Z,0.00
2023-04-17T03:05:44.632Z,0.00
2023-04-17T03:06:44.652Z,0.00
2023-04-17T03:07:45.584Z,0.00
2023-04-17T03:08:45.602Z,0.00
2023-04-17T03:09:44.587Z,0.00
2023-04-17T03:10:44.547Z,0.00
2023-04-17T03:11:44.558Z,0.00
2023-04-17T03:12:44.558Z,0.00
2023-04-17T03:13:44.523Z,0.00
2023-04-17T03:14:45.593Z,0.00
2023-04-17T03:15:44.511Z,0.00
2023-04-17T03:16:44.551Z,0.00
2023-04-17T03:17:44.591Z,0.00
2023-04-17T03:18:45.527Z,0.00
2023-04-17T03:19:44.472Z,0.00
2023-04-17T03:20:44.465Z,0.00
2023-04-17T03:21:44.440Z,0.00
2023-04-17T03:22:44.425Z,0.00
2023-04-17T03:23:44.445Z,0.00
2023-04-17T03:24:44.436Z,0.00
2023-04-17T03:25:44.391Z,0.00
2023-04-17T03:26:44.381Z,0.00
2023-04-17T03:27:45.380Z,0.00
2023-04-17T03:28:44.364Z,0.00
2023-04-17T03:29:45.398Z,0.00
2023-04-17T03:30:45.338Z,0.00
2023-04-17T03:31:44.342Z,0.00
2023-04-17T03:32:44.346Z,0.00
2023-04-17T03:33:44.315Z,0.00
2023-04-17T03:34:44.303Z,0.00
2023-04-17T03:35:44.308Z,0.00
2023-04-17T03:36:44.288Z,0.00
2023-04-17T03:37:44.265Z,0.00
2023-04-17T03:38:44.251Z,0.00
2023-04-17T03:39:44.246Z,0.00
2023-04-17T03:40:44.242Z,0.00
2023-04-17T03:41:44.246Z,0.00
2023-04-17T03:42:44.209Z,0.00
2023-04-17T03:43:45.213Z,0.00
2023-04-17T03:44:44.194Z,0.00
2023-04-17T03:45:44.236Z,0.00
2023-04-17T03:46:44.214Z,0.00
2023-04-17T03:47:45.168Z,0.00
2023-04-17T03:48:45.158Z,0.00
2023-04-17T03:49:44.128Z,0.00
2023-04-17T03:50:44.154Z,0.00
2023-04-17T03:51:44.117Z,0.00
2023-04-17T03:52:44.099Z,0.00
2023-04-17T03:53:44.082Z,0.00
2023-04-17T03:54:44.067Z,0.00
2023-04-17T03:55:44.070Z,0.00
2023-04-17T03:56:44.078Z,0.00
2023-04-17T03:57:44.047Z,0.00
2023-04-17T03:58:45.065Z,0.00
2023-04-17T03:59:45.018Z,0.00
2023-04-17T04:00:45.015Z,0.00
2023-04-17T04:01:46.560Z,0.00
2023-04-17T04:02:44.110Z,0.00
2023-04-17T04:03:44.324Z,0.00
2023-04-17T04:04:44.153Z,0.00
2023-04-17T04:05:43.944Z,0.00
2023-04-17T04:06:43.943Z,0.00
2023-04-17T04:07:43.926Z,0.00
2023-04-17T04:08:43.970Z,0.00
2023-04-17T04:09:43.927Z,4.00
2023-04-17T04:10:43.932Z,4.00
2023-04-17T04:11:43.867Z,4.00
2023-04-17T04:12:44.879Z,4.00
2023-04-17T04:13:43.878Z,4.00
2023-04-17T04:14:43.853Z,4.00
2023-04-17T04:15:51.574Z,0.00
2023-04-17T04:16:43.838Z,0.00
2023-04-17T04:17:43.851Z,4.00
2023-04-17T04:18:43.813Z,4.00
2023-04-17T04:19:44.494Z,4.00
2023-04-17T04:20:43.802Z,4.00
2023-04-17T04:21:43.830Z,8.00
2023-04-17T04:22:44.762Z,4.00
2023-04-17T04:23:43.804Z,4.00
2023-04-17T04:24:44.750Z,4.00
2023-04-17T04:25:43.720Z,4.00
2023-04-17T04:26:43.752Z,4.00
2023-04-17T04:27:43.730Z,8.00
2023-04-17T04:28:44.726Z,8.00
2023-04-17T04:29:43.733Z,8.00
2023-04-17T04:30:43.691Z,8.00
2023-04-17T04:31:43.714Z,4.00
2023-04-17T04:32:43.670Z,4.00
2023-04-17T04:33:43.674Z,8.00
2023-04-17T04:34:43.614Z,8.00
2023-04-17T04:35:43.639Z,8.00
2023-04-17T04:36:43.620Z,8.00
2023-04-17T04:37:43.605Z,8.00
2023-04-17T04:38:43.627Z,8.00
2023-04-17T04:39:43.625Z,8.00
2023-04-17T04:40:43.578Z,8.00
2023-04-17T04:41:43.540Z,8.00
2023-04-17T04:42:43.555Z,12.00
2023-04-17T04:43:43.527Z,12.00
2023-04-17T04:44:43.547Z,12.00
2023-04-17T04:45:43.530Z,8.00
2023-04-17T04:46:43.529Z,12.00
2023-04-17T04:47:43.596Z,8.00
2023-04-17T04:48:43.495Z,8.00
2023-04-17T04:49:44.494Z,8.00
2023-04-17T04:50:43.477Z,12.00
2023-04-17T04:51:43.479Z,8.00
2023-04-17T04:52:44.444Z,8.00
2023-04-17T04:53:43.434Z,8.00
2023-04-17T04:54:43.437Z,12.00
2023-04-17T04:55:43.416Z,12.00
2023-04-17T04:56:43.466Z,12.00
2023-04-17T04:57:43.400Z,12.00
2023-04-17T04:58:43.361Z,12.00
2023-04-17T04:59:44.391Z,16.00
2023-04-17T05:00:43.413Z,16.00
2023-04-17T05:01:44.465Z,16.00
2023-04-17T05:02:43.493Z,16.00
2023-04-17T05:03:43.342Z,16.00
2023-04-17T05:04:43.307Z,20.00
2023-04-17T05:05:44.514Z,24.00
2023-04-17T05:06:43.295Z,24.00
2023-04-17T05:07:43.317Z,24.00
2023-04-17T05:08:43.280Z,24.00
2023-04-17T05:09:43.251Z,32.00
2023-04-17T05:10:43.267Z,28.00
2023-04-17T05:11:43.235Z,28.00
2023-04-17T05:12:43.243Z,32.00
2023-04-17T05:13:43.245Z,28.00
2023-04-17T05:14:44.190Z,28.00
2023-04-17T05:15:43.204Z,32.00
2023-04-17T05:16:43.334Z,32.00
2023-04-17T05:17:43.257Z,36.00
2023-04-17T05:18:43.209Z,36.00
2023-04-17T05:19:43.192Z,36.00
2023-04-17T05:20:43.141Z,40.00
2023-04-17T05:21:43.144Z,40.00
2023-04-17T05:22:44.127Z,40.00
2023-04-17T05:23:43.109Z,40.00
2023-04-17T05:24:43.096Z,36.00
2023-04-17T05:25:43.115Z,36.00
2023-04-17T05:26:43.062Z,36.00
2023-04-17T05:27:43.085Z,40.00
2023-04-17T05:28:43.117Z,44.00
2023-04-17T05:29:43.065Z,44.00
2023-04-17T05:30:43.034Z,44.00
2023-04-17T05:31:43.079Z,44.00
2023-04-17T05:32:43.089Z,44.00
2023-04-17T05:33:43.996Z,44.00
2023-04-17T05:34:44.021Z,48.00
2023-04-17T05:35:43.001Z,44.00
2023-04-17T05:36:42.966Z,44.00
2023-04-17T05:37:42.969Z,44.00
2023-04-17T05:38:45.516Z,44.00
2023-04-17T05:39:43.958Z,44.00
2023-04-17T05:40:42.972Z,44.00
2023-04-17T05:41:42.940Z,44.00
2023-04-17T05:42:42.904Z,48.00
2023-04-17T05:43:42.921Z,48.00
2023-04-17T05:44:42.906Z,52.00
2023-04-17T05:45:42.942Z,52.00
2023-04-17T05:46:43.027Z,56.00
2023-04-17T05:47:43.884Z,60.00
2023-04-17T05:48:42.826Z,64.00
2023-04-17T05:49:42.822Z,68.00
2023-04-17T05:50:43.872Z,72.00
2023-04-17T05:51:42.785Z,72.00
2023-04-17T05:52:42.822Z,72.00
2023-04-17T05:53:42.764Z,72.00
2023-04-17T05:54:43.795Z,72.00
2023-04-17T05:55:42.771Z,76.00
2023-04-17T05:56:42.807Z,76.00
2023-04-17T05:57:43.737Z,76.00
2023-04-17T05:58:42.793Z,76.00
2023-04-17T05:59:42.708Z,76.00
2023-04-17T06:00:42.799Z,76.00
2023-04-17T06:01:42.700Z,76.00
2023-04-17T06:02:42.988Z,80.00
2023-04-17T06:03:42.868Z,76.00
2023-04-17T06:04:42.839Z,80.00
2023-04-17T06:05:42.680Z,76.00
2023-04-17T06:06:43.629Z,80.00
2023-04-17T06:07:42.672Z,80.00
2023-04-17T06:08:42.634Z,88.00
2023-04-17T06:09:43.603Z,96.00
2023-04-17T06:10:42.617Z,92.00
2023-04-17T06:11:42.589Z,88.00
2023-04-17T06:12:42.596Z,88.00
2023-04-17T06:13:42.590Z,92.00
2023-04-17T06:14:42.619Z,84.00
2023-04-17T06:15:42.525Z,88.00
2023-04-17T06:16:42.568Z,88.00
2023-04-17T06:17:42.550Z,92.00
2023-04-17T06:18:43.540Z,104.00
2023-04-17T06:19:43.507Z,108.00
2023-04-17T06:20:42.490Z,116.00
2023-04-17T06:21:42.505Z,124.00
2023-04-17T06:22:43.473Z,128.00
2023-04-17T06:23:42.464Z,136.00
2023-04-17T06:24:42.474Z,140.00
2023-04-17T06:25:42.432Z,140.00
2023-04-17T06:26:42.435Z,144.00
2023-04-17T06:27:42.414Z,144.00
2023-04-17T06:28:42.407Z,144.00
2023-04-17T06:29:42.403Z,152.00
2023-04-17T06:30:43.368Z,164.00
2023-04-17T06:31:42.387Z,168.00
2023-04-17T06:32:42.434Z,172.00
2023-04-17T06:33:42.353Z,180.00
2023-04-17T06:34:58.146Z,188.00
2023-04-17T06:35:43.319Z,188.00
2023-04-17T06:36:42.366Z,220.00
2023-04-17T06:37:42.299Z,264.00
2023-04-17T06:38:42.329Z,284.00
2023-04-17T06:39:43.287Z,276.00
2023-04-17T06:40:42.273Z,252.00
2023-04-17T06:41:42.280Z,232.00
2023-04-17T06:42:42.273Z,252.00
2023-04-17T06:43:43.224Z,284.00
2023-04-17T06:44:42.292Z,288.00
2023-04-17T06:45:42.243Z,268.00
2023-04-17T06:46:42.236Z,248.00
2023-04-17T06:47:42.216Z,244.00
2023-04-17T06:48:42.208Z,240.00
2023-04-17T06:49:42.176Z,240.00
2023-04-17T06:50:42.189Z,244.00
2023-04-17T06:51:42.157Z,244.00
2023-04-17T06:52:42.200Z,236.00
2023-04-17T06:53:42.131Z,228.00
2023-04-17T06:54:43.127Z,216.00
2023-04-17T06:55:42.127Z,212.00
2023-04-17T06:56:42.095Z,204.00
2023-04-17T06:57:43.155Z,212.00
2023-04-17T06:58:42.095Z,220.00
2023-04-17T06:59:42.076Z,228.00
2023-04-17T07:00:42.061Z,244.00
2023-04-17T07:01:42.049Z,264.00
2023-04-17T07:02:42.173Z,280.00
2023-04-17T07:03:42.239Z,288.00
2023-04-17T07:04:42.088Z,292.00
2023-04-17T07:05:42.022Z,296.00
2023-04-17T07:06:42.035Z,320.00
2023-04-17T07:07:41.962Z,332.00
2023-04-17T07:08:41.975Z,296.00
2023-04-17T07:09:42.968Z,280.00
2023-04-17T07:10:41.939Z,288.00
2023-04-17T07:11:42.982Z,296.00
2023-04-17T07:12:41.923Z,328.00
2023-04-17T07:13:41.909Z,304.00
2023-04-17T07:14:41.923Z,304.00
2023-04-17T07:15:41.972Z,336.00
2023-04-17T07:16:42.916Z,352.00
2023-04-17T07:17:41.985Z,348.00
2023-04-17T07:18:41.842Z,296.00
2023-04-17T07:19:41.875Z,260.00
2023-04-17T07:20:42.910Z,256.00
2023-04-17T07:21:41.830Z,260.00
2023-04-17T07:22:41.815Z,292.00
2023-04-17T07:23:42.855Z,316.00
2023-04-17T07:24:41.828Z,316.00
2023-04-17T07:25:41.775Z,304.00
2023-04-17T07:26:42.752Z,304.00
2023-04-17T07:27:41.753Z,308.00
2023-04-17T07:28:41.772Z,324.00
2023-04-17T07:29:42.796Z,320.00
2023-04-17T07:30:41.724Z,304.00
2023-04-17T07:31:41.775Z,300.00
2023-04-17T07:32:41.793Z,292.00
2023-04-17T07:33:41.706Z,312.00
2023-04-17T07:34:41.708Z,352.00
2023-04-17T07:35:41.687Z,376.00
2023-04-17T07:36:41.695Z,368.00
2023-04-17T07:37:41.668Z,352.00
2023-04-17T07:38:41.641Z,336.00
2023-04-17T07:39:41.626Z,324.00
2023-04-17T07:40:41.631Z,340.00
2023-04-17T07:41:41.599Z,372.00
2023-04-17T07:42:41.587Z,404.00
2023-04-17T07:43:41.598Z,404.00
2023-04-17T07:44:42.594Z,388.00
2023-04-17T07:45:42.121Z,384.00
2023-04-17T07:46:42.654Z,396.00
2023-04-17T07:47:41.594Z,384.00
2023-04-17T07:48:42.525Z,360.00
2023-04-17T07:49:43.401Z,360.00
2023-04-17T07:50:41.507Z,360.00
2023-04-17T07:51:42.578Z,392.00
2023-04-17T07:52:42.519Z,404.00
2023-04-17T07:53:41.459Z,416.00
2023-04-17T07:54:41.444Z,432.00
2023-04-17T07:55:41.532Z,416.00
2023-04-17T07:56:41.442Z,376.00
2023-04-17T07:57:41.442Z,340.00
2023-04-17T07:58:41.448Z,340.00
2023-04-17T07:59:41.386Z,384.00
2023-04-17T08:00:41.511Z,472.00
2023-04-17T08:01:41.523Z,540.00
2023-04-17T08:02:41.550Z,580.00
2023-04-17T08:03:41.732Z,596.00
2023-04-17T08:04:41.472Z,604.00
2023-04-17T08:05:41.334Z,592.00
2023-04-17T08:06:42.325Z,548.00
2023-04-17T08:07:41.327Z,528.00
2023-04-17T08:08:41.405Z,524.00
2023-04-17T08:09:43.390Z,492.00
2023-04-17T08:10:42.322Z,448.00
2023-04-17T08:11:55.691Z,436.00
2023-04-17T08:12:42.262Z,440.00
2023-04-17T08:13:41.248Z,472.00
2023-04-17T08:14:41.264Z,488.00
2023-04-17T08:15:41.255Z,496.00
2023-04-17T08:16:41.235Z,480.00
2023-04-17T08:17:41.286Z,472.00
2023-04-17T08:18:41.203Z,476.00
2023-04-17T08:19:42.193Z,488.00
2023-04-17T08:20:41.193Z,528.00
2023-04-17T08:21:42.145Z,568.00
2023-04-17T08:22:41.169Z,592.00
2023-04-17T08:23:41.202Z,640.00
2023-04-17T08:24:41.159Z,680.00
2023-04-17T08:25:41.149Z,752.00
2023-04-17T08:26:41.124Z,840.00
2023-04-17T08:27:41.123Z,888.00
2023-04-17T08:28:41.090Z,892.00
2023-04-17T08:29:41.100Z,872.00
2023-04-17T08:30:41.081Z,860.00
2023-04-17T08:31:41.051Z,852.00
2023-04-17T08:32:41.099Z,840.00
2023-04-17T08:33:41.096Z,816.00
2023-04-17T08:34:42.052Z,828.00
2023-04-17T08:35:41.038Z,832.00
2023-04-17T08:36:41.043Z,828.00
2023-04-17T08:37:40.984Z,828.00
2023-04-17T08:38:40.988Z,824.00
2023-04-17T08:39:41.026Z,860.00
2023-04-17T08:40:41.003Z,868.00
2023-04-17T08:41:40.953Z,856.00
2023-04-17T08:42:41.961Z,884.00
2023-04-17T08:43:41.948Z,936.00
2023-04-17T08:44:41.945Z,960.00
2023-04-17T08:45:41.920Z,944.00
2023-04-17T08:46:41.057Z,908.00
2023-04-17T08:47:41.933Z,872.00
2023-04-17T08:48:40.897Z,804.00
2023-04-17T08:49:40.866Z,756.00
2023-04-17T08:50:40.875Z,752.00
2023-04-17T08:51:40.837Z,772.00
2023-04-17T08:52:40.815Z,780.00
2023-04-17T08:53:41.811Z,760.00
2023-04-17T08:54:41.825Z,736.00
2023-04-17T08:55:40.812Z,748.00
2023-04-17T08:56:40.778Z,716.00
2023-04-17T08:57:40.774Z,708.00
2023-04-17T08:58:41.771Z,736.00
2023-04-17T08:59:40.735Z,748.00
2023-04-17T09:00:40.781Z,792.00
2023-04-17T09:01:41.841Z,848.00
2023-04-17T09:02:40.858Z,912.00
2023-04-17T09:03:40.809Z,996.00
2023-04-17T09:04:40.808Z,1056.00
2023-04-17T09:05:40.680Z,1140.00
2023-04-17T09:06:40.679Z,1092.00
2023-04-17T09:07:40.713Z,1032.00
2023-04-17T09:08:40.681Z,1036.00
2023-04-17T09:09:40.632Z,1092.00
2023-04-17T09:10:41.639Z,1124.00
2023-04-17T09:11:40.614Z,1060.00
2023-04-17T09:12:40.630Z,1020.00
2023-04-17T09:13:40.611Z,928.00
2023-04-17T09:14:40.623Z,892.00
2023-04-17T09:15:40.612Z,912.00
2023-04-17T09:16:41.605Z,932.00
2023-04-17T09:17:40.609Z,924.00
2023-04-17T09:18:41.531Z,924.00
2023-04-17T09:19:40.525Z,924.00
2023-04-17T09:20:40.497Z,916.00
2023-04-17T09:21:41.518Z,852.00
2023-04-17T09:22:40.479Z,792.00
2023-04-17T09:23:40.513Z,736.00
2023-04-17T09:24:40.476Z,684.00
2023-04-17T09:25:40.464Z,624.00
2023-04-17T09:26:41.472Z,592.00
2023-04-17T09:27:40.456Z,588.00
2023-04-17T09:28:40.467Z,572.00
2023-04-17T09:29:40.464Z,588.00
2023-04-17T09:30:41.409Z,604.00
2023-04-17T09:31:40.462Z,612.00
2023-04-17T09:32:41.501Z,636.00
2023-04-17T09:33:40.389Z,668.00
2023-04-17T09:34:41.418Z,696.00
2023-04-17T09:35:40.618Z,724.00
2023-04-17T09:36:40.354Z,744.00
2023-04-17T09:37:40.312Z,736.00
2023-04-17T09:38:40.345Z,736.00
2023-04-17T09:39:40.323Z,752.00
2023-04-17T09:40:40.326Z,788.00
2023-04-17T09:41:40.303Z,812.00
2023-04-17T09:42:40.301Z,856.00
2023-04-17T09:43:40.250Z,888.00
2023-04-17T09:44:41.282Z,924.00
2023-04-17T09:45:40.226Z,940.00
2023-04-17T09:46:40.253Z,924.00
2023-04-17T09:47:40.284Z,900.00
2023-04-17T09:48:41.247Z,884.00
2023-04-17T09:49:40.202Z,848.00
2023-04-17T09:50:40.218Z,788.00
2023-04-17T09:51:40.200Z,744.00
2023-04-17T09:52:41.184Z,724.00
2023-04-17T09:53:41.197Z,720.00
2023-04-17T09:54:41.214Z,728.00
2023-04-17T09:55:40.114Z,760.00
2023-04-17T09:56:40.121Z,800.00
2023-04-17T09:57:40.504Z,820.00
2023-04-17T09:58:41.094Z,816.00
2023-04-17T09:59:40.133Z,808.00
2023-04-17T10:00:40.114Z,792.00
2023-04-17T10:01:40.185Z,776.00
2023-04-17T10:02:40.173Z,732.00
2023-04-17T10:03:40.318Z,696.00
2023-04-17T10:04:40.140Z,668.00
2023-04-17T10:05:40.068Z,692.00
2023-04-17T10:06:40.022Z,740.00
2023-04-17T10:07:40.997Z,788.00
2023-04-17T10:08:40.007Z,836.00
2023-04-17T10:09:39.963Z,892.00
2023-04-17T10:10:39.964Z,932.00
2023-04-17T10:11:41.004Z,1040.00
2023-04-17T10:12:39.993Z,1088.00
2023-04-17T10:13:39.953Z,1076.00
2023-04-17T10:14:39.927Z,1080.00
2023-04-17T10:15:39.900Z,1080.00
2023-04-17T10:16:40.093Z,1060.00
2023-04-17T10:17:39.965Z,1036.00
2023-04-17T10:18:39.933Z,1064.00
2023-04-17T10:19:39.886Z,1140.00
2023-04-17T10:20:39.854Z,1096.00
2023-04-17T10:21:39.832Z,1132.00
2023-04-17T10:22:40.825Z,1192.00
2023-04-17T10:23:39.818Z,1204.00
2023-04-17T10:24:39.855Z,1204.00
2023-04-17T10:25:39.817Z,1136.00
2023-04-17T10:26:40.800Z,1104.00
2023-04-17T10:27:39.777Z,1072.00
2023-04-17T10:28:39.791Z,1052.00
2023-04-17T10:29:39.791Z,1080.00
2023-04-17T10:30:41.213Z,1168.00
2023-04-17T10:31:40.776Z,1124.00
2023-04-17T10:32:40.536Z,1180.00
2023-04-17T10:33:39.718Z,1220.00
2023-04-17T10:34:41.882Z,1244.00
2023-04-17T10:35:40.304Z,1292.00
2023-04-17T10:36:39.732Z,1272.00
2023-04-17T10:37:39.687Z,1204.00
2023-04-17T10:38:40.668Z,1188.00
2023-04-17T10:39:40.631Z,1168.00
2023-04-17T10:40:39.743Z,1168.00
2023-04-17T10:41:40.645Z,1192.00
2023-04-17T10:42:39.669Z,1364.00
2023-04-17T10:43:39.665Z,1344.00
2023-04-17T10:44:40.322Z,1228.00
2023-04-17T10:45:39.658Z,1256.00
2023-04-17T10:46:39.595Z,1180.00
2023-04-17T10:47:39.589Z,1192.00
2023-04-17T10:48:40.656Z,1224.00
2023-04-17T10:49:39.557Z,1248.00
2023-04-17T10:50:39.534Z,1244.00
2023-04-17T10:51:39.547Z,1244.00
2023-04-17T10:52:39.498Z,1248.00
2023-04-17T10:53:39.522Z,1412.00
2023-04-17T10:54:39.601Z,1216.00
2023-04-17T10:55:39.484Z,1188.00
2023-04-17T10:56:39.474Z,1176.00
2023-04-17T10:57:39.451Z,1152.00
2023-04-17T10:58:39.462Z,1144.00
2023-04-17T10:59:39.480Z,1040.00
2023-04-17T11:00:39.500Z,1016.00
2023-04-17T11:01:39.433Z,996.00
2023-04-17T11:02:39.494Z,972.00
2023-04-17T11:03:39.517Z,960.00
2023-04-17T11:04:39.465Z,968.00
2023-04-17T11:05:39.403Z,988.00
2023-04-17T11:06:39.386Z,1032.00
2023-04-17T11:07:39.360Z,1048.00
2023-04-17T11:08:39.390Z,1096.00
2023-04-17T11:09:40.354Z,1088.00
2023-04-17T11:10:39.317Z,1100.00
2023-04-17T11:11:44.670Z,1192.00
2023-04-17T11:12:39.303Z,1372.00
2023-04-17T11:13:39.284Z,1312.00
2023-04-17T11:14:39.311Z,1292.00
2023-04-17T11:15:39.276Z,1160.00
2023-04-17T11:16:39.325Z,1092.00
2023-04-17T11:17:39.265Z,1036.00
2023-04-17T11:18:39.254Z,1008.00
2023-04-17T11:19:39.295Z,984.00
2023-04-17T11:20:39.219Z,948.00
2023-04-17T11:21:39.215Z,924.00
2023-04-17T11:22:40.182Z,916.00
2023-04-17T11:23:39.153Z,936.00
2023-04-17T11:24:39.178Z,932.00
2023-04-17T11:25:40.213Z,920.00
2023-04-17T11:26:39.141Z,920.00
2023-04-17T11:27:39.150Z,936.00
2023-04-17T11:28:39.160Z,936.00
2023-04-17T11:29:39.108Z,936.00
2023-04-17T11:30:39.115Z,940.00
2023-04-17T11:31:39.115Z,932.00
2023-04-17T11:32:39.162Z,920.00
2023-04-17T11:33:39.088Z,896.00
2023-04-17T11:34:39.180Z,852.00
2023-04-17T11:35:39.037Z,820.00
2023-04-17T11:36:39.056Z,792.00
2023-04-17T11:37:39.018Z,776.00
2023-04-17T11:38:40.046Z,788.00
2023-04-17T11:39:39.020Z,828.00
2023-04-17T11:40:39.038Z,1072.00
2023-04-17T11:41:39.000Z,1008.00
2023-04-17T11:42:38.985Z,1116.00
2023-04-17T11:43:38.955Z,1252.00
2023-04-17T11:44:38.975Z,1228.00
2023-04-17T11:45:38.923Z,1236.00
2023-04-17T11:46:39.052Z,1236.00
2023-04-17T11:47:38.923Z,1236.00
2023-04-17T11:48:38.891Z,1224.00
2023-04-17T11:49:38.897Z,1200.00
2023-04-17T11:50:38.903Z,1196.00
2023-04-17T11:51:39.931Z,1172.00
2023-04-17T11:52:38.864Z,1144.00
2023-04-17T11:53:38.865Z,740.00
2023-04-17T11:54:38.820Z,1148.00
2023-04-17T11:55:38.865Z,724.00
2023-04-17T11:56:38.835Z,660.00
2023-04-17T11:57:39.823Z,812.00
2023-04-17T11:58:38.794Z,704.00
2023-04-17T11:59:38.783Z,1024.00
2023-04-17T12:00:39.826Z,1100.00
2023-04-17T12:01:39.807Z,1080.00
2023-04-17T12:02:39.946Z,1064.00
2023-04-17T12:03:38.983Z,1080.00
2023-04-17T12:04:38.890Z,1088.00
2023-04-17T12:05:38.764Z,1140.00
2023-04-17T12:06:38.720Z,1224.00
2023-04-17T12:07:39.731Z,1268.00
2023-04-17T12:08:38.762Z,1288.00
2023-04-17T12:09:38.672Z,1248.00
2023-04-17T12:10:38.730Z,1164.00
2023-04-17T12:11:38.654Z,836.00
2023-04-17T12:12:39.671Z,732.00
2023-04-17T12:13:38.641Z,732.00
2023-04-17T12:14:38.750Z,728.00
2023-04-17T12:15:38.592Z,728.00
2023-04-17T12:16:38.667Z,736.00
2023-04-17T12:17:38.664Z,764.00
2023-04-17T12:18:39.595Z,696.00
2023-04-17T12:19:38.592Z,672.00
2023-04-17T12:20:39.825Z,680.00
2023-04-17T12:21:39.591Z,692.00
2023-04-17T12:22:38.615Z,668.00
2023-04-17T12:23:39.539Z,656.00
2023-04-17T12:24:38.529Z,664.00
2023-04-17T12:25:38.518Z,672.00
2023-04-17T12:26:38.530Z,684.00
2023-04-17T12:27:38.540Z,692.00
2023-04-17T12:28:39.456Z,692.00
2023-04-17T12:29:44.321Z,724.00
2023-04-17T12:30:39.434Z,744.00
2023-04-17T12:31:39.483Z,1000.00
2023-04-17T12:32:39.557Z,972.00
2023-04-17T12:33:38.459Z,996.00
2023-04-17T12:34:38.527Z,736.00
2023-04-17T12:35:38.439Z,728.00
2023-04-17T12:36:38.445Z,764.00
2023-04-17T12:37:38.402Z,928.00
2023-04-17T12:38:38.362Z,764.00
2023-04-17T12:39:38.342Z,756.00
2023-04-17T12:40:38.347Z,768.00
2023-04-17T12:41:38.342Z,776.00
2023-04-17T12:42:46.462Z,796.00
2023-04-17T12:43:39.287Z,820.00
2023-04-17T12:44:39.848Z,824.00
2023-04-17T12:45:39.300Z,800.00
2023-04-17T12:46:38.265Z,784.00