createdAt,value
2023-05-19T00:01:17.601Z,98.60
2023-05-19T00:03:57.450Z,98.50
2023-05-19T00:06:26.769Z,98.40
2023-05-19T00:09:09.584Z,98.80
2023-05-19T00:11:38.163Z,98.80
2023-05-19T00:14:07.824Z,98.90
2023-05-19T00:16:36.420Z,99.00
2023-05-19T00:19:05.300Z,99.40
2023-05-19T00:21:32.890Z,99.20
2023-05-19T00:23:59.904Z,99.40
2023-05-19T00:26:27.576Z,99.80
2023-05-19T00:29:00.062Z,99.80
2023-05-19T00:31:27.038Z,99.70
2023-05-19T00:36:22.515Z,99.70
2023-05-19T00:38:51.098Z,99.90
2023-05-19T00:43:45.657Z,99.60
2023-05-19T00:46:12.608Z,99.90
2023-05-19T00:48:39.612Z,99.90
2023-05-19T00:51:07.094Z,99.90
2023-05-19T00:53:34.970Z,99.90
2023-05-19T00:56:03.033Z,99.90
2023-05-19T00:58:31.162Z,99.90
2023-05-19T01:01:22.655Z,99.90
2023-05-19T01:06:22.197Z,99.90
2023-05-19T01:11:16.590Z,99.90
2023-05-19T01:13:43.955Z,99.90
2023-05-19T01:16:34.921Z,99.90
2023-05-19T01:19:43.527Z,99.90
2023-05-19T01:22:22.861Z,99.90
2023-05-19T01:25:13.317Z,99.90
2023-05-19T01:28:11.129Z,99.90
2023-05-19T01:30:42.191Z,99.90
2023-05-19T01:33:11.972Z,99.90
2023-05-19T01:35:40.500Z,99.90
2023-05-19T01:38:12.790Z,99.90
2023-05-19T01:40:41.978Z,99.90
2023-05-19T01:43:11.963Z,99.90
2023-05-19T01:45:40.110Z,99.90
2023-05-19T01:48:10.607Z,99.90
2023-05-19T01:50:39.526Z,99.90
2023-05-19T01:53:06.437Z,99.90
2023-05-19T01:55:42.355Z,99.90
2023-05-19T01:58:19.432Z,99.90
2023-05-19T02:01:24.340Z,99.90
2023-05-19T02:04:12.886Z,99.90
2023-05-19T02:07:05.616Z,99.80
2023-05-19T02:09:50.227Z,99.70
2023-05-19T02:12:28.737Z,99.90
2023-05-19T02:15:24.148Z,99.90
2023-05-19T02:17:54.421Z,99.90
2023-05-19T02:22:51.617Z,99.90
2023-05-19T02:25:18.644Z,99.90
2023-05-19T02:27:45.763Z,99.90
2023-05-19T02:30:12.816Z,99.90
2023-05-19T02:35:07.642Z,99.90
2023-05-19T02:37:35.337Z,99.90
2023-05-19T02:42:30.438Z,99.90
2023-05-19T02:44:57.486Z,99.90
2023-05-19T02:47:24.455Z,99.90
2023-05-19T02:52:18.626Z,99.90
2023-05-19T02:57:13.168Z,99.90
2023-05-19T03:02:08.270Z,99.90
2023-05-19T03:09:37.923Z,99.90
2023-05-19T03:12:07.295Z,99.90
2023-05-19T03:14:37.704Z,99.90
2023-05-19T03:17:07.565Z,99.90
2023-05-19T03:19:35.089Z,99.90
2023-05-19T03:22:02.221Z,99.90
2023-05-19T03:24:29.269Z,99.90
2023-05-19T03:26:56.181Z,99.90
2023-05-19T03:29:23.048Z,99.90
2023-05-19T03:31:52.036Z,99.90
2023-05-19T03:34:19.079Z,99.90
2023-05-19T03:36:46.430Z,99.90
2023-05-19T03:39:16.501Z,99.90
2023-05-19T03:41:44.716Z,99.90
2023-05-19T03:44:11.706Z,99.90
2023-05-19T03:46:38.669Z,99.90
2023-05-19T03:52:03.302Z,99.90
2023-05-19T03:54:57.765Z,99.90
2023-05-19T03:57:24.870Z,99.90
2023-05-19T03:59:51.868Z,99.90
2023-05-19T04:02:20.430Z,99.90
2023-05-19T04:07:15.822Z,99.90
2023-05-19T04:12:10.327Z,99.90
2023-05-19T04:14:37.272Z,99.90
2023-05-19T04:17:04.313Z,99.90
2023-05-19T04:19:31.349Z,99.90
2023-05-19T04:21:58.230Z,99.90
2023-05-19T04:24:25.281Z,99.90
2023-05-19T04:26:53.289Z,99.90
2023-05-19T04:29:20.569Z,99.90
2023-05-19T04:31:47.688Z,99.90
2023-05-19T04:36:42.387Z,99.90
2023-05-19T04:39:12.229Z,99.90
2023-05-19T04:41:44.636Z,99.90
2023-05-19T04:44:13.631Z,99.90
2023-05-19T04:46:42.719Z,99.90
2023-05-19T04:54:10.117Z,99.90
2023-05-19T04:56:37.255Z,99.90
2023-05-19T04:59:04.735Z,99.90
2023-05-19T05:01:32.997Z,99.90
2023-05-19T05:04:02.490Z,99.90
2023-05-19T05:06:31.684Z,99.90
2023-05-19T05:08:59.985Z,99.90
2023-05-19T05:11:27.699Z,99.90
2023-05-19T05:13:58.194Z,99.90
2023-05-19T05:16:27.350Z,99.90
2023-05-19T05:18:55.024Z,99.90
2023-05-19T05:21:23.194Z,99.90
2023-05-19T05:23:52.470Z,99.90
2023-05-19T05:26:24.802Z,99.90
2023-05-19T05:28:55.641Z,99.90
2023-05-19T05:31:22.515Z,99.90
2023-05-19T05:33:49.501Z,99.90
2023-05-19T05:36:19.543Z,99.90
2023-05-19T05:38:46.524Z,99.90
2023-05-19T05:41:13.907Z,99.90
2023-05-19T05:43:40.941Z,99.90
2023-05-19T05:46:08.406Z,99.90
2023-05-19T05:48:35.729Z,99.90
2023-05-19T05:51:04.288Z,99.90
2023-05-19T05:53:35.942Z,99.90
2023-05-19T05:56:03.390Z,99.90
2023-05-19T05:58:40.717Z,99.90
2023-05-19T06:01:11.221Z,99.90
2023-05-19T06:03:41.186Z,99.90
2023-05-19T06:06:09.506Z,99.90
2023-05-19T06:08:36.575Z,99.90
2023-05-19T06:11:10.323Z,99.90
2023-05-19T06:13:41.396Z,99.90
2023-05-19T06:16:12.128Z,99.90
2023-05-19T06:18:42.658Z,99.90
2023-05-19T06:21:10.379Z,99.90
2023-05-19T06:23:37.818Z,99.90
2023-05-19T06:26:06.905Z,99.90
2023-05-19T06:28:34.609Z,99.90
2023-05-19T06:31:02.313Z,99.90
2023-05-19T06:33:46.233Z,99.90
2023-05-19T06:36:14.006Z,99.90
2023-05-19T06:38:42.880Z,99.90
2023-05-19T06:41:10.222Z,99.90
2023-05-19T06:43:37.645Z,99.90
2023-05-19T06:46:05.035Z,99.90
2023-05-19T06:48:33.592Z,99.90
2023-05-19T06:51:00.668Z,99.90
2023-05-19T06:53:28.504Z,99.90
2023-05-19T06:55:59.985Z,99.90
2023-05-19T06:58:31.700Z,99.90
2023-05-19T07:00:59.944Z,99.90
2023-05-19T07:03:32.902Z,99.90
2023-05-19T07:05:59.956Z,99.90
2023-05-19T07:08:28.397Z,99.90
2023-05-19T07:10:56.134Z,99.90
2023-05-19T07:13:24.425Z,99.90
2023-05-19T07:15:55.888Z,99.90
2023-05-19T07:18:23.231Z,99.90
2023-05-19T07:20:53.775Z,99.90
2023-05-19T07:23:21.091Z,99.90
2023-05-19T07:25:48.235Z,99.90
2023-05-19T07:28:15.385Z,99.90
2023-05-19T07:30:42.314Z,99.90
2023-05-19T07:33:09.220Z,99.90
2023-05-19T07:35:36.479Z,99.90
2023-05-19T07:38:03.898Z,99.90
2023-05-19T07:40:31.386Z,99.90
2023-05-19T07:42:58.577Z,99.90
2023-05-19T07:45:25.702Z,99.90
2023-05-19T07:47:53.949Z,99.90
2023-05-19T07:50:21.012Z,99.90
2023-05-19T07:52:47.834Z,99.30
2023-05-19T07:55:15.026Z,98.80
2023-05-19T07:57:41.917Z,99.00
2023-05-19T08:00:11.905Z,99.00
2023-05-19T08:02:38.897Z,99.90
2023-05-19T08:05:06.278Z,98.70
2023-05-19T08:07:33.291Z,98.60
2023-05-19T08:10:00.471Z,98.40
2023-05-19T08:12:27.545Z,98.30
2023-05-19T08:14:54.429Z,98.70
2023-05-19T08:17:22.026Z,99.80
2023-05-19T08:19:48.998Z,99.90
2023-05-19T08:22:15.884Z,97.90
2023-05-19T08:24:43.289Z,97.70
2023-05-19T08:27:10.569Z,97.60
2023-05-19T08:29:38.227Z,97.80
2023-05-19T08:32:05.559Z,97.60
2023-05-19T08:34:32.877Z,97.10
2023-05-19T08:36:59.914Z,97.20
2023-05-19T08:39:27.506Z,96.40
2023-05-19T08:41:54.649Z,95.50
2023-05-19T08:44:22.499Z,94.70
2023-05-19T08:46:53.163Z,93.30
2023-05-19T08:49:26.715Z,94.10
2023-05-19T08:51:59.300Z,92.20
2023-05-19T08:54:33.764Z,92.00
2023-05-19T08:57:01.173Z,92.20
2023-05-19T08:59:29.050Z,92.50
2023-05-19T09:01:56.159Z,92.90
2023-05-19T09:04:30.019Z,93.00
2023-05-19T09:06:58.847Z,93.10
2023-05-19T09:09:26.110Z,92.90
2023-05-19T09:11:53.124Z,91.40
2023-05-19T09:14:19.987Z,91.30
2023-05-19T09:16:50.921Z,91.20
2023-05-19T09:19:18.161Z,91.60
2023-05-19T09:21:45.896Z,92.10
2023-05-19T09:24:12.964Z,91.80
2023-05-19T09:26:42.652Z,91.20
2023-05-19T09:29:14.472Z,89.40
2023-05-19T09:31:49.334Z,87.10
2023-05-19T09:34:16.721Z,87.50
2023-05-19T09:36:43.679Z,89.00
2023-05-19T09:39:14.903Z,89.90
2023-05-19T09:41:42.171Z,90.60
2023-05-19T09:44:14.273Z,89.60
2023-05-19T09:46:48.657Z,89.80
2023-05-19T09:49:20.976Z,90.00
2023-05-19T09:51:53.909Z,88.50
2023-05-19T09:54:23.737Z,91.20
2023-05-19T09:57:01.248Z,90.70
2023-05-19T09:59:32.552Z,85.90
2023-05-19T10:02:02.141Z,85.90
2023-05-19T10:04:30.532Z,87.40
2023-05-19T10:07:05.421Z,88.30
2023-05-19T10:09:33.692Z,88.30
2023-05-19T10:12:00.754Z,87.30
2023-05-19T10:14:29.135Z,85.60
2023-05-19T10:16:58.230Z,88.00
2023-05-19T10:19:29.705Z,90.10
2023-05-19T10:21:57.417Z,89.00
2023-05-19T10:24:24.322Z,91.10
2023-05-19T10:27:08.674Z,86.20
2023-05-19T10:29:39.975Z,83.50
2023-05-19T10:32:23.957Z,83.70
2023-05-19T10:35:04.681Z,83.30
2023-05-19T10:38:01.030Z,81.50
2023-05-19T10:40:33.183Z,80.70
2023-05-19T10:43:03.177Z,81.30
2023-05-19T10:45:36.325Z,82.60
2023-05-19T10:48:03.469Z,82.00
2023-05-19T10:50:37.715Z,82.70
2023-05-19T10:53:04.624Z,82.10
2023-05-19T10:55:48.208Z,86.40
2023-05-19T10:58:15.153Z,87.30
2023-05-19T11:00:42.095Z,83.60
2023-05-19T11:03:17.694Z,81.10
2023-05-19T11:05:50.915Z,80.90
2023-05-19T11:08:34.940Z,79.20
2023-05-19T11:11:17.533Z,79.90
2023-05-19T11:13:48.994Z,79.80
2023-05-19T11:16:19.639Z,78.50
2023-05-19T11:18:50.555Z,78.60
2023-05-19T11:21:19.965Z,78.20
2023-05-19T11:23:47.008Z,77.20
2023-05-19T11:26:13.965Z,77.70
2023-05-19T11:28:41.415Z,80.70
2023-05-19T11:31:10.812Z,83.50
2023-05-19T11:33:39.310Z,81.40
2023-05-19T11:36:06.785Z,81.90
2023-05-19T11:38:35.318Z,78.60
2023-05-19T11:41:03.695Z,75.90
2023-05-19T11:43:30.705Z,76.20
2023-05-19T11:45:57.826Z,75.90
2023-05-19T11:48:26.459Z,75.60
2023-05-19T11:50:53.675Z,75.30
2023-05-19T11:53:21.045Z,77.50
2023-05-19T11:55:49.002Z,79.70
2023-05-19T11:58:16.819Z,80.50
2023-05-19T12:00:46.335Z,83.40
2023-05-19T12:03:13.506Z,83.90
2023-05-19T12:05:46.067Z,84.30
2023-05-19T12:08:14.370Z,85.80
2023-05-19T12:10:41.663Z,78.10
2023-05-19T12:13:09.947Z,78.50
2023-05-19T12:15:38.922Z,79.20
2023-05-19T12:18:06.649Z,79.90
2023-05-19T12:20:36.035Z,80.90
2023-05-19T12:23:04.002Z,80.80
2023-05-19T12:25:32.065Z,78.30
2023-05-19T12:28:02.790Z,78.40
2023-05-19T12:30:31.126Z,77.50
2023-05-19T12:32:58.754Z,77.10
2023-05-19T12:35:36.191Z,77.10
2023-05-19T12:38:05.024Z,77.30
2023-05-19T12:40:34.020Z,77.00
2023-05-19T12:43:01.439Z,76.20
2023-05-19T12:45:28.915Z,76.10
2023-05-19T12:47:56.700Z,77.20
2023-05-19T12:50:31.389Z,77.30
2023-05-19T12:52:59.969Z,78.00
2023-05-19T12:55:27.176Z,77.50
2023-05-19T12:57:57.078Z,76.20
2023-05-19T13:00:28.090Z,75.10
2023-05-19T13:03:15.987Z,75.40
2023-05-19T13:05:46.595Z,75.70
2023-05-19T13:08:16.448Z,73.90
2023-05-19T13:10:44.849Z,74.10
2023-05-19T13:13:12.744Z,75.10
2023-05-19T13:15:44.498Z,74.40
2023-05-19T13:18:13.014Z,75.20
2023-05-19T13:20:41.319Z,74.60
2023-05-19T13:23:11.610Z,76.00
2023-05-19T13:25:38.353Z,76.60
2023-05-19T13:28:06.056Z,76.60
2023-05-19T13:30:34.835Z,74.80
2023-05-19T13:33:02.605Z,75.30
2023-05-19T13:35:30.756Z,75.70
2023-05-19T13:37:57.831Z,76.40
2023-05-19T13:40:26.009Z,75.20
2023-05-19T13:42:52.991Z,75.20
2023-05-19T13:45:20.073Z,74.70
2023-05-19T13:47:47.264Z,76.30
2023-05-19T13:50:14.238Z,75.20
2023-05-19T13:52:41.433Z,75.40
2023-05-19T13:55:08.802Z,76.60
2023-05-19T13:57:35.776Z,76.20
2023-05-19T14:00:04.534Z,74.40
2023-05-19T14:02:40.759Z,75.10
2023-05-19T14:05:08.088Z,76.10
2023-05-19T14:07:35.679Z,76.60
2023-05-19T14:10:04.075Z,76.70
2023-05-19T14:12:41.607Z,74.00
2023-05-19T14:15:14.579Z,73.80
2023-05-19T14:17:41.815Z,73.30
2023-05-19T14:20:09.661Z,73.60
2023-05-19T14:22:36.673Z,73.20
2023-05-19T14:25:03.744Z,73.80
2023-05-19T14:27:30.801Z,74.50
2023-05-19T14:29:57.777Z,75.50
2023-05-19T14:32:26.293Z,74.80
2023-05-19T14:34:54.284Z,76.10
2023-05-19T14:37:21.195Z,75.90
2023-05-19T14:39:48.163Z,75.80
2023-05-19T14:42:15.146Z,74.40
2023-05-19T14:44:41.995Z,75.30
2023-05-19T14:47:11.601Z,76.00
2023-05-19T14:49:38.559Z,75.20
2023-05-19T14:52:05.626Z,76.70
2023-05-19T14:54:32.572Z,76.20
2023-05-19T14:56:59.612Z,77.10
2023-05-19T14:59:26.481Z,74.80
2023-05-19T15:01:53.382Z,74.80
2023-05-19T15:04:20.339Z,74.70
2023-05-19T15:06:52.276Z,75.10
2023-05-19T15:09:25.419Z,76.00
2023-05-19T15:11:52.335Z,76.30
2023-05-19T15:14:19.271Z,75.50
2023-05-19T15:16:46.257Z,74.20
2023-05-19T15:19:13.200Z,74.70
2023-05-19T15:21:40.268Z,74.10
2023-05-19T15:24:07.364Z,75.00
2023-05-19T15:26:34.229Z,74.50
2023-05-19T15:29:01.145Z,74.00
2023-05-19T15:31:28.241Z,74.50
2023-05-19T15:33:55.287Z,74.50
2023-05-19T15:36:22.223Z,74.40
2023-05-19T15:41:16.352Z,74.50
2023-05-19T15:43:46.371Z,75.20
2023-05-19T15:46:13.329Z,74.70
2023-05-19T15:48:40.318Z,74.80
2023-05-19T15:51:07.602Z,75.80
2023-05-19T15:53:34.507Z,75.20
2023-05-19T15:56:02.654Z,75.90
2023-05-19T15:58:31.397Z,76.90
2023-05-19T16:00:58.319Z,73.70
2023-05-19T16:03:25.538Z,71.30
2023-05-19T16:05:54.173Z,69.80
2023-05-19T16:08:21.146Z,70.30
2023-05-19T16:13:15.415Z,69.20
2023-05-19T16:15:42.447Z,69.80
2023-05-19T16:18:09.399Z,69.00
2023-05-19T16:20:36.358Z,68.40
2023-05-19T16:23:03.326Z,69.00
2023-05-19T16:25:31.251Z,70.10
2023-05-19T16:27:58.233Z,68.80
2023-05-19T16:30:26.350Z,67.50
2023-05-19T16:32:54.411Z,68.20
2023-05-19T16:35:21.979Z,69.30
2023-05-19T16:37:49.135Z,68.90
2023-05-19T16:40:16.187Z,69.30
2023-05-19T16:42:43.090Z,71.30
2023-05-19T16:45:10.488Z,70.90
2023-05-19T16:47:37.495Z,69.90
2023-05-19T16:50:04.707Z,69.90
2023-05-19T16:52:31.602Z,70.60
2023-05-19T16:54:58.530Z,70.00
2023-05-19T16:57:25.476Z,71.00
2023-05-19T16:59:52.369Z,70.50
2023-05-19T17:02:19.315Z,70.30
2023-05-19T17:04:46.281Z,70.20
2023-05-19T17:07:17.664Z,69.60
2023-05-19T17:09:45.026Z,70.60
2023-05-19T17:12:12.008Z,71.80
2023-05-19T17:14:39.386Z,71.20
2023-05-19T17:17:06.301Z,70.60
2023-05-19T17:19:33.386Z,71.80
2023-05-19T17:22:00.569Z,71.80
2023-05-19T17:24:28.863Z,71.40
2023-05-19T17:26:55.899Z,71.20
2023-05-19T17:29:22.936Z,72.00
2023-05-19T17:31:49.929Z,73.50
2023-05-19T17:34:16.810Z,73.70
2023-05-19T17:36:43.793Z,72.70
2023-05-19T17:39:10.764Z,73.10
2023-05-19T17:41:37.684Z,73.90
2023-05-19T17:44:06.705Z,73.50
2023-05-19T17:46:38.827Z,73.10
2023-05-19T17:49:06.331Z,73.20
2023-05-19T17:51:33.547Z,73.40
2023-05-19T17:54:00.791Z,73.40
2023-05-19T17:56:33.029Z,73.90
2023-05-19T17:59:00.491Z,72.80
2023-05-19T18:01:27.646Z,73.10
2023-05-19T18:03:54.916Z,73.30
2023-05-19T18:06:24.081Z,72.30
2023-05-19T18:08:51.942Z,71.10
2023-05-19T18:11:19.297Z,71.50
2023-05-19T18:13:46.232Z,70.70
2023-05-19T18:16:13.369Z,70.00
2023-05-19T18:21:17.674Z,69.90
2023-05-19T18:23:45.677Z,70.80
2023-05-19T18:26:13.462Z,70.80
2023-05-19T18:28:41.451Z,72.20
2023-05-19T18:31:09.352Z,72.40
2023-05-19T18:33:36.315Z,72.20
2023-05-19T18:36:03.298Z,72.90
2023-05-19T18:38:30.373Z,72.10
2023-05-19T18:40:57.398Z,72.00
2023-05-19T18:43:24.475Z,73.20
2023-05-19T18:45:51.750Z,73.00
2023-05-19T18:48:18.894Z,72.50
2023-05-19T18:50:45.835Z,72.40
2023-05-19T18:53:12.752Z,72.70
2023-05-19T18:55:39.710Z,73.00
2023-05-19T18:58:06.592Z,73.10
2023-05-19T19:00:35.744Z,73.50
2023-05-19T19:03:02.910Z,74.00
2023-05-19T19:05:29.902Z,75.00
2023-05-19T19:07:57.506Z,75.40
2023-05-19T19:10:24.426Z,75.50
2023-05-19T19:12:51.376Z,76.10
2023-05-19T19:15:18.314Z,76.00
2023-05-19T19:17:45.682Z,76.30
2023-05-19T19:20:13.054Z,76.60
2023-05-19T19:22:40.062Z,77.20
2023-05-19T19:25:07.343Z,77.90
2023-05-19T19:27:35.982Z,79.10
2023-05-19T19:30:03.256Z,79.40
2023-05-19T19:34:59.490Z,78.00
2023-05-19T19:37:26.399Z,78.60
2023-05-19T19:39:53.286Z,79.50
2023-05-19T19:42:20.325Z,79.40
2023-05-19T19:44:47.980Z,79.60
2023-05-19T19:47:15.169Z,79.90
2023-05-19T19:49:42.141Z,80.20
2023-05-19T19:52:09.034Z,80.40
2023-05-19T19:54:36.255Z,80.40
2023-05-19T19:57:03.201Z,80.40
2023-05-19T19:59:30.642Z,80.80
2023-05-19T20:01:57.646Z,80.80
2023-05-19T20:04:49.987Z,80.80
2023-05-19T20:09:49.631Z,80.50
2023-05-19T20:12:16.523Z,81.50
2023-05-19T20:14:43.438Z,81.80
2023-05-19T20:17:10.508Z,82.00
2023-05-19T20:22:05.063Z,81.80
2023-05-19T20:24:31.992Z,82.80
2023-05-19T20:26:58.861Z,84.30
2023-05-19T20:29:25.895Z,85.50
2023-05-19T20:31:53.644Z,86.40
2023-05-19T20:34:21.789Z,86.90
2023-05-19T20:36:49.458Z,88.00
2023-05-19T20:39:16.535Z,87.90
2023-05-19T20:41:43.474Z,88.60
2023-05-19T20:44:11.263Z,86.50
2023-05-19T20:46:38.166Z,86.40
2023-05-19T20:49:05.029Z,85.50
2023-05-19T20:51:32.718Z,85.80
2023-05-19T20:54:00.140Z,86.40
2023-05-19T20:56:27.061Z,86.40
2023-05-19T20:58:54.065Z,86.60
2023-05-19T21:01:20.939Z,86.90
2023-05-19T21:03:47.894Z,86.80
2023-05-19T21:06:14.774Z,86.70
2023-05-19T21:11:09.027Z,87.60
2023-05-19T21:16:06.224Z,89.00
2023-05-19T21:18:34.921Z,89.40
2023-05-19T21:21:03.861Z,89.30
2023-05-19T21:23:31.005Z,89.70
2023-05-19T21:25:59.673Z,89.60
2023-05-19T21:28:26.569Z,89.90
2023-05-19T21:30:53.661Z,90.20
2023-05-19T21:33:20.741Z,90.20
2023-05-19T21:35:47.680Z,90.00
2023-05-19T21:38:23.300Z,90.20
2023-05-19T21:40:52.020Z,90.20
2023-05-19T21:43:19.573Z,90.50
2023-05-19T21:45:46.411Z,90.90
2023-05-19T21:48:13.408Z,91.20
2023-05-19T21:50:40.254Z,91.20
2023-05-19T21:53:07.109Z,91.60
2023-05-19T21:55:34.068Z,92.20
2023-05-19T21:58:02.629Z,92.10
2023-05-19T22:00:29.725Z,92.10
2023-05-19T22:02:56.771Z,91.80
2023-05-19T22:05:23.831Z,91.70
2023-05-19T22:07:50.782Z,91.80
2023-05-19T22:10:18.196Z,92.00
2023-05-19T22:12:45.075Z,91.80
2023-05-19T22:15:13.371Z,92.10
2023-05-19T22:17:40.520Z,92.30
2023-05-19T22:20:08.273Z,92.60
2023-05-19T22:22:35.707Z,92.70
2023-05-19T22:25:03.874Z,93.10
2023-05-19T22:27:30.828Z,93.30
2023-05-19T22:29:59.682Z,93.50
2023-05-19T22:32:26.703Z,93.60
2023-05-19T22:34:54.135Z,93.50
2023-05-19T22:37:23.117Z,93.50
2023-05-19T22:39:50.049Z,93.50
2023-05-19T22:42:16.905Z,94.20
2023-05-19T22:44:43.993Z,94.30
2023-05-19T22:47:13.595Z,94.80
2023-05-19T22:49:43.934Z,94.90
2023-05-19T22:52:11.693Z,94.90
2023-05-19T22:54:38.613Z,94.90
2023-05-19T22:57:05.901Z,94.90
2023-05-19T22:59:32.832Z,95.20
2023-05-19T23:01:59.722Z,94.80
2023-05-19T23:04:26.630Z,94.90
2023-05-19T23:06:53.669Z,95.00
2023-05-19T23:09:20.690Z,94.90
2023-05-19T23:11:47.647Z,95.20
2023-05-19T23:14:14.641Z,95.40
2023-05-19T23:16:41.653Z,95.40
2023-05-19T23:19:08.688Z,95.30
2023-05-19T23:21:36.046Z,95.50
2023-05-19T23:24:02.998Z,95.80
2023-05-19T23:26:29.848Z,96.20
2023-05-19T23:28:56.740Z,95.70
2023-05-19T23:31:23.748Z,95.80
2023-05-19T23:33:50.708Z,96.00
2023-05-19T23:36:18.146Z,96.40
2023-05-19T23:38:45.057Z,96.00
2023-05-19T23:41:12.121Z,96.30
2023-05-19T23:43:39.308Z,96.30
2023-05-19T23:46:06.657Z,96.10
2023-05-19T23:48:33.722Z,96.40
2023-05-19T23:51:00.731Z,96.30
2023-05-19T23:55:56.042Z,95.70
2023-05-19T23:58:23.482Z,95.90
