createdAt,value
2023-01-19T00:00:55.796Z,174.70
2023-01-19T00:03:22.844Z,170.97
2023-01-19T00:05:50.188Z,178.20
2023-01-19T00:08:18.836Z,174.33
2023-01-19T00:10:48.956Z,174.27
2023-01-19T00:13:16.528Z,170.87
2023-01-19T00:15:44.261Z,175.53
2023-01-19T00:18:11.600Z,170.33
2023-01-19T00:20:40.238Z,171.03
2023-01-19T00:23:08.252Z,167.93
2023-01-19T00:25:42.359Z,170.97
2023-01-19T00:28:15.524Z,173.17
2023-01-19T00:30:44.294Z,176.63
2023-01-19T00:33:15.383Z,171.33
2023-01-19T00:35:43.306Z,174.37
2023-01-19T00:38:12.369Z,171.07
2023-01-19T00:40:39.661Z,174.87
2023-01-19T00:43:06.863Z,174.47
2023-01-19T00:45:34.398Z,171.23
2023-01-19T00:48:01.989Z,174.90
2023-01-19T00:50:30.848Z,176.33
2023-01-19T00:53:01.474Z,170.70
2023-01-19T00:55:30.238Z,173.37
2023-01-19T00:57:58.032Z,190.03
2023-01-19T01:00:25.756Z,179.27
2023-01-19T01:02:53.546Z,184.17
2023-01-19T01:05:21.077Z,180.77
2023-01-19T01:07:49.568Z,178.73
2023-01-19T01:10:24.217Z,181.80
2023-01-19T01:12:55.645Z,211.13
2023-01-19T01:15:27.065Z,238.93
2023-01-19T01:17:54.800Z,274.40
2023-01-19T01:20:27.943Z,244.03
2023-01-19T01:22:56.968Z,187.73
2023-01-19T01:25:26.175Z,189.33
2023-01-19T01:27:54.422Z,181.03
2023-01-19T01:30:22.095Z,176.43
2023-01-19T01:32:49.570Z,176.87
2023-01-19T01:35:17.433Z,179.67
2023-01-19T01:37:44.850Z,175.20
2023-01-19T01:40:14.982Z,168.97
2023-01-19T01:42:42.915Z,173.37
2023-01-19T01:45:34.548Z,186.07
2023-01-19T01:48:10.572Z,178.07
2023-01-19T01:51:08.169Z,185.57
2023-01-19T01:53:37.439Z,180.57
2023-01-19T01:56:11.353Z,193.63
2023-01-19T01:58:39.565Z,178.63
2023-01-19T02:01:26.519Z,180.73
2023-01-19T02:03:57.614Z,173.37
2023-01-19T02:06:24.884Z,178.70
2023-01-19T02:09:21.347Z,196.17
2023-01-19T02:12:07.689Z,180.93
2023-01-19T02:14:38.967Z,179.37
2023-01-19T02:17:07.257Z,176.63
2023-01-19T02:19:43.018Z,176.00
2023-01-19T02:22:35.835Z,184.30
2023-01-19T02:25:04.986Z,178.47
2023-01-19T02:27:33.200Z,184.73
2023-01-19T02:30:03.745Z,177.63
2023-01-19T02:32:31.029Z,172.10
2023-01-19T02:34:58.390Z,170.73
2023-01-19T02:37:28.735Z,177.77
2023-01-19T02:39:59.211Z,174.67
2023-01-19T02:42:32.660Z,171.93
2023-01-19T02:45:00.043Z,171.50
2023-01-19T02:47:27.229Z,178.33
2023-01-19T02:49:59.035Z,177.10
2023-01-19T02:52:27.920Z,177.17
2023-01-19T02:55:18.312Z,172.23
2023-01-19T02:58:59.903Z,171.50
2023-01-19T03:01:41.364Z,173.23
2023-01-19T03:04:33.698Z,182.27
2023-01-19T03:07:22.497Z,171.10
2023-01-19T03:10:00.081Z,180.30
2023-01-19T03:13:03.505Z,178.60
2023-01-19T03:15:43.625Z,181.97
2023-01-19T03:18:12.972Z,177.83
2023-01-19T03:20:40.605Z,183.27
2023-01-19T03:23:12.818Z,169.77
2023-01-19T03:25:44.495Z,169.00
2023-01-19T03:28:13.441Z,176.50
2023-01-19T03:30:46.783Z,166.97
2023-01-19T03:33:37.645Z,172.53
2023-01-19T03:36:21.743Z,182.40
2023-01-19T03:38:50.433Z,169.67
2023-01-19T03:41:22.134Z,180.30
2023-01-19T03:43:51.999Z,174.77
2023-01-19T03:46:20.784Z,177.90
2023-01-19T03:48:48.588Z,183.17
2023-01-19T03:51:17.504Z,177.47
2023-01-19T03:53:44.577Z,181.07
2023-01-19T03:56:24.859Z,177.57
2023-01-19T03:58:52.521Z,178.97
2023-01-19T04:01:23.504Z,182.97
2023-01-19T04:03:51.340Z,186.67
2023-01-19T04:06:20.312Z,174.87
2023-01-19T04:08:51.911Z,167.33
2023-01-19T04:11:18.963Z,173.13
2023-01-19T04:13:46.025Z,174.93
2023-01-19T04:16:13.253Z,170.27
2023-01-19T04:18:42.313Z,168.87
2023-01-19T04:21:09.449Z,172.23
2023-01-19T04:23:36.827Z,169.00
2023-01-19T04:26:07.500Z,170.50
2023-01-19T04:28:39.577Z,164.87
2023-01-19T04:31:07.253Z,164.23
2023-01-19T04:33:35.047Z,163.00
2023-01-19T04:36:02.416Z,173.13
2023-01-19T04:38:29.956Z,171.17
2023-01-19T04:40:57.029Z,166.07
2023-01-19T04:43:24.499Z,165.07
2023-01-19T04:45:51.892Z,174.00
2023-01-19T04:48:19.623Z,174.00
2023-01-19T04:50:47.317Z,178.80
2023-01-19T04:53:16.280Z,178.13
2023-01-19T04:55:43.440Z,169.07
2023-01-19T04:58:10.868Z,175.37
2023-01-19T05:00:38.323Z,175.80
2023-01-19T05:03:05.715Z,189.93
2023-01-19T05:05:33.239Z,175.00
2023-01-19T05:08:00.816Z,176.40
2023-01-19T05:10:28.061Z,177.13
2023-01-19T05:12:55.704Z,181.50
2023-01-19T05:15:22.939Z,176.07
2023-01-19T05:17:50.099Z,180.53
2023-01-19T05:20:17.550Z,178.93
2023-01-19T05:22:50.839Z,179.40
2023-01-19T05:25:18.198Z,175.43
2023-01-19T05:27:45.950Z,178.67
2023-01-19T05:30:13.977Z,177.07
2023-01-19T05:32:41.372Z,184.60
2023-01-19T05:35:09.821Z,184.50
2023-01-19T05:37:37.075Z,186.57
2023-01-19T05:40:05.132Z,177.73
2023-01-19T05:42:33.010Z,171.80
2023-01-19T05:45:00.669Z,182.37
2023-01-19T05:47:30.420Z,171.67
2023-01-19T05:49:58.019Z,181.63
2023-01-19T05:52:25.191Z,171.03
2023-01-19T05:54:52.336Z,177.30
2023-01-19T05:57:19.373Z,178.33
2023-01-19T05:59:46.479Z,177.53
2023-01-19T06:02:13.644Z,177.70
2023-01-19T06:04:40.771Z,173.77
2023-01-19T06:07:07.786Z,170.93
2023-01-19T06:09:35.221Z,170.20
2023-01-19T06:12:02.249Z,181.53
2023-01-19T06:14:29.694Z,169.90
2023-01-19T06:16:56.721Z,168.73
2023-01-19T06:19:24.180Z,172.10
2023-01-19T06:21:52.442Z,169.60
2023-01-19T06:24:19.870Z,167.93
2023-01-19T06:26:47.013Z,177.63
2023-01-19T06:29:14.662Z,171.03
2023-01-19T06:31:42.077Z,174.10
2023-01-19T06:34:10.192Z,207.40
2023-01-19T06:36:37.353Z,172.77
2023-01-19T06:39:06.084Z,188.80
2023-01-19T06:41:34.039Z,180.30
2023-01-19T06:44:02.107Z,184.03
2023-01-19T06:46:29.729Z,188.50
2023-01-19T06:48:57.259Z,182.23
2023-01-19T06:51:25.551Z,174.20
2023-01-19T06:53:52.726Z,172.23
2023-01-19T06:56:19.817Z,180.20
2023-01-19T06:58:48.730Z,181.43
2023-01-19T07:01:16.184Z,175.87
2023-01-19T07:03:44.479Z,183.40
2023-01-19T07:06:12.592Z,203.93
2023-01-19T07:08:40.129Z,182.57
2023-01-19T07:11:26.724Z,172.27
2023-01-19T07:13:58.465Z,173.60
2023-01-19T07:16:26.210Z,171.80
2023-01-19T07:18:53.711Z,166.90
2023-01-19T07:21:21.730Z,179.60
2023-01-19T07:23:52.761Z,181.20
2023-01-19T07:26:21.649Z,166.97
2023-01-19T07:28:49.475Z,176.93
2023-01-19T07:31:18.022Z,178.40
2023-01-19T07:33:45.977Z,172.50
2023-01-19T07:36:13.666Z,177.13
2023-01-19T07:38:40.762Z,177.27
2023-01-19T07:41:09.873Z,176.47
2023-01-19T07:43:36.974Z,179.93
2023-01-19T07:46:06.391Z,182.60
2023-01-19T07:48:33.865Z,176.77
2023-01-19T07:51:06.392Z,185.77
2023-01-19T07:53:33.488Z,172.20
2023-01-19T07:56:00.747Z,167.90
2023-01-19T07:58:29.258Z,172.43
2023-01-19T08:00:56.453Z,164.73
2023-01-19T08:03:23.779Z,162.90
2023-01-19T08:05:52.911Z,165.73
2023-01-19T08:08:20.469Z,168.17
2023-01-19T08:10:51.096Z,172.27
2023-01-19T08:13:18.708Z,166.00
2023-01-19T08:15:49.685Z,164.27
2023-01-19T08:18:16.890Z,168.83
2023-01-19T08:20:44.040Z,170.90
2023-01-19T08:23:11.204Z,172.10
2023-01-19T08:25:45.289Z,167.33
2023-01-19T08:28:15.263Z,168.57
2023-01-19T08:30:44.869Z,171.33
2023-01-19T08:33:15.202Z,170.53
2023-01-19T08:35:44.350Z,168.03
2023-01-19T08:38:11.444Z,175.33
2023-01-19T08:40:42.045Z,232.97
2023-01-19T08:43:18.864Z,252.17
2023-01-19T08:45:52.119Z,200.87
2023-01-19T08:48:22.394Z,183.70
2023-01-19T08:50:52.015Z,165.63
2023-01-19T08:53:21.145Z,172.83
2023-01-19T08:55:48.277Z,174.73
2023-01-19T08:58:15.837Z,171.13
2023-01-19T09:00:42.869Z,171.13
2023-01-19T09:03:13.749Z,170.00
2023-01-19T09:05:40.972Z,162.90
2023-01-19T09:08:11.528Z,165.43
2023-01-19T09:10:40.115Z,167.43
2023-01-19T09:13:11.023Z,164.07
2023-01-19T09:15:39.790Z,165.07
2023-01-19T09:18:13.454Z,165.73
2023-01-19T09:20:46.051Z,164.60
2023-01-19T09:23:16.566Z,174.03
2023-01-19T09:25:46.288Z,166.63
2023-01-19T09:28:16.317Z,168.07
2023-01-19T09:30:44.479Z,166.17
2023-01-19T09:33:14.794Z,164.13
2023-01-19T09:35:42.910Z,161.43
2023-01-19T09:38:10.639Z,167.03
2023-01-19T09:40:43.908Z,168.93
2023-01-19T09:43:31.937Z,162.20
2023-01-19T09:46:12.758Z,160.37
2023-01-19T09:48:46.040Z,171.73
2023-01-19T09:51:34.748Z,167.07
2023-01-19T09:54:34.164Z,168.83
2023-01-19T09:57:01.497Z,173.27
2023-01-19T09:59:33.732Z,168.77
2023-01-19T10:02:21.890Z,166.53
2023-01-19T10:04:57.657Z,167.63
2023-01-19T10:08:17.079Z,163.27
2023-01-19T10:10:53.307Z,162.30
2023-01-19T10:13:43.659Z,164.43
2023-01-19T10:16:26.236Z,164.63
2023-01-19T10:19:17.272Z,165.40
2023-01-19T10:21:46.641Z,162.97
2023-01-19T10:24:41.845Z,164.57
2023-01-19T10:27:22.697Z,169.00
2023-01-19T10:29:50.273Z,164.63
2023-01-19T10:32:21.332Z,164.03
2023-01-19T10:34:50.775Z,162.93
2023-01-19T10:37:31.501Z,157.10
2023-01-19T10:40:15.892Z,156.20
2023-01-19T10:42:43.160Z,159.30
2023-01-19T10:45:22.345Z,160.33
2023-01-19T10:47:50.256Z,157.23
2023-01-19T10:50:32.774Z,156.40
2023-01-19T10:53:06.255Z,175.77
2023-01-19T10:55:40.201Z,162.23
2023-01-19T10:58:27.725Z,159.67
2023-01-19T11:00:54.856Z,164.00
2023-01-19T11:03:31.543Z,162.53
2023-01-19T11:06:29.239Z,156.63
2023-01-19T11:09:20.854Z,156.17
2023-01-19T11:11:51.745Z,161.53
2023-01-19T11:14:25.600Z,159.33
2023-01-19T11:16:55.656Z,164.07
2023-01-19T11:19:32.589Z,166.97
2023-01-19T11:22:26.967Z,157.97
2023-01-19T11:24:59.657Z,161.23
2023-01-19T11:27:27.848Z,160.67
2023-01-19T11:30:21.200Z,162.90
2023-01-19T11:32:49.369Z,161.07
2023-01-19T11:35:41.434Z,155.67
2023-01-19T11:38:23.163Z,156.23
2023-01-19T11:40:58.167Z,161.27
2023-01-19T11:43:39.792Z,155.97
2023-01-19T11:46:15.354Z,158.33
2023-01-19T11:49:05.166Z,164.83
2023-01-19T11:51:51.390Z,164.93
2023-01-19T11:54:28.032Z,159.40
2023-01-19T11:56:59.203Z,156.30
2023-01-19T11:59:26.506Z,160.57
2023-01-19T12:01:58.531Z,161.63
2023-01-19T12:04:35.480Z,157.10
2023-01-19T12:07:10.618Z,156.97
2023-01-19T12:09:47.782Z,156.37
2023-01-19T12:12:30.361Z,165.87
2023-01-19T12:15:42.421Z,160.83
2023-01-19T12:18:21.396Z,153.83
2023-01-19T12:20:53.794Z,159.47
2023-01-19T12:23:56.073Z,164.80
2023-01-19T12:26:33.556Z,159.80
2023-01-19T12:29:10.889Z,168.50
2023-01-19T12:31:40.580Z,164.13
2023-01-19T12:34:31.030Z,163.53
2023-01-19T12:37:07.052Z,163.60
2023-01-19T12:39:35.483Z,158.17
2023-01-19T12:42:15.136Z,163.07
2023-01-19T12:44:47.046Z,168.87
2023-01-19T12:47:14.080Z,158.30
2023-01-19T12:49:44.599Z,163.80
2023-01-19T12:52:39.316Z,157.07
2023-01-19T12:55:17.693Z,161.97
2023-01-19T12:58:21.904Z,171.70
2023-01-19T13:00:51.921Z,167.67
2023-01-19T13:03:18.951Z,165.37
2023-01-19T13:05:54.722Z,167.43
2023-01-19T13:08:55.989Z,167.20
2023-01-19T13:11:26.267Z,166.83
2023-01-19T13:14:00.428Z,166.47
2023-01-19T13:16:27.714Z,162.83
2023-01-19T13:19:07.231Z,163.53
2023-01-19T13:21:45.998Z,161.57
2023-01-19T13:24:16.578Z,164.43
2023-01-19T13:26:49.788Z,163.90
2023-01-19T13:29:35.814Z,167.77
2023-01-19T13:32:13.745Z,167.97
2023-01-19T13:34:46.176Z,161.37
2023-01-19T13:37:46.033Z,167.53
2023-01-19T13:40:21.995Z,163.97
2023-01-19T13:42:51.760Z,166.33
2023-01-19T13:45:29.083Z,165.40
2023-01-19T13:48:00.144Z,168.87
2023-01-19T13:50:33.966Z,174.70
2023-01-19T13:53:01.619Z,174.80
2023-01-19T13:55:31.340Z,175.93
2023-01-19T13:57:58.711Z,173.67
2023-01-19T14:00:32.905Z,170.17
2023-01-19T14:03:03.162Z,172.10
2023-01-19T14:05:39.153Z,169.37
2023-01-19T14:08:11.080Z,179.93
2023-01-19T14:10:54.378Z,170.57
2023-01-19T14:13:29.554Z,172.20
2023-01-19T14:16:05.561Z,174.20
2023-01-19T14:18:35.413Z,177.20
2023-01-19T14:21:11.826Z,176.67
2023-01-19T14:23:51.495Z,178.93
2023-01-19T14:26:54.797Z,177.27
2023-01-19T14:29:23.510Z,175.73
2023-01-19T14:32:01.582Z,177.50
2023-01-19T14:34:41.722Z,173.10
2023-01-19T14:37:33.425Z,176.47
2023-01-19T14:40:12.888Z,166.07
2023-01-19T14:42:49.213Z,168.70
2023-01-19T14:45:18.279Z,170.13
2023-01-19T14:47:53.210Z,165.20
2023-01-19T14:50:42.825Z,172.70
2023-01-19T14:53:25.736Z,168.10
2023-01-19T14:55:57.173Z,172.37
2023-01-19T14:58:27.064Z,171.70
2023-01-19T15:00:55.932Z,165.33
2023-01-19T15:03:31.986Z,178.17
2023-01-19T15:06:20.886Z,169.03
2023-01-19T15:08:50.232Z,170.20
2023-01-19T15:11:34.765Z,162.77
2023-01-19T15:14:02.788Z,164.13
2023-01-19T15:16:33.287Z,165.37
2023-01-19T15:19:00.809Z,173.57
2023-01-19T15:21:28.249Z,162.27
2023-01-19T15:23:55.883Z,168.10
2023-01-19T15:26:25.742Z,162.37
2023-01-19T15:28:53.147Z,162.53
2023-01-19T15:31:23.516Z,284.93
2023-01-19T15:33:50.684Z,168.67
2023-01-19T15:36:21.561Z,162.23
2023-01-19T15:38:51.897Z,162.70
2023-01-19T15:41:23.204Z,169.23
2023-01-19T15:43:51.289Z,164.33
2023-01-19T15:46:23.484Z,165.80
2023-01-19T15:48:51.329Z,164.50
2023-01-19T15:51:22.297Z,165.67
2023-01-19T15:53:50.111Z,169.77
2023-01-19T15:56:21.900Z,169.30
2023-01-19T15:58:48.976Z,172.60
2023-01-19T16:01:19.560Z,176.40
2023-01-19T16:03:46.824Z,177.97
2023-01-19T16:06:16.400Z,177.37
2023-01-19T16:08:43.973Z,173.07
2023-01-19T16:11:14.371Z,172.67
2023-01-19T16:13:46.266Z,172.17
2023-01-19T16:16:20.010Z,166.47
2023-01-19T16:18:47.519Z,177.10
2023-01-19T16:21:29.678Z,179.27
2023-01-19T16:23:56.764Z,172.10
2023-01-19T16:26:35.231Z,168.37
2023-01-19T16:29:09.888Z,173.90
2023-01-19T16:31:42.615Z,166.80
2023-01-19T16:34:10.146Z,167.73
2023-01-19T16:36:40.534Z,165.37
2023-01-19T16:39:12.154Z,165.13
2023-01-19T16:41:40.033Z,167.53
2023-01-19T16:44:08.231Z,176.90
2023-01-19T16:46:39.041Z,166.97
2023-01-19T16:49:12.082Z,166.53
2023-01-19T16:51:41.048Z,165.43
2023-01-19T16:54:11.435Z,165.37
2023-01-19T16:56:38.466Z,167.80
2023-01-19T16:59:05.487Z,166.70
2023-01-19T17:01:33.466Z,167.47
2023-01-19T17:04:00.533Z,159.97
2023-01-19T17:06:28.798Z,168.40
2023-01-19T17:08:55.935Z,161.50
2023-01-19T17:11:29.403Z,167.90
2023-01-19T17:14:00.272Z,169.37
2023-01-19T17:16:29.788Z,156.63
2023-01-19T17:18:58.940Z,157.70
2023-01-19T17:21:27.338Z,160.57
2023-01-19T17:23:55.941Z,162.97
2023-01-19T17:26:28.471Z,160.33
2023-01-19T17:29:05.520Z,165.30
2023-01-19T17:31:33.706Z,161.57
2023-01-19T17:34:01.901Z,169.27
2023-01-19T17:36:31.401Z,167.20
2023-01-19T17:39:06.375Z,163.03
2023-01-19T17:41:35.381Z,165.90
2023-01-19T17:44:04.821Z,159.23
2023-01-19T17:46:35.878Z,158.43
2023-01-19T17:49:05.467Z,163.47
2023-01-19T17:51:32.927Z,162.77
2023-01-19T17:54:00.247Z,170.87
2023-01-19T17:56:32.330Z,168.33
2023-01-19T17:58:59.785Z,173.07
2023-01-19T18:01:30.346Z,172.03
2023-01-19T18:03:58.584Z,166.33
2023-01-19T18:06:26.145Z,283.30
2023-01-19T18:08:54.117Z,174.33
2023-01-19T18:11:22.214Z,171.00
2023-01-19T18:13:50.879Z,164.17
2023-01-19T18:16:25.542Z,167.23
2023-01-19T18:18:53.804Z,162.07
2023-01-19T18:21:22.746Z,169.00
2023-01-19T18:23:50.978Z,173.27
2023-01-19T18:26:22.615Z,163.87
2023-01-19T18:28:50.302Z,168.80
2023-01-19T18:31:19.253Z,166.27
2023-01-19T18:33:48.242Z,161.37
2023-01-19T18:36:16.315Z,162.53
2023-01-19T18:38:45.000Z,163.90
2023-01-19T18:41:15.891Z,158.57
2023-01-19T18:43:43.511Z,164.63
2023-01-19T18:46:11.252Z,162.20
2023-01-19T18:48:39.067Z,160.97
2023-01-19T18:51:12.867Z,160.13
2023-01-19T18:53:40.343Z,159.43
2023-01-19T18:56:08.065Z,156.37
2023-01-19T18:58:38.170Z,158.53
2023-01-19T19:01:17.608Z,154.03
2023-01-19T19:03:45.156Z,159.43
2023-01-19T19:06:12.252Z,157.53
2023-01-19T19:08:39.903Z,156.07
2023-01-19T19:11:08.404Z,155.80
2023-01-19T19:13:36.608Z,154.33
2023-01-19T19:16:09.043Z,158.73
2023-01-19T19:18:38.243Z,186.83
2023-01-19T19:21:12.020Z,163.63
2023-01-19T19:23:39.074Z,160.63
2023-01-19T19:26:10.279Z,170.90
2023-01-19T19:28:39.693Z,164.70
2023-01-19T19:31:14.579Z,163.60
2023-01-19T19:33:42.638Z,166.20
2023-01-19T19:36:12.580Z,160.77
2023-01-19T19:38:44.418Z,164.13
2023-01-19T19:41:18.955Z,168.03
2023-01-19T19:43:46.038Z,156.67
2023-01-19T19:46:15.547Z,164.37
2023-01-19T19:48:42.841Z,167.90
2023-01-19T19:51:19.086Z,163.47
2023-01-19T19:53:49.036Z,167.60
2023-01-19T19:56:21.252Z,173.23
2023-01-19T19:58:50.020Z,170.60
2023-01-19T20:01:21.519Z,175.93
2023-01-19T20:03:49.308Z,172.97
2023-01-19T20:06:22.469Z,168.97
2023-01-19T20:08:52.175Z,181.17
2023-01-19T20:11:23.452Z,166.87
2023-01-19T20:13:50.829Z,177.97
2023-01-19T20:16:22.220Z,173.50
2023-01-19T20:18:53.894Z,173.90
2023-01-19T20:21:25.142Z,175.37
2023-01-19T20:23:53.109Z,177.10
2023-01-19T20:26:25.403Z,175.17
2023-01-19T20:28:53.946Z,172.47
2023-01-19T20:31:28.335Z,170.47
2023-01-19T20:33:59.586Z,175.97
2023-01-19T20:36:27.062Z,180.17
2023-01-19T20:38:55.559Z,174.87
2023-01-19T20:41:23.690Z,174.23
2023-01-19T20:43:50.950Z,182.53
2023-01-19T20:46:19.067Z,182.83
2023-01-19T20:48:50.830Z,275.57
2023-01-19T20:51:18.904Z,204.80
2023-01-19T20:53:47.438Z,209.10
2023-01-19T20:56:15.704Z,273.83
2023-01-19T20:58:42.823Z,221.73
2023-01-19T21:01:24.789Z,222.57
2023-01-19T21:03:52.747Z,203.80
2023-01-19T21:06:21.566Z,198.47
2023-01-19T21:08:50.077Z,200.97
2023-01-19T21:11:20.788Z,174.53
2023-01-19T21:13:50.608Z,174.90
2023-01-19T21:16:17.915Z,174.97
2023-01-19T21:18:45.385Z,173.63
2023-01-19T21:21:28.903Z,181.93
2023-01-19T21:23:58.101Z,181.50
2023-01-19T21:26:25.266Z,181.47
2023-01-19T21:28:52.502Z,176.43
2023-01-19T21:31:21.363Z,177.03
2023-01-19T21:33:49.326Z,186.97
2023-01-19T21:36:16.370Z,179.60
2023-01-19T21:38:43.393Z,177.27
2023-01-19T21:41:12.769Z,176.57
2023-01-19T21:43:42.686Z,173.07
2023-01-19T21:46:17.893Z,173.80
2023-01-19T21:48:45.961Z,167.90
2023-01-19T21:51:14.777Z,174.30
2023-01-19T21:53:42.429Z,170.43
2023-01-19T21:56:11.107Z,183.43
2023-01-19T21:58:38.880Z,178.50
2023-01-19T22:01:13.940Z,171.33
2023-01-19T22:03:42.326Z,176.03
2023-01-19T22:06:13.252Z,174.53
2023-01-19T22:08:40.759Z,175.63
2023-01-19T22:11:10.935Z,175.77
2023-01-19T22:13:39.284Z,182.17
2023-01-19T22:16:15.988Z,187.03
2023-01-19T22:18:45.856Z,172.50
2023-01-19T22:21:18.828Z,173.73
2023-01-19T22:23:49.997Z,171.63
2023-01-19T22:26:17.303Z,171.20
2023-01-19T22:28:45.101Z,171.23
2023-01-19T22:31:17.738Z,175.23
2023-01-19T22:33:45.513Z,174.33
2023-01-19T22:36:12.786Z,170.90
2023-01-19T22:38:40.349Z,178.47
2023-01-19T22:41:18.779Z,175.93
2023-01-19T22:43:46.591Z,174.60
2023-01-19T22:46:17.256Z,178.93
2023-01-19T22:48:44.312Z,177.23
2023-01-19T22:51:11.391Z,181.90
2023-01-19T22:53:38.814Z,181.70
2023-01-19T22:56:24.656Z,182.10
2023-01-19T22:58:52.786Z,177.60
2023-01-19T23:01:23.455Z,184.60
2023-01-19T23:03:51.220Z,182.20
2023-01-19T23:06:21.969Z,182.97
2023-01-19T23:08:49.166Z,203.07
2023-01-19T23:11:23.630Z,213.97
2023-01-19T23:13:51.580Z,224.77
2023-01-19T23:16:19.555Z,205.97
2023-01-19T23:18:47.396Z,204.17
2023-01-19T23:21:21.005Z,184.13
2023-01-19T23:23:48.270Z,194.37
2023-01-19T23:26:19.970Z,189.07
2023-01-19T23:28:47.546Z,178.70
2023-01-19T23:31:23.958Z,195.70
2023-01-19T23:33:54.886Z,217.77
2023-01-19T23:36:24.674Z,213.73
2023-01-19T23:38:55.330Z,230.03
2023-01-19T23:41:24.208Z,270.00
2023-01-19T23:43:52.234Z,282.47
2023-01-19T23:46:20.516Z,248.87
2023-01-19T23:48:47.819Z,205.00
2023-01-19T23:51:18.502Z,204.00
2023-01-19T23:53:46.343Z,194.73
2023-01-19T23:56:25.018Z,184.13
2023-01-19T23:58:58.630Z,196.77
