createdAt,value
2018-06-19T09:15:56.200Z,24.70
2018-06-19T09:18:24.519Z,24.90
2018-06-19T09:20:53.600Z,24.80
2018-06-19T09:23:22.663Z,24.80
2018-06-19T09:25:51.765Z,24.70
2018-06-19T09:28:20.976Z,24.80
2018-06-19T09:30:50.053Z,24.80
2018-06-19T09:33:19.104Z,24.90
2018-06-19T09:36:03.083Z,25.00
2018-06-19T09:38:32.124Z,25.10
2018-06-19T09:41:01.180Z,25.20
2018-06-19T09:43:30.236Z,25.20
2018-06-19T09:45:59.428Z,25.10
2018-06-19T09:48:28.472Z,25.00
2018-06-19T09:50:57.540Z,24.90
2018-06-19T09:53:26.596Z,24.70
2018-06-19T09:55:55.664Z,24.60
2018-06-19T09:58:24.971Z,24.50
2018-06-19T10:00:54.117Z,24.40
2018-06-19T10:03:23.300Z,24.30
2018-06-19T10:05:52.400Z,24.30
2018-06-19T10:08:23.560Z,24.20
2018-06-19T10:10:53.022Z,24.20
2018-06-19T10:13:22.152Z,24.20
2018-06-19T10:15:51.224Z,24.20
2018-06-19T10:18:20.347Z,24.20
2018-06-19T10:20:49.440Z,24.20
2018-06-19T10:23:18.493Z,24.20
2018-06-19T10:25:47.535Z,24.20
2018-06-19T10:28:16.599Z,24.20
2018-06-19T10:30:45.648Z,24.30
2018-06-19T10:35:43.375Z,24.20
2018-06-19T10:38:12.431Z,24.10
2018-06-19T10:40:41.472Z,24.00
2018-06-19T10:43:10.555Z,23.90
2018-06-19T10:45:39.601Z,23.80
2018-06-19T10:48:08.664Z,23.80
2018-06-19T10:50:37.716Z,23.80
2018-06-19T10:53:06.787Z,23.90
2018-06-19T10:58:04.729Z,24.10
2018-06-19T11:00:33.784Z,24.20
2018-06-19T11:03:08.591Z,24.20
2018-06-19T11:05:37.640Z,24.40
2018-06-19T11:08:06.733Z,24.50
2018-06-19T11:10:35.871Z,24.60
2018-06-19T11:13:05.439Z,24.70
2018-06-19T11:15:34.489Z,24.70
2018-06-19T11:18:03.565Z,24.70
2018-06-19T11:20:32.615Z,24.60
2018-06-19T11:23:01.692Z,24.40
2018-06-19T11:25:30.797Z,24.30
2018-06-19T11:27:59.890Z,24.30
2018-06-19T11:35:26.328Z,24.10
2018-06-19T11:37:55.396Z,24.00
2018-06-19T11:40:24.449Z,24.00
2018-06-19T11:45:22.241Z,23.90
2018-06-19T11:47:51.316Z,23.80
2018-06-19T11:50:20.361Z,23.80
2018-06-19T11:52:49.428Z,23.70
2018-06-19T11:55:18.477Z,23.70
2018-06-19T11:57:47.556Z,23.70
2018-06-19T12:00:16.605Z,23.70
2018-06-19T12:05:14.504Z,23.60
2018-06-19T12:07:45.049Z,23.60
2018-06-19T12:10:14.123Z,23.60
2018-06-19T12:12:43.176Z,23.60
2018-06-19T12:18:08.148Z,23.50
2018-06-19T12:20:37.195Z,23.60
2018-06-19T12:23:06.647Z,23.60
2018-06-19T12:25:35.708Z,23.50
2018-06-19T12:28:04.820Z,23.50
2018-06-19T12:30:33.879Z,23.50
2018-06-19T12:33:02.934Z,23.50
2018-06-19T12:35:31.995Z,23.50
2018-06-19T12:38:01.044Z,23.50
2018-06-19T12:40:30.104Z,23.50
2018-06-19T12:45:28.785Z,23.40
2018-06-19T12:47:57.839Z,23.40
2018-06-19T12:50:39.405Z,23.50
2018-06-19T12:55:55.359Z,23.60
2018-06-19T12:58:24.446Z,23.60
2018-06-19T13:00:53.507Z,23.60
2018-06-19T13:03:34.136Z,23.60
2018-06-19T13:06:14.599Z,23.60
2018-06-19T13:08:43.667Z,23.60
2018-06-19T13:11:12.776Z,23.50
2018-06-19T13:13:53.255Z,23.50
2018-06-19T13:16:33.687Z,23.50
2018-06-19T13:19:14.103Z,23.40
2018-06-19T13:26:40.540Z,23.40
2018-06-19T13:29:48.752Z,23.40
2018-06-19T13:32:17.828Z,23.40
2018-06-19T13:34:46.863Z,23.40
2018-06-19T13:37:15.928Z,23.40
2018-06-19T13:39:45.595Z,23.40
2018-06-19T13:44:58.896Z,23.30
2018-06-19T13:47:28.020Z,23.40
2018-06-19T13:49:57.064Z,23.30
2018-06-19T13:52:26.129Z,23.30
2018-06-19T14:01:01.552Z,23.30
2018-06-19T14:03:30.615Z,23.30
2018-06-19T14:09:06.092Z,23.20
2018-06-19T14:11:47.228Z,23.20
2018-06-19T14:14:16.284Z,23.20
2018-06-19T14:16:45.336Z,23.20
2018-06-19T14:19:14.411Z,23.20
2018-06-19T14:21:43.488Z,23.20
2018-06-19T14:24:12.564Z,23.20
2018-06-19T14:26:41.628Z,23.10
2018-06-19T14:34:08.071Z,23.10
2018-06-19T14:36:37.135Z,23.10
2018-06-19T14:39:07.435Z,23.10
2018-06-19T14:41:36.432Z,23.10
2018-06-19T14:44:05.532Z,23.10
2018-06-19T14:46:34.590Z,23.10
2018-06-19T14:49:03.659Z,23.10
2018-06-19T14:51:32.793Z,23.10
2018-06-19T14:54:01.869Z,23.10
2018-06-19T14:56:30.919Z,23.00
2018-06-19T14:59:00.026Z,23.00
2018-06-19T15:01:29.075Z,23.00
2018-06-19T15:03:58.124Z,23.00
2018-06-19T15:06:27.203Z,23.00
2018-06-19T15:08:56.275Z,23.00
2018-06-19T15:16:22.709Z,23.00
2018-06-19T15:18:51.759Z,23.00
2018-06-19T15:21:20.844Z,23.00
2018-06-19T15:23:49.896Z,23.00
2018-06-19T15:26:18.992Z,23.00
2018-06-19T15:28:48.049Z,23.00
2018-06-19T15:31:17.125Z,23.00
2018-06-19T15:36:14.871Z,23.00
2018-06-19T15:38:43.928Z,23.00
2018-06-19T15:41:12.995Z,23.00
2018-06-19T15:46:10.752Z,22.90
2018-06-19T15:48:39.815Z,22.90
2018-06-19T15:51:08.893Z,22.90
2018-06-19T15:53:37.948Z,22.90
2018-06-19T15:58:35.696Z,22.90
2018-06-19T16:01:04.766Z,22.90
2018-06-19T16:03:33.824Z,22.90
2018-06-19T16:06:02.891Z,22.90
2018-06-19T16:08:31.975Z,22.90
2018-06-19T16:11:01.058Z,22.90
2018-06-19T16:13:30.121Z,22.90
2018-06-19T16:18:27.891Z,22.90
2018-06-19T16:20:56.972Z,22.90
2018-06-19T16:23:26.132Z,22.90
2018-06-19T16:25:55.243Z,22.90
2018-06-19T16:28:24.297Z,22.90
2018-06-19T16:33:22.744Z,22.90
2018-06-19T16:35:51.840Z,22.90
2018-06-19T16:38:20.915Z,22.90
2018-06-19T16:40:49.980Z,22.90
2018-06-19T16:43:19.136Z,22.90
2018-06-19T16:45:48.192Z,22.90
2018-06-19T16:48:17.271Z,22.90
2018-06-19T16:53:15.024Z,22.90
2018-06-19T16:55:44.088Z,22.90
2018-06-19T16:58:13.160Z,22.90
2018-06-19T17:00:42.216Z,22.90
2018-06-19T17:03:11.295Z,22.90
2018-06-19T17:05:40.356Z,22.80
2018-06-19T17:08:09.428Z,22.80
2018-06-19T17:10:38.501Z,22.80
2018-06-19T17:13:07.580Z,22.80
2018-06-19T17:15:36.632Z,22.80
2018-06-19T17:20:34.376Z,22.80
2018-06-19T17:23:03.456Z,22.80
2018-06-19T17:25:32.525Z,22.80
2018-06-19T17:28:01.604Z,22.80
2018-06-19T17:30:30.660Z,22.80
2018-06-19T17:32:59.744Z,22.80
2018-06-19T17:35:28.800Z,22.80
2018-06-19T17:37:57.871Z,22.80
2018-06-19T17:40:26.943Z,22.80
2018-06-19T17:42:56.237Z,22.80
2018-06-19T17:45:25.303Z,22.80
2018-06-19T17:47:54.383Z,22.80
2018-06-19T17:50:23.433Z,22.80
2018-06-19T17:52:52.507Z,22.80
2018-06-19T17:55:21.564Z,22.80
2018-06-19T18:00:19.320Z,22.80
2018-06-19T18:02:48.397Z,22.80
2018-06-19T18:05:17.447Z,22.80
2018-06-19T18:07:52.948Z,22.80
2018-06-19T18:10:22.054Z,22.80
2018-06-19T18:12:51.151Z,22.80
2018-06-19T18:15:20.197Z,22.80
2018-06-19T18:17:49.331Z,22.80
2018-06-19T18:20:18.396Z,22.70
2018-06-19T18:22:47.439Z,22.70
2018-06-19T18:25:16.513Z,22.70
2018-06-19T18:27:45.559Z,22.70
2018-06-19T18:30:14.639Z,22.70
2018-06-19T18:32:43.691Z,22.70
2018-06-19T18:35:12.760Z,22.70
2018-06-19T18:37:41.799Z,22.70
2018-06-19T18:40:10.877Z,22.70
2018-06-19T18:42:39.921Z,22.70
2018-06-19T18:45:08.984Z,22.70
2018-06-19T18:47:38.033Z,22.70
2018-06-19T18:50:07.100Z,22.70
2018-06-19T18:52:36.240Z,22.70
2018-06-19T18:55:05.335Z,22.70
2018-06-19T18:57:34.400Z,22.70
2018-06-19T19:00:03.491Z,22.70
2018-06-19T19:02:32.527Z,22.70
2018-06-19T19:05:01.602Z,22.70
2018-06-19T19:07:30.652Z,22.70
2018-06-19T19:10:05.112Z,22.70
2018-06-19T19:12:34.164Z,22.70
2018-06-19T19:15:08.820Z,22.70
2018-06-19T19:20:11.940Z,22.70
2018-06-19T19:25:09.683Z,22.60
2018-06-19T19:27:44.105Z,22.70
2018-06-19T19:30:13.168Z,22.70
2018-06-19T19:32:42.219Z,22.70
2018-06-19T19:35:11.291Z,22.60
2018-06-19T19:37:45.739Z,22.60
2018-06-19T19:40:14.800Z,22.60
2018-06-19T19:42:43.844Z,22.70
2018-06-19T19:45:12.928Z,22.70
2018-06-19T19:47:47.410Z,22.70
2018-06-19T19:50:16.488Z,22.70
2018-06-19T19:52:45.556Z,22.70
2018-06-19T20:00:22.456Z,22.70
2018-06-19T20:02:51.507Z,22.70
2018-06-19T20:05:20.579Z,22.70
2018-06-19T20:07:49.629Z,22.70
2018-06-19T20:10:18.702Z,22.70
2018-06-19T20:12:47.999Z,22.70
2018-06-19T20:15:17.087Z,22.60
2018-06-19T20:17:46.256Z,22.70
2018-06-19T20:20:15.289Z,22.60
2018-06-19T20:22:44.359Z,22.60
2018-06-19T20:25:13.440Z,22.60
2018-06-19T20:27:42.517Z,22.60
2018-06-19T20:30:11.584Z,22.60
2018-06-19T20:32:40.696Z,22.60
2018-06-19T20:35:09.759Z,22.60
2018-06-19T20:37:38.831Z,22.60
2018-06-19T20:40:07.883Z,22.60
2018-06-19T20:42:36.967Z,22.60
2018-06-19T20:45:06.033Z,22.60
2018-06-19T20:47:35.140Z,22.60
2018-06-19T20:50:04.200Z,22.60
2018-06-19T20:55:01.965Z,22.60
2018-06-19T21:02:28.412Z,22.60
2018-06-19T21:04:57.467Z,22.60
2018-06-19T21:07:26.563Z,22.60
2018-06-19T21:09:55.636Z,22.60
2018-06-19T21:14:53.595Z,22.60
2018-06-19T21:17:22.668Z,22.60
2018-06-19T21:19:51.713Z,22.60
2018-06-19T21:22:20.787Z,22.60
2018-06-19T21:24:49.831Z,22.60
2018-06-19T21:27:18.900Z,22.60
2018-06-19T21:29:47.951Z,22.60
2018-06-19T21:32:17.012Z,22.60
2018-06-19T21:34:46.061Z,22.60
2018-06-19T21:37:15.125Z,22.60
2018-06-19T21:39:44.172Z,22.60
2018-06-19T21:42:13.261Z,22.50
2018-06-19T21:44:42.312Z,22.50
2018-06-19T21:47:11.353Z,22.50
2018-06-19T21:49:40.416Z,22.50
2018-06-19T21:52:09.459Z,22.50
2018-06-19T21:54:38.528Z,22.50
2018-06-19T21:57:07.816Z,22.50
2018-06-19T21:59:37.008Z,22.50
2018-06-19T22:02:06.052Z,22.50
2018-06-19T22:04:35.117Z,22.50
2018-06-19T22:07:04.168Z,22.50
2018-06-19T22:09:33.263Z,22.50
2018-06-19T22:12:02.320Z,22.50
2018-06-19T22:14:31.402Z,22.50
2018-06-19T22:17:00.451Z,22.50
2018-06-19T22:19:29.528Z,22.50
2018-06-19T22:24:27.288Z,22.50
2018-06-19T22:26:56.344Z,22.40
2018-06-19T22:29:25.411Z,22.50
2018-06-19T22:31:54.568Z,22.50
2018-06-19T22:34:23.644Z,22.50
2018-06-19T22:36:52.702Z,22.50
2018-06-19T22:39:21.771Z,22.50
2018-06-19T22:41:50.818Z,22.50
2018-06-19T22:44:20.038Z,22.50
2018-06-19T22:46:49.322Z,22.50
2018-06-19T22:49:18.541Z,22.50
2018-06-19T22:51:47.595Z,22.50
2018-06-19T22:54:16.672Z,22.40
2018-06-19T22:56:45.724Z,22.40
2018-06-19T22:59:14.804Z,22.40
2018-06-19T23:01:43.852Z,22.40
2018-06-19T23:04:12.925Z,22.40
2018-06-19T23:06:41.983Z,22.40
2018-06-19T23:09:11.083Z,22.40
2018-06-19T23:11:40.145Z,22.40
2018-06-19T23:14:09.240Z,22.40
2018-06-19T23:16:38.293Z,22.40
2018-06-19T23:19:07.372Z,22.40
2018-06-19T23:21:36.452Z,22.40
2018-06-19T23:24:05.504Z,22.40
2018-06-19T23:26:34.585Z,22.40
2018-06-19T23:29:03.861Z,22.40
2018-06-19T23:31:33.665Z,22.40
2018-06-19T23:34:02.765Z,22.40
2018-06-19T23:36:31.843Z,22.40
2018-06-19T23:41:29.620Z,22.40
2018-06-19T23:43:58.680Z,22.40
2018-06-19T23:46:27.759Z,22.30
2018-06-19T23:48:56.811Z,22.40
