createdAt,value
2022-10-14T00:00:08.099Z,24.7700
2022-10-14T00:00:19.159Z,24.7700
2022-10-14T00:00:30.217Z,24.7600
2022-10-14T00:00:41.297Z,24.7600
2022-10-14T00:00:52.381Z,24.7600
2022-10-14T00:01:03.448Z,24.7600
2022-10-14T00:01:14.517Z,24.7600
2022-10-14T00:01:25.686Z,24.7600
2022-10-14T00:01:36.812Z,24.7500
2022-10-14T00:01:47.941Z,24.7500
2022-10-14T00:01:58.993Z,24.7500
2022-10-14T00:02:10.150Z,24.7500
2022-10-14T00:02:21.286Z,24.7500
2022-10-14T00:02:32.368Z,24.7500
2022-10-14T00:02:43.444Z,24.7500
2022-10-14T00:02:54.507Z,24.7600
2022-10-14T00:03:05.568Z,24.7600
2022-10-14T00:03:16.638Z,24.7600
2022-10-14T00:03:27.708Z,24.7600
2022-10-14T00:03:38.797Z,24.7600
2022-10-14T00:03:49.864Z,24.7600
2022-10-14T00:04:00.919Z,24.7600
2022-10-14T00:04:11.987Z,24.7700
2022-10-14T00:04:23.043Z,24.7700
2022-10-14T00:04:34.144Z,24.7600
2022-10-14T00:04:45.197Z,24.7600
2022-10-14T00:04:56.264Z,24.7600
2022-10-14T00:05:07.328Z,24.7700
2022-10-14T00:05:18.397Z,24.7700
2022-10-14T00:05:29.478Z,24.7700
2022-10-14T00:05:40.527Z,24.7800
2022-10-14T00:05:51.599Z,24.7800
2022-10-14T00:06:02.668Z,24.7800
2022-10-14T00:06:13.739Z,24.7800
2022-10-14T00:06:24.825Z,24.7700
2022-10-14T00:06:35.888Z,24.7700
2022-10-14T00:06:46.938Z,24.7700
2022-10-14T00:06:58.018Z,24.7700
2022-10-14T00:07:09.087Z,24.7600
2022-10-14T00:07:20.374Z,24.7600
2022-10-14T00:07:31.618Z,24.7600
2022-10-14T00:07:42.698Z,24.7500
2022-10-14T00:07:53.767Z,24.7500
2022-10-14T00:08:04.849Z,24.7500
2022-10-14T00:08:15.911Z,24.7400
2022-10-14T00:08:26.971Z,24.7400
2022-10-14T00:08:38.008Z,24.7400
2022-10-14T00:08:49.115Z,24.7400
2022-10-14T00:09:00.186Z,24.7400
2022-10-14T00:09:11.249Z,24.7300
2022-10-14T00:09:22.287Z,24.7300
2022-10-14T00:09:33.355Z,24.7300
2022-10-14T00:09:44.421Z,24.7300
2022-10-14T00:09:55.487Z,24.7300
2022-10-14T00:10:06.551Z,24.7400
2022-10-14T00:10:17.617Z,24.7400
2022-10-14T00:10:28.694Z,24.7400
2022-10-14T00:10:39.741Z,24.7400
2022-10-14T00:10:50.875Z,24.7400
2022-10-14T00:11:01.974Z,24.7400
2022-10-14T00:11:13.007Z,24.7400
2022-10-14T00:11:24.088Z,24.7400
2022-10-14T00:11:35.162Z,24.7500
2022-10-14T00:11:46.207Z,24.7500
2022-10-14T00:11:57.280Z,24.7500
2022-10-14T00:12:08.337Z,24.7500
2022-10-14T00:12:19.414Z,24.7500
2022-10-14T00:12:30.458Z,24.7500
2022-10-14T00:12:41.518Z,24.7500
2022-10-14T00:12:52.578Z,24.7600
2022-10-14T00:13:03.658Z,24.7500
2022-10-14T00:13:14.728Z,24.7500
2022-10-14T00:13:25.787Z,24.7500
2022-10-14T00:13:36.848Z,24.7500
2022-10-14T00:13:47.898Z,24.7500
2022-10-14T00:13:58.987Z,24.7500
2022-10-14T00:14:10.047Z,24.7500
2022-10-14T00:14:21.117Z,24.7500
2022-10-14T00:14:32.194Z,24.7500
2022-10-14T00:14:43.257Z,24.7500
2022-10-14T00:14:54.318Z,24.7500
2022-10-14T00:15:05.387Z,24.7500
2022-10-14T00:15:16.468Z,24.7500
2022-10-14T00:15:27.538Z,24.7500
2022-10-14T00:15:38.608Z,24.7500
2022-10-14T00:15:49.657Z,24.7400
2022-10-14T00:16:00.705Z,24.7400
2022-10-14T00:16:11.777Z,24.7400
2022-10-14T00:16:22.837Z,24.7300
2022-10-14T00:16:33.907Z,24.7300
2022-10-14T00:16:44.986Z,24.7400
2022-10-14T00:16:56.046Z,24.7400
2022-10-14T00:17:07.124Z,24.7400
2022-10-14T00:17:18.361Z,24.7400
2022-10-14T00:17:29.698Z,24.7400
2022-10-14T00:17:40.768Z,24.7300
2022-10-14T00:17:51.848Z,24.7300
2022-10-14T00:18:02.928Z,24.7300
2022-10-14T00:18:13.994Z,24.7200
2022-10-14T00:18:25.058Z,24.7200
2022-10-14T00:18:36.119Z,24.7200
2022-10-14T00:18:47.188Z,24.7300
2022-10-14T00:18:58.257Z,24.7300
2022-10-14T00:19:09.374Z,24.7400
2022-10-14T00:19:20.428Z,24.7400
2022-10-14T00:19:31.488Z,24.7400
2022-10-14T00:19:42.547Z,24.7500
2022-10-14T00:19:53.609Z,24.7500
2022-10-14T00:20:04.673Z,24.7500
2022-10-14T00:20:15.728Z,24.7600
2022-10-14T00:20:26.817Z,24.7600
2022-10-14T00:20:37.878Z,24.7500
2022-10-14T00:20:48.942Z,24.7500
2022-10-14T00:20:59.998Z,24.7400
2022-10-14T00:21:11.071Z,24.7400
2022-10-14T00:21:22.119Z,24.7400
2022-10-14T00:21:33.168Z,24.7400
2022-10-14T00:21:44.227Z,24.7400
2022-10-14T00:21:55.298Z,24.7500
2022-10-14T00:22:06.369Z,24.7400
2022-10-14T00:22:17.437Z,24.7400
2022-10-14T00:22:28.512Z,24.7500
2022-10-14T00:22:39.568Z,24.7400
2022-10-14T00:22:50.610Z,24.7400
2022-10-14T00:23:01.677Z,24.7400
2022-10-14T00:23:12.738Z,24.7400
2022-10-14T00:23:23.808Z,24.7400
2022-10-14T00:23:34.871Z,24.7500
2022-10-14T00:23:45.908Z,24.7500
2022-10-14T00:23:56.968Z,24.7500
2022-10-14T00:24:08.009Z,24.7600
2022-10-14T00:24:19.109Z,24.7600
2022-10-14T00:24:30.174Z,24.7600
2022-10-14T00:24:41.228Z,24.7500
2022-10-14T00:24:52.300Z,24.7500
2022-10-14T00:25:03.377Z,24.7500
2022-10-14T00:25:14.437Z,24.7500
2022-10-14T00:25:25.497Z,24.7500
2022-10-14T00:25:36.578Z,24.7500
2022-10-14T00:25:47.649Z,24.7500
2022-10-14T00:25:58.735Z,24.7500
2022-10-14T00:26:09.782Z,24.7500
2022-10-14T00:26:20.848Z,24.7500
2022-10-14T00:26:31.907Z,24.7500
2022-10-14T00:26:42.977Z,24.7600
2022-10-14T00:26:54.042Z,24.7600
2022-10-14T00:27:05.106Z,24.7700
2022-10-14T00:27:16.167Z,24.7700
2022-10-14T00:27:27.226Z,24.7700
2022-10-14T00:27:38.288Z,24.7700
2022-10-14T00:27:49.339Z,24.7600
2022-10-14T00:28:00.407Z,24.7600
2022-10-14T00:28:11.469Z,24.7500
2022-10-14T00:28:22.602Z,24.7500
2022-10-14T00:28:33.765Z,24.7400
2022-10-14T00:28:44.911Z,24.7400
2022-10-14T00:28:56.062Z,24.7400
2022-10-14T00:29:07.097Z,24.7400
2022-10-14T00:29:18.174Z,24.7400
2022-10-14T00:29:29.351Z,24.7400
2022-10-14T00:29:40.416Z,24.7400
2022-10-14T00:29:51.497Z,24.7400
2022-10-14T00:30:02.565Z,24.7400
2022-10-14T00:30:13.607Z,24.7500
2022-10-14T00:30:24.667Z,24.7500
2022-10-14T00:30:35.727Z,24.7500
2022-10-14T00:30:46.778Z,24.7400
2022-10-14T00:30:57.838Z,24.7400
2022-10-14T00:31:08.924Z,24.7400
2022-10-14T00:31:19.977Z,24.7400
2022-10-14T00:31:31.047Z,24.7400
2022-10-14T00:31:42.107Z,24.7400
2022-10-14T00:31:53.170Z,24.7400
2022-10-14T00:32:04.207Z,24.7300
2022-10-14T00:32:15.268Z,24.7300
2022-10-14T00:32:26.346Z,24.7300
2022-10-14T00:32:37.417Z,24.7300
2022-10-14T00:32:48.487Z,24.7200
2022-10-14T00:32:59.567Z,24.7200
2022-10-14T00:33:10.629Z,24.7200
2022-10-14T00:33:21.698Z,24.7200
2022-10-14T00:33:32.748Z,24.7100
2022-10-14T00:33:43.808Z,24.7100
2022-10-14T00:33:54.867Z,24.7100
2022-10-14T00:34:05.944Z,24.7100
2022-10-14T00:34:17.027Z,24.7100
2022-10-14T00:34:30.570Z,24.7100
2022-10-14T00:34:42.037Z,24.7200
2022-10-14T00:34:53.097Z,24.7000
2022-10-14T00:35:04.140Z,24.7000
2022-10-14T00:35:15.209Z,24.7000
2022-10-14T00:35:26.303Z,24.7100
2022-10-14T00:35:37.337Z,24.7100
2022-10-14T00:35:48.404Z,24.7100
2022-10-14T00:35:59.460Z,24.7100
2022-10-14T00:36:10.498Z,24.7100
2022-10-14T00:36:21.557Z,24.7100
2022-10-14T00:36:32.625Z,24.7100
2022-10-14T00:36:43.691Z,24.7000
2022-10-14T00:36:54.747Z,24.7000
2022-10-14T00:37:05.833Z,24.7000
2022-10-14T00:37:16.847Z,24.7000
2022-10-14T00:37:27.918Z,24.7100
2022-10-14T00:37:38.989Z,24.7100
2022-10-14T00:37:50.049Z,24.7200
2022-10-14T00:38:01.109Z,24.7200
2022-10-14T00:38:12.166Z,24.7200
2022-10-14T00:38:23.227Z,24.7300
2022-10-14T00:38:34.296Z,24.7300
2022-10-14T00:38:45.392Z,24.7300
2022-10-14T00:38:56.434Z,24.7300
2022-10-14T00:39:07.497Z,24.7300
2022-10-14T00:39:18.568Z,24.7200
2022-10-14T00:39:29.647Z,24.7200
2022-10-14T00:39:40.688Z,24.7300
2022-10-14T00:39:56.787Z,24.7300
2022-10-14T00:40:08.709Z,24.7200
2022-10-14T00:40:19.768Z,24.7000
2022-10-14T00:40:30.837Z,24.7000
2022-10-14T00:40:41.898Z,24.7100
2022-10-14T00:40:52.969Z,24.7100
2022-10-14T00:41:04.027Z,24.7100
2022-10-14T00:41:15.094Z,24.7200
2022-10-14T00:41:26.128Z,24.7200
2022-10-14T00:41:37.189Z,24.7100
2022-10-14T00:41:48.227Z,24.7200
2022-10-14T00:41:59.278Z,24.7100
2022-10-14T00:42:10.348Z,24.7100
2022-10-14T00:42:21.407Z,24.7100
2022-10-14T00:42:32.448Z,24.7100
2022-10-14T00:42:43.518Z,24.7100
2022-10-14T00:42:54.587Z,24.7100
2022-10-14T00:43:05.648Z,24.7100
2022-10-14T00:43:16.707Z,24.7100
2022-10-14T00:43:27.778Z,24.7100
2022-10-14T00:43:38.840Z,24.7000
2022-10-14T00:43:50.072Z,24.7000
2022-10-14T00:44:01.158Z,24.6900
2022-10-14T00:44:12.209Z,24.6900
2022-10-14T00:44:23.295Z,24.6800
2022-10-14T00:44:34.357Z,24.6800
2022-10-14T00:44:45.428Z,24.6700
2022-10-14T00:44:56.518Z,24.6700
2022-10-14T00:45:07.577Z,24.6700
2022-10-14T00:45:18.648Z,24.6700
2022-10-14T00:45:29.726Z,24.6800
2022-10-14T00:45:40.805Z,24.6900
2022-10-14T00:45:51.867Z,24.6900
2022-10-14T00:46:02.935Z,24.7000
2022-10-14T00:46:13.978Z,24.7000
2022-10-14T00:46:25.018Z,24.7000
2022-10-14T00:46:36.067Z,24.7000
2022-10-14T00:46:47.128Z,24.6900
2022-10-14T00:46:58.189Z,24.6900
2022-10-14T00:47:09.247Z,24.6900
2022-10-14T00:47:20.655Z,24.6900
2022-10-14T00:47:32.154Z,24.6900
2022-10-14T00:47:43.207Z,24.6900
2022-10-14T00:47:54.268Z,24.6900
2022-10-14T00:48:05.346Z,24.6900
2022-10-14T00:48:16.377Z,24.6900
2022-10-14T00:48:27.448Z,24.6900
2022-10-14T00:48:38.517Z,24.6900
2022-10-14T00:48:49.567Z,24.6900
2022-10-14T00:49:00.658Z,24.6900
2022-10-14T00:49:11.731Z,24.6900
2022-10-14T00:49:22.798Z,24.6900
2022-10-14T00:49:33.858Z,24.7000
2022-10-14T00:49:44.921Z,24.7000
2022-10-14T00:49:55.967Z,24.7100
2022-10-14T00:50:07.070Z,24.7100
2022-10-14T00:50:18.107Z,24.7200
2022-10-14T00:50:29.168Z,24.7200
2022-10-14T00:50:40.227Z,24.7200
2022-10-14T00:50:51.298Z,24.7200
2022-10-14T00:51:02.357Z,24.7300
2022-10-14T00:51:13.417Z,24.7200
2022-10-14T00:51:24.498Z,24.7200
2022-10-14T00:51:35.557Z,24.7100
2022-10-14T00:51:46.614Z,24.7100
2022-10-14T00:51:57.667Z,24.7100
2022-10-14T00:52:08.738Z,24.7100
2022-10-14T00:52:19.792Z,24.7100
2022-10-14T00:52:30.852Z,24.7100
2022-10-14T00:52:41.918Z,24.7100
2022-10-14T00:52:52.978Z,24.7100
2022-10-14T00:53:04.048Z,24.7000
2022-10-14T00:53:15.107Z,24.6900
2022-10-14T00:53:26.176Z,24.6900
2022-10-14T00:53:37.237Z,24.6900
2022-10-14T00:53:48.322Z,24.6900
2022-10-14T00:53:59.367Z,24.6900
2022-10-14T00:54:10.417Z,24.6900
2022-10-14T00:54:21.488Z,24.6900
2022-10-14T00:54:32.558Z,24.7000
2022-10-14T00:54:43.607Z,24.7000
2022-10-14T00:54:54.648Z,24.7000
2022-10-14T00:55:05.709Z,24.7000
2022-10-14T00:55:16.808Z,24.7000
2022-10-14T00:55:27.876Z,24.7000
2022-10-14T00:55:38.917Z,24.7000
2022-10-14T00:55:49.994Z,24.7000
2022-10-14T00:56:01.048Z,24.7000
2022-10-14T00:56:12.128Z,24.7000
2022-10-14T00:56:23.198Z,24.7000
2022-10-14T00:56:34.280Z,24.7000
2022-10-14T00:56:45.327Z,24.6900
2022-10-14T00:56:56.374Z,24.6900
2022-10-14T00:57:07.417Z,24.6900
2022-10-14T00:57:18.706Z,24.6900
2022-10-14T00:57:30.007Z,24.6800
2022-10-14T00:57:41.067Z,24.6800
2022-10-14T00:57:52.130Z,24.6800
2022-10-14T00:58:03.197Z,24.6800
2022-10-14T00:58:14.258Z,24.6800
2022-10-14T00:58:25.299Z,24.6800
2022-10-14T00:58:36.367Z,24.6800
2022-10-14T00:58:47.418Z,24.6800
2022-10-14T00:58:58.491Z,24.6800
2022-10-14T00:59:09.557Z,24.6900
2022-10-14T00:59:20.607Z,24.6900
2022-10-14T00:59:31.685Z,24.7000
2022-10-14T00:59:42.737Z,24.7000
2022-10-14T00:59:53.809Z,24.7100
2022-10-14T01:00:04.852Z,24.7100
2022-10-14T01:00:15.920Z,24.7100
2022-10-14T01:00:27.092Z,24.7200
2022-10-14T01:00:38.238Z,24.7100
2022-10-14T01:00:49.389Z,24.7100
2022-10-14T01:01:00.535Z,24.7100
2022-10-14T01:01:11.684Z,24.7000
2022-10-14T01:01:22.715Z,24.7000
2022-10-14T01:01:33.770Z,24.6900
2022-10-14T01:01:44.840Z,24.6900
2022-10-14T01:01:55.887Z,24.7000
2022-10-14T01:02:06.957Z,24.7000
2022-10-14T01:02:18.025Z,24.7000
2022-10-14T01:02:29.096Z,24.7000
2022-10-14T01:02:40.158Z,24.7000
2022-10-14T01:02:51.238Z,24.7100
2022-10-14T01:03:02.308Z,24.7100
2022-10-14T01:03:13.377Z,24.7100
2022-10-14T01:03:24.438Z,24.7100
2022-10-14T01:03:35.509Z,24.7100
2022-10-14T01:03:46.559Z,24.7200
2022-10-14T01:03:57.597Z,24.7100
2022-10-14T01:04:08.657Z,24.7100
2022-10-14T01:04:19.743Z,24.7100
2022-10-14T01:04:30.785Z,24.7100
2022-10-14T01:04:41.856Z,24.7100
2022-10-14T01:04:53.111Z,24.7100
2022-10-14T01:05:04.157Z,24.7100
2022-10-14T01:05:15.218Z,24.7200
2022-10-14T01:05:26.288Z,24.7200
2022-10-14T01:05:37.377Z,24.7200
2022-10-14T01:05:48.437Z,24.7200
2022-10-14T01:05:59.498Z,24.7200
2022-10-14T01:06:10.557Z,24.7200
2022-10-14T01:06:21.618Z,24.7200
2022-10-14T01:06:32.688Z,24.7200
2022-10-14T01:06:43.748Z,24.7200
2022-10-14T01:06:54.817Z,24.7100
2022-10-14T01:07:05.897Z,24.7100
2022-10-14T01:07:16.982Z,24.7100
2022-10-14T01:07:28.018Z,24.7000
2022-10-14T01:07:39.089Z,24.7000
2022-10-14T01:07:50.127Z,24.7000
2022-10-14T01:08:01.194Z,24.6900
2022-10-14T01:08:12.257Z,24.6900
2022-10-14T01:08:23.328Z,24.6900
2022-10-14T01:08:34.367Z,24.7000
2022-10-14T01:08:45.435Z,24.7000
2022-10-14T01:08:56.544Z,24.7000
2022-10-14T01:09:07.568Z,24.7000
2022-10-14T01:09:18.628Z,24.6900
2022-10-14T01:09:29.697Z,24.6900
2022-10-14T01:09:40.768Z,24.6900
2022-10-14T01:09:51.817Z,24.6900
2022-10-14T01:10:02.895Z,24.6900
2022-10-14T01:10:13.929Z,24.6900
2022-10-14T01:10:24.989Z,24.6900
2022-10-14T01:10:36.052Z,24.6900
2022-10-14T01:10:47.140Z,24.6900
2022-10-14T01:10:58.197Z,24.7000
2022-10-14T01:11:09.276Z,24.7000
2022-10-14T01:11:20.339Z,24.7000
2022-10-14T01:11:31.405Z,24.7000
2022-10-14T01:11:42.472Z,24.7100
2022-10-14T01:12:04.385Z,24.7100
2022-10-14T01:12:28.032Z,24.7000
2022-10-14T01:12:29.522Z,24.6700
2022-10-14T01:12:41.057Z,24.6500
2022-10-14T01:12:52.124Z,24.6400
2022-10-14T01:13:03.184Z,24.6500
2022-10-14T01:13:14.240Z,24.6600
2022-10-14T01:13:25.309Z,24.6700
2022-10-14T01:13:36.374Z,24.6700
2022-10-14T01:13:47.418Z,24.6700
2022-10-14T01:13:58.478Z,24.6700
2022-10-14T01:14:09.559Z,24.6800
2022-10-14T01:14:20.627Z,24.6800
2022-10-14T01:14:31.697Z,24.6900
2022-10-14T01:14:42.769Z,24.6900
2022-10-14T01:14:53.818Z,24.6900
2022-10-14T01:15:04.978Z,24.6900
2022-10-14T01:15:16.094Z,24.6900
2022-10-14T01:15:27.127Z,24.6900
2022-10-14T01:15:38.192Z,24.6900
2022-10-14T01:15:49.300Z,24.6900
2022-10-14T01:16:00.375Z,24.6900
2022-10-14T01:16:11.438Z,24.6900
2022-10-14T01:16:22.501Z,24.6800
2022-10-14T01:16:33.580Z,24.6800
2022-10-14T01:16:44.631Z,24.6800
2022-10-14T01:16:55.688Z,24.6800
2022-10-14T01:17:06.758Z,24.6800
2022-10-14T01:17:17.811Z,24.6800
2022-10-14T01:17:28.857Z,24.6800
2022-10-14T01:17:39.932Z,24.6800
2022-10-14T01:17:51.009Z,24.6800
2022-10-14T01:18:02.078Z,24.6800
2022-10-14T01:18:13.138Z,24.6900
2022-10-14T01:18:24.189Z,24.6800
2022-10-14T01:18:35.247Z,24.6800
2022-10-14T01:18:46.322Z,24.6800
2022-10-14T01:18:57.397Z,24.6800
2022-10-14T01:19:08.448Z,24.6800
2022-10-14T01:19:19.508Z,24.6800
2022-10-14T01:19:30.577Z,24.6800
2022-10-14T01:19:41.649Z,24.6800
2022-10-14T01:19:52.709Z,24.6800
2022-10-14T01:20:03.777Z,24.6800
2022-10-14T01:20:14.847Z,24.6800
2022-10-14T01:20:25.907Z,24.6800
2022-10-14T01:20:36.987Z,24.6800
2022-10-14T01:20:48.057Z,24.6800
2022-10-14T01:20:59.161Z,24.6800
2022-10-14T01:21:10.217Z,24.6800
2022-10-14T01:21:21.286Z,24.6800
2022-10-14T01:21:32.348Z,24.6800
2022-10-14T01:21:43.408Z,24.6800
2022-10-14T01:21:54.448Z,24.6800
2022-10-14T01:22:05.497Z,24.6700
2022-10-14T01:22:20.014Z,24.6700
2022-10-14T01:22:33.517Z,24.6700
2022-10-14T01:22:44.579Z,24.6400
2022-10-14T01:22:55.639Z,24.6300
2022-10-14T01:23:06.710Z,24.6300
2022-10-14T01:23:17.770Z,24.6300
2022-10-14T01:23:28.841Z,24.6300
2022-10-14T01:23:39.888Z,24.6300
2022-10-14T01:23:50.958Z,24.6300
2022-10-14T01:24:02.042Z,24.6300
2022-10-14T01:24:13.065Z,24.6400
2022-10-14T01:24:24.128Z,24.6400
2022-10-14T01:24:35.193Z,24.6400
2022-10-14T01:24:46.257Z,24.6400
2022-10-14T01:24:57.327Z,24.6400
2022-10-14T01:25:08.409Z,24.6400
2022-10-14T01:25:19.458Z,24.6400
2022-10-14T01:25:30.528Z,24.6400
2022-10-14T01:25:41.595Z,24.6400
2022-10-14T01:25:53.066Z,24.6400
2022-10-14T01:26:04.157Z,24.6400
2022-10-14T01:26:15.219Z,24.6400
2022-10-14T01:26:26.287Z,24.6400
2022-10-14T01:26:37.347Z,24.6400
2022-10-14T01:26:48.407Z,24.6500
2022-10-14T01:26:59.476Z,24.6400
2022-10-14T01:27:10.545Z,24.6400
2022-10-14T01:27:21.626Z,24.6500
2022-10-14T01:27:32.696Z,24.6500
2022-10-14T01:27:43.738Z,24.6500
2022-10-14T01:27:54.803Z,24.6500
2022-10-14T01:28:05.866Z,24.6500
2022-10-14T01:28:16.966Z,24.6500
2022-10-14T01:28:28.122Z,24.6500
2022-10-14T01:28:39.245Z,24.6500
2022-10-14T01:28:50.340Z,24.6600
2022-10-14T01:29:01.513Z,24.6500
2022-10-14T01:29:12.616Z,24.6500
2022-10-14T01:29:23.668Z,24.6500
2022-10-14T01:29:34.737Z,24.6500
2022-10-14T01:29:45.778Z,24.6600
2022-10-14T01:29:56.849Z,24.6700
2022-10-14T01:30:07.907Z,24.6700
2022-10-14T01:30:18.973Z,24.6800
2022-10-14T01:30:30.037Z,24.6900
2022-10-14T01:30:41.097Z,24.6900
2022-10-14T01:30:52.166Z,24.7000
2022-10-14T01:31:03.227Z,24.7000
2022-10-14T01:31:14.418Z,24.7000
2022-10-14T01:31:25.488Z,24.7000
2022-10-14T01:31:36.559Z,24.7000
2022-10-14T01:31:47.658Z,24.7000
2022-10-14T01:31:58.736Z,24.7000
2022-10-14T01:32:09.812Z,24.6900
2022-10-14T01:32:21.069Z,24.6900
2022-10-14T01:32:32.424Z,24.7000
2022-10-14T01:32:43.514Z,24.7000
2022-10-14T01:32:54.577Z,24.7000
2022-10-14T01:33:05.648Z,24.7100
2022-10-14T01:33:16.707Z,24.7100
2022-10-14T01:33:27.780Z,24.7000
2022-10-14T01:33:38.844Z,24.7000
2022-10-14T01:33:49.914Z,24.7000
2022-10-14T01:34:00.968Z,24.7000
2022-10-14T01:34:12.044Z,24.7000
2022-10-14T01:34:23.097Z,24.7000
2022-10-14T01:34:34.149Z,24.7000
2022-10-14T01:34:45.219Z,24.6900
2022-10-14T01:34:56.278Z,24.6900
2022-10-14T01:35:07.348Z,24.6900
2022-10-14T01:35:18.417Z,24.6900
2022-10-14T01:35:29.457Z,24.6900
2022-10-14T01:35:40.544Z,24.6900
2022-10-14T01:35:51.607Z,24.6800
2022-10-14T01:36:02.671Z,24.6700
2022-10-14T01:36:13.738Z,24.6700
2022-10-14T01:36:24.837Z,24.6600
2022-10-14T01:36:35.915Z,24.6600
2022-10-14T01:36:46.948Z,24.6600
2022-10-14T01:36:58.018Z,24.6600
2022-10-14T01:37:09.089Z,24.6600
2022-10-14T01:37:20.152Z,24.6600
2022-10-14T01:37:31.226Z,24.6600
2022-10-14T01:37:42.289Z,24.6600
2022-10-14T01:37:53.330Z,24.6600
2022-10-14T01:38:04.388Z,24.6600
2022-10-14T01:38:15.448Z,24.6600
2022-10-14T01:38:26.515Z,24.6500
2022-10-14T01:38:37.567Z,24.6500
2022-10-14T01:38:48.638Z,24.6500
2022-10-14T01:38:59.688Z,24.6500
2022-10-14T01:39:10.783Z,24.6500
2022-10-14T01:39:21.827Z,24.6500
2022-10-14T01:39:32.894Z,24.6500
2022-10-14T01:39:43.953Z,24.6500
2022-10-14T01:39:55.018Z,24.6500
2022-10-14T01:40:06.086Z,24.6400
2022-10-14T01:40:17.159Z,24.6400
2022-10-14T01:40:28.207Z,24.6400
2022-10-14T01:40:39.267Z,24.6400
2022-10-14T01:40:50.337Z,24.6400
2022-10-14T01:41:01.411Z,24.6400
2022-10-14T01:41:12.478Z,24.6400
2022-10-14T01:41:23.537Z,24.6400
2022-10-14T01:41:34.627Z,24.6500
2022-10-14T01:41:45.694Z,24.6500
2022-10-14T01:41:56.760Z,24.6500
2022-10-14T01:42:07.817Z,24.6600
2022-10-14T01:42:19.182Z,24.6600
2022-10-14T01:42:30.505Z,24.6600
2022-10-14T01:42:41.557Z,24.6600
2022-10-14T01:42:52.619Z,24.6600
2022-10-14T01:43:03.687Z,24.6500
2022-10-14T01:43:14.754Z,24.6500
2022-10-14T01:43:25.808Z,24.6500
2022-10-14T01:43:36.869Z,24.6500
2022-10-14T01:43:47.940Z,24.6500
2022-10-14T01:43:59.007Z,24.6600
2022-10-14T01:44:10.047Z,24.6600
2022-10-14T01:44:21.104Z,24.6600
2022-10-14T01:44:32.168Z,24.6700
2022-10-14T01:44:43.247Z,24.6700
2022-10-14T01:44:54.317Z,24.6600
2022-10-14T01:45:05.379Z,24.6700
2022-10-14T01:45:16.465Z,24.6700
2022-10-14T01:45:27.527Z,24.6800
2022-10-14T01:45:38.587Z,24.6800
2022-10-14T01:45:49.652Z,24.6800
2022-10-14T01:46:00.698Z,24.6700
2022-10-14T01:46:11.766Z,24.6700
2022-10-14T01:46:22.839Z,24.6700
2022-10-14T01:46:33.898Z,24.6700
2022-10-14T01:46:44.978Z,24.6700
2022-10-14T01:46:56.051Z,24.6700
2022-10-14T01:47:07.115Z,24.6700
2022-10-14T01:47:18.167Z,24.6600
2022-10-14T01:47:29.229Z,24.6600
2022-10-14T01:47:40.304Z,24.6600
2022-10-14T01:47:51.375Z,24.6600
2022-10-14T01:48:02.428Z,24.6600
2022-10-14T01:48:13.487Z,24.6600
2022-10-14T01:48:24.554Z,24.6600
2022-10-14T01:48:35.617Z,24.6600
2022-10-14T01:48:46.681Z,24.6600
2022-10-14T01:48:57.745Z,24.6600
2022-10-14T01:49:08.797Z,24.6700
2022-10-14T01:49:19.837Z,24.6700
2022-10-14T01:49:30.904Z,24.6700
2022-10-14T01:49:41.967Z,24.6700
2022-10-14T01:49:53.007Z,24.6700
2022-10-14T01:50:04.047Z,24.6600
2022-10-14T01:50:15.090Z,24.6600
2022-10-14T01:50:26.167Z,24.6700
2022-10-14T01:50:37.318Z,24.6700
2022-10-14T01:50:48.377Z,24.6800
2022-10-14T01:50:59.440Z,24.6800
2022-10-14T01:51:10.499Z,24.6800
2022-10-14T01:51:21.569Z,24.6700
2022-10-14T01:51:32.638Z,24.6700
2022-10-14T01:51:43.688Z,24.6700
2022-10-14T01:51:54.788Z,24.6700
2022-10-14T01:52:05.857Z,24.6700
2022-10-14T01:52:16.918Z,24.6700
2022-10-14T01:52:28.007Z,24.6700
2022-10-14T01:52:39.058Z,24.6600
2022-10-14T01:52:50.117Z,24.6600
2022-10-14T01:53:01.169Z,24.6600
2022-10-14T01:53:12.238Z,24.6600
2022-10-14T01:53:23.511Z,24.6600
2022-10-14T01:53:34.588Z,24.6600
2022-10-14T01:53:45.649Z,24.6500
2022-10-14T01:53:56.708Z,24.6500
2022-10-14T01:54:07.762Z,24.6600
2022-10-14T01:54:18.842Z,24.6600
2022-10-14T01:54:29.878Z,24.6600
2022-10-14T01:54:40.938Z,24.6600
2022-10-14T01:54:51.998Z,24.6500
2022-10-14T01:55:03.063Z,24.6500
2022-10-14T01:55:14.099Z,24.6500
2022-10-14T01:55:25.180Z,24.6500
2022-10-14T01:55:36.239Z,24.6500
2022-10-14T01:55:47.308Z,24.6500
2022-10-14T01:55:58.371Z,24.6400
2022-10-14T01:56:09.408Z,24.6400
2022-10-14T01:56:20.478Z,24.6300
2022-10-14T01:56:31.554Z,24.6300
2022-10-14T01:56:42.615Z,24.6300
2022-10-14T01:56:53.668Z,24.6300
2022-10-14T01:57:04.769Z,24.6300
2022-10-14T01:57:15.828Z,24.6400
2022-10-14T01:57:26.911Z,24.6400
2022-10-14T01:57:37.937Z,24.6500
2022-10-14T01:57:48.998Z,24.6500
2022-10-14T01:58:00.068Z,24.6500
2022-10-14T01:58:11.127Z,24.6500
2022-10-14T01:58:22.197Z,24.6500
2022-10-14T01:58:33.248Z,24.6500
2022-10-14T01:58:44.308Z,24.6600
2022-10-14T01:58:55.386Z,24.6600
2022-10-14T01:59:06.458Z,24.6500
2022-10-14T01:59:17.498Z,24.6500
2022-10-14T01:59:28.575Z,24.6400
2022-10-14T01:59:39.608Z,24.6400
2022-10-14T01:59:50.667Z,24.6400
2022-10-14T02:00:01.728Z,24.6400
2022-10-14T02:00:12.797Z,24.6400
2022-10-14T02:00:23.888Z,24.6400
2022-10-14T02:00:34.936Z,24.6300
2022-10-14T02:00:45.989Z,24.6400
2022-10-14T02:00:57.057Z,24.6400
2022-10-14T02:01:08.127Z,24.6400
2022-10-14T02:01:19.251Z,24.6400
2022-10-14T02:01:30.324Z,24.6400
2022-10-14T02:01:41.464Z,24.6400
2022-10-14T02:01:52.573Z,24.6400
2022-10-14T02:02:03.665Z,24.6300
2022-10-14T02:02:14.774Z,24.6300
2022-10-14T02:02:25.827Z,24.6300
2022-10-14T02:02:36.888Z,24.6300
2022-10-14T02:02:47.947Z,24.6300
2022-10-14T02:02:59.200Z,24.6400
2022-10-14T02:03:10.247Z,24.6400
2022-10-14T02:03:21.327Z,24.6500
2022-10-14T02:03:32.387Z,24.6500
2022-10-14T02:03:43.465Z,24.6600
2022-10-14T02:03:54.527Z,24.6600
2022-10-14T02:04:05.601Z,24.6600
2022-10-14T02:04:16.670Z,24.6600
2022-10-14T02:04:27.729Z,24.6600
2022-10-14T02:04:38.773Z,24.6600
2022-10-14T02:04:49.837Z,24.6700
2022-10-14T02:05:00.900Z,24.6700
2022-10-14T02:05:11.980Z,24.6700
2022-10-14T02:05:23.058Z,24.6700
2022-10-14T02:05:34.136Z,24.6700
2022-10-14T02:05:45.212Z,24.6700
2022-10-14T02:05:56.269Z,24.6700
2022-10-14T02:06:07.338Z,24.6600
2022-10-14T02:06:18.398Z,24.6600
2022-10-14T02:06:29.468Z,24.6600
2022-10-14T02:06:40.537Z,24.6500
2022-10-14T02:06:51.603Z,24.6500
2022-10-14T02:07:02.662Z,24.6400
2022-10-14T02:07:13.717Z,24.6400
2022-10-14T02:07:24.799Z,24.6400
2022-10-14T02:07:35.858Z,24.6400
2022-10-14T02:07:46.908Z,24.6400
2022-10-14T02:07:58.070Z,24.6400
2022-10-14T02:08:09.120Z,24.6400
2022-10-14T02:08:20.178Z,24.6400
2022-10-14T02:08:31.248Z,24.6400
2022-10-14T02:08:42.300Z,24.6400
2022-10-14T02:08:53.338Z,24.6400
2022-10-14T02:09:04.399Z,24.6400
2022-10-14T02:09:15.494Z,24.6300
2022-10-14T02:09:26.558Z,24.6300
2022-10-14T02:09:37.577Z,24.6300
2022-10-14T02:09:48.646Z,24.6300
2022-10-14T02:09:59.710Z,24.6200
2022-10-14T02:10:10.783Z,24.6200
2022-10-14T02:10:21.838Z,24.6200
2022-10-14T02:10:32.907Z,24.6200
2022-10-14T02:10:43.968Z,24.6200
2022-10-14T02:10:59.536Z,24.6300
2022-10-14T02:11:11.989Z,24.6300
2022-10-14T02:11:23.057Z,24.6100
2022-10-14T02:11:34.128Z,24.6200
2022-10-14T02:11:45.178Z,24.6200
2022-10-14T02:11:56.251Z,24.6300
2022-10-14T02:12:07.306Z,24.6300
2022-10-14T02:12:18.566Z,24.6300
2022-10-14T02:12:29.888Z,24.6300
2022-10-14T02:12:40.951Z,24.6300
2022-10-14T02:12:52.007Z,24.6300
2022-10-14T02:13:03.080Z,24.6400
2022-10-14T02:13:14.147Z,24.6400
2022-10-14T02:13:25.197Z,24.6400
2022-10-14T02:13:36.261Z,24.6400
2022-10-14T02:13:47.328Z,24.6400
2022-10-14T02:13:58.391Z,24.6400
2022-10-14T02:14:09.447Z,24.6300
2022-10-14T02:14:20.508Z,24.6300
2022-10-14T02:14:31.548Z,24.6400