createdAt,value
2023-02-08T00:00:15.172Z,51.70
2023-02-08T00:02:41.414Z,46.03
2023-02-08T00:05:07.721Z,44.43
2023-02-08T00:07:33.945Z,40.70
2023-02-08T00:10:00.201Z,46.27
2023-02-08T00:12:28.145Z,44.47
2023-02-08T00:14:54.801Z,45.23
2023-02-08T00:17:21.055Z,49.60
2023-02-08T00:19:47.564Z,46.77
2023-02-08T00:22:13.842Z,47.93
2023-02-08T00:24:40.080Z,42.83
2023-02-08T00:27:06.727Z,42.73
2023-02-08T00:29:33.539Z,44.27
2023-02-08T00:32:00.012Z,41.33
2023-02-08T00:34:26.363Z,47.10
2023-02-08T00:36:52.687Z,42.20
2023-02-08T00:39:21.088Z,48.70
2023-02-08T00:41:47.841Z,44.33
2023-02-08T00:44:14.122Z,42.70
2023-02-08T00:46:40.374Z,44.87
2023-02-08T00:49:06.617Z,44.73
2023-02-08T00:51:32.881Z,42.87
2023-02-08T00:53:59.120Z,50.23
2023-02-08T00:56:25.333Z,40.63
2023-02-08T00:58:51.552Z,42.47
2023-02-08T01:01:18.020Z,42.93
2023-02-08T01:03:44.621Z,40.97
2023-02-08T01:06:12.985Z,45.23
2023-02-08T01:08:39.231Z,43.93
2023-02-08T01:11:08.198Z,45.70
2023-02-08T01:13:35.765Z,43.53
2023-02-08T01:16:10.283Z,43.60
2023-02-08T01:18:36.791Z,41.57
2023-02-08T01:21:04.143Z,45.17
2023-02-08T01:23:30.390Z,41.50
2023-02-08T01:25:56.630Z,45.17
2023-02-08T01:28:22.925Z,45.73
2023-02-08T01:30:49.355Z,47.20
2023-02-08T01:33:15.591Z,48.73
2023-02-08T01:35:41.830Z,57.77
2023-02-08T01:38:08.069Z,63.87
2023-02-08T01:40:34.315Z,63.83
2023-02-08T01:43:00.531Z,53.23
2023-02-08T01:45:29.793Z,55.53
2023-02-08T01:48:04.688Z,61.33
2023-02-08T01:50:34.325Z,60.53
2023-02-08T01:53:01.010Z,63.87
2023-02-08T01:55:29.816Z,59.43
2023-02-08T01:57:59.974Z,60.13
2023-02-08T02:00:27.143Z,57.10
2023-02-08T02:02:54.340Z,56.77
2023-02-08T02:05:25.240Z,56.00
2023-02-08T02:07:52.232Z,61.17
2023-02-08T02:10:22.751Z,54.87
2023-02-08T02:12:49.365Z,51.93
2023-02-08T02:15:15.599Z,54.63
2023-02-08T02:17:42.086Z,57.53
2023-02-08T02:20:08.443Z,52.93
2023-02-08T02:22:43.344Z,49.50
2023-02-08T02:25:32.773Z,49.73
2023-02-08T02:28:17.925Z,53.87
2023-02-08T02:30:47.276Z,52.07
2023-02-08T02:33:19.629Z,54.13
2023-02-08T02:35:51.406Z,50.70
2023-02-08T02:38:36.210Z,49.27
2023-02-08T02:41:41.100Z,51.33
2023-02-08T02:44:14.092Z,50.27
2023-02-08T02:46:41.984Z,49.03
2023-02-08T02:49:32.650Z,57.00
2023-02-08T02:52:03.406Z,52.07
2023-02-08T02:54:33.769Z,49.67
2023-02-08T02:57:02.052Z,51.23
2023-02-08T02:59:28.757Z,55.00
2023-02-08T03:01:55.778Z,49.07
2023-02-08T03:04:34.563Z,47.77
2023-02-08T03:07:21.069Z,54.53
2023-02-08T03:10:05.780Z,50.23
2023-02-08T03:12:54.955Z,48.63
2023-02-08T03:15:42.977Z,44.80
2023-02-08T03:18:27.266Z,48.67
2023-02-08T03:20:58.546Z,44.17
2023-02-08T03:23:29.293Z,43.33
2023-02-08T03:26:14.054Z,44.63
2023-02-08T03:28:44.549Z,50.03
2023-02-08T03:31:18.418Z,44.60
2023-02-08T03:33:44.678Z,45.67
2023-02-08T03:36:33.061Z,46.53
2023-02-08T03:39:00.129Z,47.27
2023-02-08T03:41:28.462Z,45.47
2023-02-08T03:44:03.500Z,45.07
2023-02-08T03:46:33.305Z,41.33
2023-02-08T03:49:02.810Z,42.63
2023-02-08T03:51:29.986Z,44.57
2023-02-08T03:53:58.242Z,45.60
2023-02-08T03:56:32.411Z,44.30
2023-02-08T03:59:00.311Z,45.57
2023-02-08T04:01:28.891Z,50.70
2023-02-08T04:03:56.338Z,44.63
2023-02-08T04:06:22.711Z,44.30
2023-02-08T04:08:49.234Z,46.43
2023-02-08T04:11:15.458Z,39.03
2023-02-08T04:13:41.685Z,40.40
2023-02-08T04:16:09.204Z,39.10
2023-02-08T04:18:35.469Z,38.93
2023-02-08T04:21:01.711Z,39.90
2023-02-08T04:23:27.925Z,38.77
2023-02-08T04:25:54.186Z,42.17
2023-02-08T04:28:20.505Z,41.13
2023-02-08T04:30:46.958Z,44.97
2023-02-08T04:33:14.837Z,41.60
2023-02-08T04:35:41.847Z,38.73
2023-02-08T04:38:08.692Z,38.10
2023-02-08T04:40:35.938Z,34.83
2023-02-08T04:43:02.422Z,37.07
2023-02-08T04:45:29.903Z,37.90
2023-02-08T04:47:56.664Z,41.73
2023-02-08T04:50:24.077Z,36.87
2023-02-08T04:52:50.290Z,40.73
2023-02-08T04:55:16.563Z,38.67
2023-02-08T04:57:42.798Z,43.23
2023-02-08T05:00:09.338Z,42.43
2023-02-08T05:02:35.596Z,40.30
2023-02-08T05:05:01.853Z,42.10
2023-02-08T05:07:28.126Z,38.87
2023-02-08T05:09:54.338Z,40.13
2023-02-08T05:12:20.553Z,40.20
2023-02-08T05:14:46.766Z,36.57
2023-02-08T05:17:13.006Z,41.47
2023-02-08T05:19:39.224Z,37.73
2023-02-08T05:22:05.521Z,39.60
2023-02-08T05:24:31.802Z,38.93
2023-02-08T05:26:58.070Z,44.80
2023-02-08T05:29:24.380Z,45.33
2023-02-08T05:31:50.641Z,41.30
2023-02-08T05:34:18.045Z,44.43
2023-02-08T05:36:44.316Z,40.27
2023-02-08T05:39:10.534Z,44.27
2023-02-08T05:41:36.772Z,39.37
2023-02-08T05:44:03.000Z,42.53
2023-02-08T05:46:29.304Z,40.80
2023-02-08T05:48:55.616Z,42.53
2023-02-08T05:51:21.900Z,40.80
2023-02-08T05:53:48.144Z,40.73
2023-02-08T05:56:14.448Z,39.87
2023-02-08T05:58:40.682Z,39.67
2023-02-08T06:01:13.577Z,43.50
2023-02-08T06:03:40.087Z,40.37
2023-02-08T06:06:06.892Z,39.23
2023-02-08T06:08:33.358Z,41.80
2023-02-08T06:10:59.577Z,43.57
2023-02-08T06:13:25.806Z,41.17
2023-02-08T06:15:52.033Z,43.10
2023-02-08T06:18:18.412Z,40.87
2023-02-08T06:20:44.670Z,40.23
2023-02-08T06:23:10.938Z,42.50
2023-02-08T06:25:37.233Z,42.10
2023-02-08T06:28:03.570Z,40.17
2023-02-08T06:30:30.262Z,44.03
2023-02-08T06:32:56.820Z,42.07
2023-02-08T06:35:23.065Z,44.63
2023-02-08T06:37:49.293Z,47.80
2023-02-08T06:40:15.567Z,44.53
2023-02-08T06:42:42.995Z,48.10
2023-02-08T06:45:11.029Z,46.17
2023-02-08T06:47:38.386Z,43.10
2023-02-08T06:50:04.811Z,44.33
2023-02-08T06:52:31.038Z,44.00
2023-02-08T06:54:57.298Z,43.33
2023-02-08T06:57:23.540Z,44.93
2023-02-08T06:59:49.805Z,45.37
2023-02-08T07:02:17.478Z,45.10
2023-02-08T07:04:45.251Z,45.60
2023-02-08T07:07:12.170Z,38.97
2023-02-08T07:09:38.475Z,44.80
2023-02-08T07:12:05.438Z,40.00
2023-02-08T07:14:35.801Z,41.73
2023-02-08T07:17:02.338Z,41.13
2023-02-08T07:19:28.893Z,45.77
2023-02-08T07:21:55.423Z,44.97
2023-02-08T07:24:21.910Z,43.13
2023-02-08T07:26:49.268Z,40.83
2023-02-08T07:29:15.529Z,48.23
2023-02-08T07:31:41.767Z,45.27
2023-02-08T07:34:08.022Z,42.37
2023-02-08T07:36:35.742Z,45.77
2023-02-08T07:39:02.797Z,45.73
2023-02-08T07:41:29.043Z,41.87
2023-02-08T07:43:55.263Z,44.47
2023-02-08T07:46:21.903Z,44.47
2023-02-08T07:48:52.675Z,37.37
2023-02-08T07:51:19.072Z,37.83
2023-02-08T07:53:45.288Z,41.00
2023-02-08T07:56:11.555Z,41.97
2023-02-08T07:58:38.316Z,43.93
2023-02-08T08:01:19.509Z,39.87
2023-02-08T08:03:48.078Z,43.10
2023-02-08T08:06:14.323Z,43.20
2023-02-08T08:08:40.550Z,43.07
2023-02-08T08:11:06.813Z,45.13
2023-02-08T08:13:33.044Z,46.07
2023-02-08T08:15:59.350Z,39.13
2023-02-08T08:18:25.585Z,44.73
2023-02-08T08:20:51.803Z,44.77
2023-02-08T08:23:19.533Z,40.07
2023-02-08T08:25:45.946Z,44.03
2023-02-08T08:28:12.282Z,43.77
2023-02-08T08:30:38.795Z,45.73
2023-02-08T08:33:05.169Z,47.33
2023-02-08T08:35:31.400Z,41.70
2023-02-08T08:37:57.683Z,49.50
2023-02-08T08:40:25.224Z,42.87
2023-02-08T08:42:51.549Z,48.47
2023-02-08T08:45:17.859Z,46.07
2023-02-08T08:47:44.157Z,43.20
2023-02-08T08:50:10.441Z,41.30
2023-02-08T08:52:36.668Z,41.47
2023-02-08T08:55:02.966Z,45.50
2023-02-08T08:57:29.236Z,45.60
2023-02-08T08:59:55.488Z,42.30
2023-02-08T09:02:21.726Z,40.30
2023-02-08T09:04:47.980Z,46.43
2023-02-08T09:07:14.301Z,48.37
2023-02-08T09:09:41.379Z,47.43
2023-02-08T09:12:07.669Z,46.27
2023-02-08T09:14:34.020Z,51.00
2023-02-08T09:17:00.290Z,45.67
2023-02-08T09:19:27.804Z,48.53
2023-02-08T09:21:54.293Z,43.07
2023-02-08T09:24:21.504Z,52.97
2023-02-08T09:26:47.806Z,49.33
2023-02-08T09:29:14.099Z,44.00
2023-02-08T09:31:41.791Z,42.67
2023-02-08T09:34:08.154Z,42.40
2023-02-08T09:36:36.251Z,50.63
2023-02-08T09:39:13.579Z,47.67
2023-02-08T09:41:46.732Z,46.73
2023-02-08T09:44:21.953Z,49.67
2023-02-08T09:47:11.073Z,46.23
2023-02-08T09:49:39.653Z,47.60
2023-02-08T09:52:15.853Z,46.93
2023-02-08T09:54:47.547Z,48.20
2023-02-08T09:57:16.465Z,45.70
2023-02-08T09:59:48.123Z,45.13
2023-02-08T10:02:19.352Z,48.70
2023-02-08T10:05:06.636Z,47.03
2023-02-08T10:07:34.495Z,44.00
2023-02-08T10:10:02.166Z,50.70
2023-02-08T10:12:28.375Z,49.20
2023-02-08T10:14:54.577Z,50.10
2023-02-08T10:17:33.558Z,47.13
2023-02-08T10:20:08.751Z,49.87
2023-02-08T10:22:57.196Z,48.33
2023-02-08T10:25:29.400Z,44.83
2023-02-08T10:28:14.300Z,44.40
2023-02-08T10:30:54.442Z,48.90
2023-02-08T10:33:26.442Z,51.60
2023-02-08T10:35:53.240Z,50.90
2023-02-08T10:38:19.453Z,50.03
2023-02-08T10:40:47.646Z,56.43
2023-02-08T10:43:24.446Z,45.00
2023-02-08T10:46:02.332Z,47.60
2023-02-08T10:48:31.421Z,43.43
2023-02-08T10:50:57.699Z,46.53
2023-02-08T10:53:24.002Z,49.83
2023-02-08T10:55:51.531Z,43.73
2023-02-08T10:58:22.036Z,46.40
2023-02-08T11:00:49.099Z,45.00
2023-02-08T11:03:21.741Z,48.03
2023-02-08T11:05:48.296Z,53.17
2023-02-08T11:08:17.661Z,48.63
2023-02-08T11:10:46.583Z,49.67
2023-02-08T11:13:12.796Z,47.67
2023-02-08T11:15:43.520Z,50.67
2023-02-08T11:18:22.287Z,48.97
2023-02-08T11:20:50.051Z,45.47
2023-02-08T11:23:24.255Z,50.87
2023-02-08T11:25:51.424Z,47.63
2023-02-08T11:28:26.248Z,48.17
2023-02-08T11:30:56.676Z,52.57
2023-02-08T11:33:23.339Z,50.33
2023-02-08T11:35:54.203Z,45.57
2023-02-08T11:38:27.289Z,51.20
2023-02-08T11:40:55.242Z,47.87
2023-02-08T11:43:26.695Z,47.00
2023-02-08T11:45:54.070Z,46.03
2023-02-08T11:48:22.759Z,46.03
2023-02-08T11:50:56.440Z,52.03
2023-02-08T11:53:28.011Z,52.07
2023-02-08T11:56:13.243Z,49.77
2023-02-08T11:58:39.469Z,49.10
2023-02-08T12:01:26.026Z,48.20
2023-02-08T12:03:52.440Z,47.30
2023-02-08T12:06:33.831Z,47.13
2023-02-08T12:09:03.203Z,48.10
2023-02-08T12:11:46.736Z,52.20
2023-02-08T12:14:15.877Z,49.97
2023-02-08T12:17:07.690Z,43.10
2023-02-08T12:19:52.874Z,50.97
2023-02-08T12:22:23.665Z,52.37
2023-02-08T12:24:49.874Z,49.53
2023-02-08T12:27:34.913Z,47.93
2023-02-08T12:30:19.935Z,51.10
2023-02-08T12:32:52.104Z,47.70
2023-02-08T12:35:43.401Z,49.03
2023-02-08T12:38:52.317Z,46.23
2023-02-08T12:41:23.440Z,49.67
2023-02-08T12:44:10.073Z,48.87
2023-02-08T12:46:51.860Z,49.17
2023-02-08T12:49:24.293Z,51.37
2023-02-08T12:52:02.791Z,51.83
2023-02-08T12:54:35.253Z,44.37
2023-02-08T12:57:02.875Z,45.83
2023-02-08T12:59:35.678Z,47.70
2023-02-08T13:02:04.853Z,47.47
2023-02-08T13:04:33.959Z,49.30
2023-02-08T13:07:03.120Z,51.13
2023-02-08T13:09:55.604Z,47.37
2023-02-08T13:12:25.735Z,44.90
2023-02-08T13:14:51.942Z,46.80
2023-02-08T13:17:23.495Z,47.50
2023-02-08T13:20:00.261Z,46.07
2023-02-08T13:22:27.476Z,48.70
2023-02-08T13:25:06.437Z,50.03
2023-02-08T13:27:33.581Z,47.83
2023-02-08T13:30:01.074Z,47.73
2023-02-08T13:32:34.653Z,47.30
2023-02-08T13:35:20.664Z,48.57
2023-02-08T13:37:57.950Z,52.60
2023-02-08T13:40:28.802Z,41.73
2023-02-08T13:43:03.261Z,43.43
2023-02-08T13:45:40.391Z,47.37
2023-02-08T13:48:07.528Z,47.40
2023-02-08T13:50:44.972Z,49.17
2023-02-08T13:53:11.842Z,45.63
2023-02-08T13:55:45.961Z,46.53
2023-02-08T13:58:15.078Z,48.47
2023-02-08T14:00:53.528Z,45.50
2023-02-08T14:03:21.305Z,47.07
2023-02-08T14:05:53.737Z,46.63
2023-02-08T14:08:22.486Z,46.63
2023-02-08T14:10:51.814Z,45.67
2023-02-08T14:13:21.059Z,41.93
2023-02-08T14:15:47.790Z,46.73
2023-02-08T14:18:40.393Z,50.27
2023-02-08T14:21:07.351Z,45.73
2023-02-08T14:23:38.263Z,44.13
2023-02-08T14:26:09.895Z,42.63
2023-02-08T14:28:41.593Z,42.17
2023-02-08T14:31:10.905Z,42.17
2023-02-08T14:33:39.096Z,43.83
2023-02-08T14:36:06.957Z,42.50
2023-02-08T14:38:50.643Z,46.03
2023-02-08T14:41:35.639Z,42.40
2023-02-08T14:44:21.891Z,43.37
2023-02-08T14:46:48.203Z,44.63
2023-02-08T14:49:18.445Z,41.67
2023-02-08T14:51:48.788Z,45.40
2023-02-08T14:54:17.465Z,49.27
2023-02-08T14:56:50.187Z,44.77
2023-02-08T14:59:18.969Z,43.43
2023-02-08T15:01:55.160Z,41.03
2023-02-08T15:04:21.522Z,43.13
2023-02-08T15:07:03.508Z,41.27
2023-02-08T15:09:31.144Z,44.93
2023-02-08T15:12:03.836Z,40.80
2023-02-08T15:14:31.151Z,42.43
2023-02-08T15:16:57.924Z,42.17
2023-02-08T15:19:29.096Z,42.43
2023-02-08T15:21:55.405Z,38.30
2023-02-08T15:24:23.201Z,42.73
2023-02-08T15:26:50.824Z,43.43
2023-02-08T15:29:18.909Z,39.73
2023-02-08T15:31:45.762Z,50.30
2023-02-08T15:34:12.081Z,40.43
2023-02-08T15:36:38.886Z,45.73
2023-02-08T15:39:20.146Z,43.30
2023-02-08T15:41:48.150Z,44.17
2023-02-08T15:44:18.021Z,43.23
2023-02-08T15:46:44.866Z,42.33
2023-02-08T15:49:14.391Z,43.73
2023-02-08T15:51:40.730Z,39.80
2023-02-08T15:54:08.533Z,39.97
2023-02-08T15:56:40.022Z,41.90
2023-02-08T15:59:14.655Z,46.27
2023-02-08T16:01:40.946Z,42.97
2023-02-08T16:04:12.254Z,38.50
2023-02-08T16:06:40.394Z,45.00
2023-02-08T16:09:06.846Z,44.43
2023-02-08T16:11:35.274Z,41.03
2023-02-08T16:14:02.512Z,39.03
2023-02-08T16:16:42.220Z,44.97
2023-02-08T16:19:22.530Z,40.73
2023-02-08T16:21:48.943Z,43.37
2023-02-08T16:24:15.140Z,42.53
2023-02-08T16:26:45.415Z,38.10
2023-02-08T16:29:19.679Z,42.17
2023-02-08T16:31:47.423Z,40.80
2023-02-08T16:34:15.437Z,48.20
2023-02-08T16:36:43.333Z,41.07
2023-02-08T16:39:18.770Z,44.10
2023-02-08T16:42:06.465Z,40.07
2023-02-08T16:44:56.600Z,38.17
2023-02-08T16:47:35.555Z,45.47
2023-02-08T16:50:01.834Z,37.80
2023-02-08T16:52:28.141Z,42.97
2023-02-08T16:54:54.414Z,41.00
2023-02-08T16:57:20.725Z,38.03
2023-02-08T16:59:47.008Z,41.90
2023-02-08T17:02:13.294Z,39.27
2023-02-08T17:04:40.326Z,37.97
2023-02-08T17:07:10.501Z,42.77
2023-02-08T17:09:39.420Z,40.40
2023-02-08T17:12:21.464Z,42.03
2023-02-08T17:14:51.088Z,44.07
2023-02-08T17:17:17.450Z,40.67
2023-02-08T17:19:44.514Z,39.47
2023-02-08T17:22:10.770Z,38.60
2023-02-08T17:24:39.133Z,47.77
2023-02-08T17:27:05.936Z,43.20
2023-02-08T17:29:32.216Z,42.27
2023-02-08T17:31:58.544Z,44.10
2023-02-08T17:34:24.845Z,36.47
2023-02-08T17:36:51.256Z,42.20
2023-02-08T17:39:17.787Z,41.07
2023-02-08T17:41:44.154Z,38.17
2023-02-08T17:44:13.188Z,40.93
2023-02-08T17:46:39.516Z,41.87
2023-02-08T17:49:05.763Z,43.13
2023-02-08T17:51:32.954Z,37.83
2023-02-08T17:53:59.252Z,43.07
2023-02-08T17:56:27.145Z,41.47
2023-02-08T17:58:54.485Z,44.00
2023-02-08T18:01:23.187Z,41.30
2023-02-08T18:03:51.144Z,41.73
2023-02-08T18:06:17.619Z,43.87
2023-02-08T18:08:44.258Z,43.87
2023-02-08T18:11:13.987Z,40.93
2023-02-08T18:13:40.237Z,41.83
2023-02-08T18:16:07.399Z,41.00
2023-02-08T18:18:33.650Z,40.17
2023-02-08T18:20:59.879Z,42.07
2023-02-08T18:23:27.202Z,36.27
2023-02-08T18:26:02.335Z,38.73
2023-02-08T18:28:28.690Z,42.40
2023-02-08T18:31:00.539Z,40.13
2023-02-08T18:33:26.846Z,39.40
2023-02-08T18:35:53.092Z,42.63
2023-02-08T18:38:19.400Z,38.43
2023-02-08T18:40:45.636Z,44.03
2023-02-08T18:43:11.917Z,40.70
2023-02-08T18:45:38.154Z,39.33
2023-02-08T18:48:04.426Z,40.10
2023-02-08T18:50:30.662Z,41.73
2023-02-08T18:52:56.911Z,38.60
2023-02-08T18:55:23.157Z,39.13
2023-02-08T18:57:49.422Z,40.27
2023-02-08T19:00:16.161Z,41.10
2023-02-08T19:02:44.047Z,42.30
2023-02-08T19:05:10.555Z,39.80
2023-02-08T19:07:38.674Z,48.10
2023-02-08T19:10:05.177Z,39.33
2023-02-08T19:12:36.556Z,44.50
2023-02-08T19:15:02.902Z,40.47
2023-02-08T19:17:29.130Z,42.37
2023-02-08T19:19:55.350Z,38.60
2023-02-08T19:22:21.578Z,37.87
2023-02-08T19:24:47.807Z,40.93
2023-02-08T19:27:14.058Z,41.70
2023-02-08T19:29:40.376Z,40.00
2023-02-08T19:32:07.995Z,39.07
2023-02-08T19:34:34.321Z,38.33
2023-02-08T19:37:00.985Z,41.83
2023-02-08T19:39:27.554Z,37.47
2023-02-08T19:41:54.232Z,34.17
2023-02-08T19:44:21.235Z,40.37
2023-02-08T19:46:49.318Z,37.07
2023-02-08T19:49:15.674Z,38.53
2023-02-08T19:51:41.990Z,36.90
2023-02-08T19:54:13.066Z,36.43
2023-02-08T19:56:39.582Z,39.33
2023-02-08T19:59:06.833Z,37.13
2023-02-08T20:01:34.272Z,33.47
2023-02-08T20:04:01.583Z,35.83
2023-02-08T20:06:29.261Z,36.53
2023-02-08T20:08:55.515Z,36.53
2023-02-08T20:11:22.843Z,38.80
2023-02-08T20:13:49.683Z,40.87
2023-02-08T20:16:16.642Z,34.33
2023-02-08T20:18:46.241Z,38.63
2023-02-08T20:21:12.734Z,35.57
2023-02-08T20:23:39.525Z,35.90
2023-02-08T20:26:08.815Z,36.70
2023-02-08T20:28:36.154Z,39.57
2023-02-08T20:31:06.148Z,39.97
2023-02-08T20:33:32.449Z,37.20
2023-02-08T20:35:58.686Z,39.20
2023-02-08T20:38:24.995Z,35.83
2023-02-08T20:40:51.216Z,41.23
2023-02-08T20:43:17.440Z,37.97
2023-02-08T20:45:44.102Z,36.33
2023-02-08T20:48:10.477Z,35.57
2023-02-08T20:50:36.743Z,41.20
2023-02-08T20:53:02.998Z,38.60
2023-02-08T20:55:31.822Z,43.63
2023-02-08T20:57:58.089Z,38.33
2023-02-08T21:00:33.524Z,38.37
2023-02-08T21:03:06.510Z,36.67
2023-02-08T21:05:32.751Z,35.63
2023-02-08T21:07:59.913Z,36.30
2023-02-08T21:10:26.147Z,31.43
2023-02-08T21:12:52.428Z,32.87
2023-02-08T21:15:19.681Z,33.60
2023-02-08T21:17:45.992Z,33.80
2023-02-08T21:20:12.805Z,34.67
2023-02-08T21:22:39.335Z,33.87
2023-02-08T21:25:05.698Z,32.17
2023-02-08T21:27:31.932Z,32.23
2023-02-08T21:29:58.251Z,31.97
2023-02-08T21:32:24.580Z,32.83
2023-02-08T21:34:52.024Z,32.17
2023-02-08T21:37:18.267Z,31.87
2023-02-08T21:39:46.541Z,32.23
2023-02-08T21:42:13.534Z,30.53
2023-02-08T21:44:39.845Z,28.97
2023-02-08T21:47:06.088Z,29.37
2023-02-08T21:49:50.881Z,31.93
2023-02-08T21:52:35.561Z,31.50
2023-02-08T21:55:01.817Z,30.33
2023-02-08T21:57:29.222Z,27.50
2023-02-08T21:59:59.332Z,33.70
2023-02-08T22:02:27.758Z,29.97
2023-02-08T22:04:55.509Z,32.33
2023-02-08T22:07:22.326Z,28.40
2023-02-08T22:09:48.622Z,29.07
2023-02-08T22:12:16.128Z,27.03
2023-02-08T22:14:42.372Z,28.97
2023-02-08T22:17:08.723Z,30.23
2023-02-08T22:19:36.533Z,30.97
2023-02-08T22:22:02.774Z,29.43
2023-02-08T22:24:30.560Z,34.13
2023-02-08T22:26:57.985Z,32.77
2023-02-08T22:29:24.290Z,30.80
2023-02-08T22:31:50.658Z,29.67
2023-02-08T22:34:16.932Z,33.03
2023-02-08T22:36:43.179Z,33.10
2023-02-08T22:39:09.422Z,32.57
2023-02-08T22:41:35.647Z,28.27
2023-02-08T22:44:01.898Z,28.50
2023-02-08T22:46:28.196Z,28.70
2023-02-08T22:48:54.488Z,27.43
2023-02-08T22:51:21.781Z,28.00
2023-02-08T22:53:48.058Z,29.53
2023-02-08T22:56:14.996Z,25.60
2023-02-08T22:58:41.216Z,30.00
2023-02-08T23:01:11.316Z,32.03
2023-02-08T23:03:37.803Z,31.03
2023-02-08T23:06:05.099Z,31.67
2023-02-08T23:08:31.514Z,29.97
2023-02-08T23:10:58.629Z,28.67
2023-02-08T23:13:24.869Z,30.33
2023-02-08T23:15:51.339Z,35.17
2023-02-08T23:18:17.596Z,32.30
2023-02-08T23:20:44.237Z,30.97
2023-02-08T23:23:10.625Z,30.63
2023-02-08T23:25:40.420Z,30.33
2023-02-08T23:28:07.645Z,28.13
2023-02-08T23:30:34.144Z,29.33
2023-02-08T23:33:00.713Z,34.97
2023-02-08T23:35:26.976Z,28.00
2023-02-08T23:37:53.197Z,30.17
2023-02-08T23:40:19.500Z,31.40
2023-02-08T23:42:45.981Z,32.20
2023-02-08T23:45:12.578Z,27.27
2023-02-08T23:47:39.626Z,32.50
2023-02-08T23:50:06.850Z,30.10
2023-02-08T23:52:33.585Z,28.17
2023-02-08T23:54:59.842Z,28.13
2023-02-08T23:57:26.129Z,31.13
2023-02-08T23:59:52.358Z,33.37
