createdAt,value
2018-03-19T00:00:58.183Z,49.57
2018-03-19T00:01:58.154Z,49.47
2018-03-19T00:02:58.126Z,49.38
2018-03-19T00:03:58.079Z,49.28
2018-03-19T00:04:58.044Z,49.66
2018-03-19T00:05:58.009Z,49.76
2018-03-19T00:06:57.972Z,49.94
2018-03-19T00:07:57.941Z,50.32
2018-03-19T00:08:57.905Z,50.13
2018-03-19T00:09:57.874Z,50.23
2018-03-19T00:10:57.840Z,50.13
2018-03-19T00:11:57.805Z,50.13
2018-03-19T00:12:57.766Z,49.76
2018-03-19T00:13:57.726Z,50.04
2018-03-19T00:14:57.732Z,50.04
2018-03-19T00:15:57.660Z,49.94
2018-03-19T00:16:57.625Z,50.13
2018-03-19T00:17:57.590Z,49.94
2018-03-19T00:18:57.307Z,49.85
2018-03-19T00:19:57.517Z,50.04
2018-03-19T00:20:57.487Z,49.85
2018-03-19T00:21:57.200Z,50.23
2018-03-19T00:22:57.163Z,49.76
2018-03-19T00:23:57.378Z,49.28
2018-03-19T00:24:57.353Z,49.66
2018-03-19T00:25:57.305Z,49.47
2018-03-19T00:26:57.273Z,49.47
2018-03-19T00:27:57.248Z,49.28
2018-03-19T00:28:56.952Z,49.47
2018-03-19T00:29:57.165Z,49.38
2018-03-19T00:30:57.131Z,49.66
2018-03-19T00:31:57.102Z,49.66
2018-03-19T00:32:57.060Z,50.13
2018-03-19T00:33:56.777Z,50.32
2018-03-19T00:34:56.996Z,50.23
2018-03-19T00:35:56.953Z,50.13
2018-03-19T00:36:56.929Z,49.85
2018-03-19T00:37:56.881Z,49.94
2018-03-19T00:38:56.853Z,50.13
2018-03-19T00:39:56.813Z,50.42
2018-03-19T00:40:56.780Z,50.04
2018-03-19T00:41:56.745Z,50.04
2018-03-19T00:42:56.709Z,49.94
2018-03-19T00:43:56.673Z,49.94
2018-03-19T00:44:56.637Z,50.04
2018-03-19T00:45:56.603Z,49.94
2018-03-19T00:46:56.318Z,50.51
2018-03-19T00:47:56.531Z,50.51
2018-03-19T00:48:56.500Z,50.51
2018-03-19T00:49:56.465Z,50.42
2018-03-19T00:50:56.430Z,50.13
2018-03-19T00:51:56.390Z,50.42
2018-03-19T00:52:56.359Z,50.23
2018-03-19T00:53:56.320Z,50.42
2018-03-19T00:54:56.280Z,50.89
2018-03-19T00:55:56.248Z,50.79
2018-03-19T00:56:56.214Z,50.79
2018-03-19T00:57:56.177Z,50.79
2018-03-19T00:58:56.143Z,50.79
2018-03-19T00:59:56.106Z,50.51
2018-03-19T01:00:56.074Z,50.6
2018-03-19T01:01:56.037Z,50.23
2018-03-19T01:02:56.001Z,50.6
2018-03-19T01:03:55.966Z,50.7
2018-03-19T01:04:55.932Z,50.6
2018-03-19T01:05:55.894Z,50.6
2018-03-19T01:06:55.860Z,50.7
2018-03-19T01:07:55.824Z,50.51
2018-03-19T01:08:55.792Z,50.42
2018-03-19T01:09:55.750Z,50.42
2018-03-19T01:10:55.716Z,50.32
2018-03-19T01:11:55.680Z,50.98
2018-03-19T01:12:55.646Z,50.7
2018-03-19T01:13:55.611Z,50.98
2018-03-19T01:14:55.573Z,50.79
2018-03-19T01:15:55.538Z,50.89
2018-03-19T01:16:55.508Z,50.79
2018-03-19T01:17:55.472Z,50.79
2018-03-19T01:18:55.433Z,51.17
2018-03-19T01:19:55.401Z,51.54
2018-03-19T01:20:55.364Z,50.98
2018-03-19T01:21:55.330Z,51.54
2018-03-19T01:22:55.294Z,51.36
2018-03-19T01:23:55.257Z,51.45
2018-03-19T01:24:55.227Z,51.54
2018-03-19T01:25:55.186Z,51.36
2018-03-19T01:26:55.149Z,51.45
2018-03-19T01:27:54.866Z,51.73
2018-03-19T01:28:55.079Z,51.73
2018-03-19T01:29:55.044Z,51.73
2018-03-19T01:30:55.012Z,51.83
2018-03-19T01:31:54.969Z,51.83
2018-03-19T01:32:54.689Z,51.83
2018-03-19T01:33:54.907Z,52.11
2018-03-19T01:34:54.891Z,51.83
2018-03-19T01:35:54.831Z,52.02
2018-03-19T01:36:54.799Z,51.73
2018-03-19T01:37:54.762Z,51.54
2018-03-19T01:38:54.474Z,52.02
2018-03-19T01:39:54.689Z,52.02
2018-03-19T01:40:54.409Z,52.11
2018-03-19T01:41:54.633Z,51.83
2018-03-19T01:42:54.582Z,52.02
2018-03-19T01:43:54.552Z,52.49
2018-03-19T01:44:54.517Z,52.11
2018-03-19T01:45:54.480Z,52.21
2018-03-19T01:46:54.438Z,52.02
2018-03-19T01:47:54.409Z,52.21
2018-03-19T01:48:54.373Z,52.49
2018-03-19T01:49:54.331Z,52.4
2018-03-19T01:50:54.300Z,52.21
2018-03-19T01:51:54.260Z,52.68
2018-03-19T01:52:54.227Z,52.59
2018-03-19T01:53:54.192Z,52.3
2018-03-19T01:54:54.158Z,52.21
2018-03-19T01:55:54.119Z,52.4
2018-03-19T01:56:54.095Z,52.4
2018-03-19T01:57:54.048Z,52.4
2018-03-19T01:58:54.013Z,52.3
2018-03-19T01:59:53.978Z,52.49
2018-03-19T02:00:53.941Z,52.4
2018-03-19T02:01:53.905Z,52.68
2018-03-19T02:02:53.874Z,52.49
2018-03-19T02:03:53.841Z,52.59
2018-03-19T02:04:53.800Z,52.59
2018-03-19T02:05:53.863Z,53.15
2018-03-19T02:06:53.729Z,53.06
2018-03-19T02:07:53.691Z,52.87
2018-03-19T02:08:53.662Z,53.06
2018-03-19T02:09:53.619Z,52.96
2018-03-19T02:10:53.585Z,52.96
2018-03-19T02:11:53.549Z,53.15
2018-03-19T02:12:53.513Z,53.34
2018-03-19T02:13:53.475Z,53.5
2018-03-19T02:14:53.314Z,53.34
2018-03-19T02:15:53.405Z,53.25
2018-03-19T02:16:53.373Z,53.25
2018-03-19T02:17:53.333Z,53.34
2018-03-19T02:18:53.301Z,53.25
2018-03-19T02:19:53.262Z,53.22
2018-03-19T02:20:53.232Z,53.31
2018-03-19T02:21:53.191Z,52.84
2018-03-19T02:22:53.152Z,53.78
2018-03-19T02:23:53.127Z,53.03
2018-03-19T02:24:53.084Z,53.31
2018-03-19T02:25:53.051Z,53.41
2018-03-19T02:26:53.018Z,53.59
2018-03-19T02:27:52.975Z,53.78
2018-03-19T02:28:52.941Z,53.69
2018-03-19T02:29:52.908Z,53.69
2018-03-19T02:30:52.876Z,53.78
2018-03-19T02:31:52.837Z,53.59
2018-03-19T02:32:52.813Z,53.78
2018-03-19T02:33:52.764Z,53.69
2018-03-19T02:34:52.727Z,53.78
2018-03-19T02:35:52.689Z,53.69
2018-03-19T02:36:52.658Z,53.88
2018-03-19T02:37:52.626Z,53.88
2018-03-19T02:38:52.647Z,53.88
2018-03-19T02:39:52.547Z,53.88
2018-03-19T02:40:52.515Z,53.97
2018-03-19T02:41:52.473Z,53.97
2018-03-19T02:42:52.192Z,53.88
2018-03-19T02:43:52.405Z,53.59
2018-03-19T02:44:52.368Z,53.69
2018-03-19T02:45:52.330Z,53.88
2018-03-19T02:46:52.310Z,53.78
2018-03-19T02:47:52.256Z,53.97
2018-03-19T02:48:52.222Z,53.97
2018-03-19T02:49:52.196Z,54.26
2018-03-19T02:50:52.150Z,53.97
2018-03-19T02:51:52.129Z,54.35
2018-03-19T02:52:52.082Z,54.07
2018-03-19T02:53:52.045Z,54.73
2018-03-19T02:54:52.013Z,54.54
2018-03-19T02:55:51.969Z,54.73
2018-03-19T02:56:51.938Z,54.73
2018-03-19T02:57:51.907Z,54.63
2018-03-19T02:58:51.863Z,54.73
2018-03-19T02:59:51.833Z,54.63
2018-03-19T03:00:51.544Z,54.54
2018-03-19T03:01:51.755Z,54.63
2018-03-19T03:02:51.717Z,54.63
2018-03-19T03:03:51.697Z,54.44
2018-03-19T03:04:51.648Z,54.63
2018-03-19T03:05:51.610Z,55.01
2018-03-19T03:06:51.573Z,54.92
2018-03-19T03:07:51.538Z,54.92
2018-03-19T03:08:51.504Z,54.92
2018-03-19T03:09:51.468Z,54.92
2018-03-19T03:10:51.432Z,54.92
2018-03-19T03:11:51.396Z,54.82
2018-03-19T03:12:51.367Z,54.82
2018-03-19T03:13:51.074Z,54.73
2018-03-19T03:14:51.287Z,54.54
2018-03-19T03:15:51.251Z,55.11
2018-03-19T03:16:50.968Z,54.54
2018-03-19T03:17:50.930Z,54.73
2018-03-19T03:18:50.895Z,54.63
2018-03-19T03:19:51.111Z,54.44
2018-03-19T03:20:51.070Z,54.44
2018-03-19T03:21:51.034Z,54.44
2018-03-19T03:22:51.007Z,54.54
2018-03-19T03:23:50.712Z,54.82
2018-03-19T03:24:50.925Z,55.01
2018-03-19T03:25:50.891Z,54.92
2018-03-19T03:26:50.857Z,55.3
2018-03-19T03:27:50.821Z,55.01
2018-03-19T03:28:50.532Z,55.3
2018-03-19T03:29:50.744Z,55.11
2018-03-19T03:30:50.712Z,55.11
2018-03-19T03:31:50.671Z,55.11
2018-03-19T03:32:50.638Z,55.01
2018-03-19T03:33:50.602Z,55.2
2018-03-19T03:34:50.563Z,55.2
2018-03-19T03:35:50.533Z,55.49
2018-03-19T03:36:50.490Z,55.58
2018-03-19T03:37:50.457Z,55.86
2018-03-19T03:38:50.418Z,55.77
2018-03-19T03:39:50.381Z,55.49
2018-03-19T03:40:50.351Z,55.3
2018-03-19T03:41:50.163Z,55.2
2018-03-19T03:42:50.280Z,55.58
2018-03-19T03:43:50.238Z,55.49
2018-03-19T03:44:50.203Z,55.58
2018-03-19T03:45:50.168Z,55.77
2018-03-19T03:46:50.136Z,55.39
2018-03-19T03:47:50.100Z,55.77
2018-03-19T03:48:50.060Z,55.77
2018-03-19T03:49:50.020Z,55.58
2018-03-19T03:50:49.987Z,55.49
2018-03-19T03:51:49.952Z,55.67
2018-03-19T03:52:49.914Z,55.86
2018-03-19T03:53:49.877Z,55.86
2018-03-19T03:54:49.897Z,55.67
2018-03-19T03:55:49.801Z,55.77
2018-03-19T03:56:49.768Z,55.96
2018-03-19T03:57:49.741Z,56.15
2018-03-19T03:58:49.694Z,56.15
2018-03-19T03:59:49.663Z,55.86
2018-03-19T04:00:49.624Z,56.05
2018-03-19T04:01:49.588Z,56.24
2018-03-19T04:02:49.549Z,56.43
2018-03-19T04:03:49.515Z,56.43
2018-03-19T04:04:49.476Z,56.52
2018-03-19T04:05:49.194Z,56.62
2018-03-19T04:06:49.405Z,56.52
2018-03-19T04:07:49.370Z,56.99
2018-03-19T04:08:49.088Z,56.81
2018-03-19T04:09:49.293Z,56.99
2018-03-19T04:10:49.265Z,56.81
2018-03-19T04:11:49.224Z,56.71
2018-03-19T04:12:48.938Z,56.9
2018-03-19T04:13:49.154Z,56.71
2018-03-19T04:14:49.113Z,56.9
2018-03-19T04:15:49.076Z,57.65
2018-03-19T04:16:49.040Z,56.99
2018-03-19T04:17:49.002Z,57.37
2018-03-19T04:18:48.974Z,56.99
2018-03-19T04:19:48.928Z,57.18
2018-03-19T04:20:48.895Z,57.09
2018-03-19T04:21:48.864Z,57.37
2018-03-19T04:22:48.821Z,57.56
2018-03-19T04:23:48.785Z,57.37
2018-03-19T04:24:48.748Z,57.37
2018-03-19T04:25:48.715Z,57.37
2018-03-19T04:26:48.678Z,57.09
2018-03-19T04:27:48.644Z,57.37
2018-03-19T04:28:48.610Z,57.46
2018-03-19T04:29:48.567Z,57.84
2018-03-19T04:30:48.530Z,57.84
2018-03-19T04:31:48.496Z,57.94
2018-03-19T04:32:48.455Z,57.94
2018-03-19T04:33:48.422Z,57.84
2018-03-19T04:34:48.384Z,57.75
2018-03-19T04:35:48.356Z,57.84
2018-03-19T04:36:48.317Z,57.65
2018-03-19T04:37:48.271Z,57.84
2018-03-19T04:38:48.240Z,58.22
2018-03-19T04:39:48.205Z,57.84
2018-03-19T04:40:48.167Z,58.12
2018-03-19T04:41:48.130Z,58.12
2018-03-19T04:42:48.093Z,58.41
2018-03-19T04:43:47.809Z,58.31
2018-03-19T04:44:48.019Z,58.6
2018-03-19T04:45:47.739Z,58.31
2018-03-19T04:46:47.957Z,58.6
2018-03-19T04:47:47.912Z,58.79
2018-03-19T04:48:47.872Z,58.69
2018-03-19T04:49:47.850Z,58.41
2018-03-19T04:50:47.806Z,58.31
2018-03-19T04:51:47.766Z,58.5
2018-03-19T04:52:47.723Z,59.45
2018-03-19T04:53:47.689Z,59.54
2018-03-19T04:54:47.653Z,59.26
2018-03-19T04:55:47.618Z,58.98
2018-03-19T04:56:47.589Z,59.07
2018-03-19T04:57:47.639Z,59.17
2018-03-19T04:58:47.510Z,58.98
2018-03-19T04:59:47.477Z,59.17
2018-03-19T05:00:47.440Z,59.26
2018-03-19T05:01:47.404Z,59.07
2018-03-19T05:02:47.370Z,59.73
2018-03-19T05:03:47.328Z,59.51
2018-03-19T05:04:47.287Z,59.54
2018-03-19T05:05:47.255Z,59.26
2018-03-19T05:06:47.211Z,59.42
2018-03-19T05:07:47.179Z,59.51
2018-03-19T05:08:47.144Z,59.33
2018-03-19T05:09:47.110Z,59.64
2018-03-19T05:10:47.067Z,59.61
2018-03-19T05:11:46.782Z,59.51
2018-03-19T05:12:46.999Z,59.61
2018-03-19T05:13:46.958Z,59.89
2018-03-19T05:14:46.920Z,59.51
2018-03-19T05:15:46.885Z,59.42
2018-03-19T05:16:46.847Z,60.17
2018-03-19T05:17:46.808Z,60.27
2018-03-19T05:18:46.774Z,59.61
2018-03-19T05:19:46.740Z,59.8
2018-03-19T05:20:46.698Z,59.7
2018-03-19T05:21:46.663Z,60.08
2018-03-19T05:22:46.635Z,60.27
2018-03-19T05:23:46.592Z,60.36
2018-03-19T05:24:46.556Z,59.99
2018-03-19T05:25:46.517Z,60.27
2018-03-19T05:26:46.479Z,60.08
2018-03-19T05:27:46.195Z,59.99
2018-03-19T05:28:46.407Z,60.08
2018-03-19T05:29:46.370Z,59.89
2018-03-19T05:30:46.336Z,59.89
2018-03-19T05:31:46.296Z,59.89
2018-03-19T05:32:46.259Z,59.99
2018-03-19T05:33:46.221Z,60.17
2018-03-19T05:34:46.188Z,60.08
2018-03-19T05:35:46.149Z,59.89
2018-03-19T05:36:46.112Z,60.27
2018-03-19T05:37:46.077Z,60.17
2018-03-19T05:38:46.037Z,59.99
2018-03-19T05:39:45.997Z,60.17
2018-03-19T05:40:45.962Z,60.46
2018-03-19T05:41:45.924Z,60.46
2018-03-19T05:42:45.896Z,60.27
2018-03-19T05:43:45.853Z,60.46
2018-03-19T05:44:45.817Z,60.83
2018-03-19T05:45:45.780Z,61.02
2018-03-19T05:46:45.745Z,60.08
2018-03-19T05:47:45.458Z,60.64
2018-03-19T05:48:45.668Z,60.64
2018-03-19T05:49:45.634Z,60.64
2018-03-19T05:50:45.596Z,60.74
2018-03-19T05:51:45.561Z,60.74
2018-03-19T05:52:45.528Z,60.74
2018-03-19T05:53:45.483Z,60.74
2018-03-19T05:54:45.200Z,60.74
2018-03-19T05:55:45.419Z,60.74
2018-03-19T05:56:45.483Z,60.74
2018-03-19T05:57:45.339Z,60.83
2018-03-19T05:58:45.303Z,60.83
2018-03-19T05:59:45.262Z,60.46
2018-03-19T06:00:45.228Z,60.46
2018-03-19T06:01:45.247Z,60.74
2018-03-19T06:02:45.218Z,60.46
2018-03-19T06:03:44.871Z,60.46
2018-03-19T06:04:45.083Z,60.64
2018-03-19T06:05:45.043Z,60.46
2018-03-19T06:06:45.055Z,60.46
2018-03-19T06:07:44.971Z,60.46
2018-03-19T06:08:44.936Z,60.46
2018-03-19T06:09:44.897Z,60.46
2018-03-19T06:10:44.860Z,60.55
2018-03-19T06:11:44.822Z,60.55
2018-03-19T06:12:44.788Z,60.83
2018-03-19T06:13:44.503Z,60.74
2018-03-19T06:14:44.718Z,60.64
2018-03-19T06:15:44.676Z,60.74
2018-03-19T06:16:44.392Z,60.83
2018-03-19T06:17:44.604Z,60.68
2018-03-19T06:18:44.568Z,60.74
2018-03-19T06:19:44.529Z,60.55
2018-03-19T06:20:44.496Z,60.68
2018-03-19T06:21:44.456Z,60.93
2018-03-19T06:22:44.424Z,60.55
2018-03-19T06:23:44.382Z,60.64
2018-03-19T06:24:44.348Z,60.83
2018-03-19T06:25:44.314Z,60.74
2018-03-19T06:26:44.287Z,60.64
2018-03-19T06:27:44.240Z,60.83
2018-03-19T06:28:44.199Z,60.83
2018-03-19T06:29:44.215Z,60.46
2018-03-19T06:30:44.130Z,60.21
2018-03-19T06:31:44.092Z,60.27
2018-03-19T06:32:44.058Z,60.49
2018-03-19T06:33:44.038Z,59.92
2018-03-19T06:34:43.982Z,59.92
2018-03-19T06:35:45.155Z,59.92
2018-03-19T06:36:43.915Z,60.02
2018-03-19T06:37:43.876Z,60.11
2018-03-19T06:38:43.841Z,60.11
2018-03-19T06:39:43.802Z,60.11
2018-03-19T06:40:43.763Z,60.39
2018-03-19T06:41:43.730Z,60.02
2018-03-19T06:42:43.695Z,60.21
2018-03-19T06:43:43.657Z,60.02
2018-03-19T06:44:43.621Z,59.54
2018-03-19T06:45:43.582Z,60.02
2018-03-19T06:46:43.548Z,60.3
2018-03-19T06:47:43.512Z,59.92
2018-03-19T06:48:43.472Z,60.39
2018-03-19T06:49:43.438Z,59.92
2018-03-19T06:50:43.402Z,59.45
2018-03-19T06:51:43.366Z,59.64
2018-03-19T06:52:43.326Z,59.64
2018-03-19T06:53:43.046Z,59.83
2018-03-19T06:54:43.258Z,59.54
2018-03-19T06:55:43.220Z,59.73
2018-03-19T06:56:43.185Z,59.64
2018-03-19T06:57:43.146Z,59.64
2018-03-19T06:58:43.114Z,59.54
2018-03-19T06:59:42.828Z,59.35
2018-03-19T07:00:43.044Z,59.45
2018-03-19T07:01:43.007Z,59.45
2018-03-19T07:02:42.720Z,59.45
2018-03-19T07:03:42.931Z,59.54
2018-03-19T07:04:42.648Z,59.35
2018-03-19T07:05:42.869Z,59.26
2018-03-19T07:06:42.576Z,59.45
2018-03-19T07:07:42.539Z,59.17
2018-03-19T07:08:42.750Z,58.88
2018-03-19T07:09:42.716Z,59.26
2018-03-19T07:10:42.681Z,58.88
2018-03-19T07:11:42.643Z,58.6
2018-03-19T07:12:42.358Z,58.41
2018-03-19T07:13:42.571Z,58.69
2018-03-19T07:14:42.537Z,58.22
2018-03-19T07:15:42.504Z,58.6
2018-03-19T07:16:42.796Z,58.41
2018-03-19T07:17:42.180Z,58.41
2018-03-19T07:18:42.409Z,58.41
2018-03-19T07:19:42.360Z,58.5
2018-03-19T07:20:42.320Z,58.5
2018-03-19T07:21:42.291Z,58.5
2018-03-19T07:22:42.249Z,58.6
2018-03-19T07:23:42.213Z,58.41
2018-03-19T07:24:42.178Z,58.31
2018-03-19T07:25:42.139Z,58.31
2018-03-19T07:26:42.105Z,58.5
2018-03-19T07:27:42.078Z,58.41
2018-03-19T07:28:42.240Z,58.22
2018-03-19T07:29:41.998Z,57.94
2018-03-19T07:30:41.967Z,58.12
2018-03-19T07:31:41.930Z,57.75
2018-03-19T07:32:41.892Z,57.75
2018-03-19T07:33:41.607Z,57.46
2018-03-19T07:34:42.043Z,57.94
2018-03-19T07:35:41.786Z,57.84
2018-03-19T07:36:41.752Z,57.65
2018-03-19T07:37:41.467Z,57.37
2018-03-19T07:38:41.681Z,57.28
2018-03-19T07:39:41.399Z,57.28
2018-03-19T07:40:41.617Z,57.28
2018-03-19T07:41:41.589Z,57.18
2018-03-19T07:42:41.541Z,57.31
2018-03-19T07:43:41.341Z,57.18
2018-03-19T07:44:41.475Z,56.81
2018-03-19T07:45:41.437Z,56.71
2018-03-19T07:46:41.636Z,56.71
2018-03-19T07:47:41.544Z,56.71
2018-03-19T07:48:41.781Z,56.81
2018-03-19T07:49:41.404Z,56.93
2018-03-19T07:50:41.265Z,56.74
2018-03-19T07:51:40.980Z,56.65
2018-03-19T07:52:40.944Z,56.93
2018-03-19T07:53:41.157Z,56.65
2018-03-19T07:54:41.124Z,56.36
2018-03-19T07:55:40.839Z,56.74
2018-03-19T07:56:41.054Z,56.46
2018-03-19T07:57:41.018Z,56.55
2018-03-19T07:58:40.986Z,56.46
2018-03-19T07:59:41.040Z,56.08
2018-03-19T08:00:41.018Z,55.89
2018-03-19T08:01:40.971Z,55.7
2018-03-19T08:02:40.994Z,55.7
2018-03-19T08:03:40.911Z,55.13
2018-03-19T08:04:41.162Z,55.61
2018-03-19T08:05:40.778Z,55.8
2018-03-19T08:06:40.458Z,55.04
2018-03-19T08:07:40.674Z,55.32
2018-03-19T08:08:40.640Z,55.32
2018-03-19T08:09:40.605Z,54.75
2018-03-19T08:10:40.321Z,54.85
2018-03-19T08:11:40.543Z,54.85
2018-03-19T08:12:40.527Z,54.94
2018-03-19T08:13:40.601Z,54.28
2018-03-19T08:14:40.615Z,54.1
2018-03-19T08:15:41.031Z,53.91
2018-03-19T08:16:41.491Z,53.91
2018-03-19T08:17:41.360Z,53.91
2018-03-19T08:18:41.587Z,54
2018-03-19T08:19:41.577Z,53.91
2018-03-19T08:20:40.235Z,53.81
2018-03-19T08:21:39.940Z,53.63
2018-03-19T08:22:40.159Z,53.63
2018-03-19T08:23:40.771Z,53.63
2018-03-19T08:24:40.272Z,53.91
2018-03-19T08:25:40.151Z,53.91
2018-03-19T08:26:40.016Z,53.91
2018-03-19T08:27:40.887Z,53.63
2018-03-19T08:28:40.694Z,53.25
2018-03-19T08:29:40.356Z,53.06
2018-03-19T08:30:39.874Z,52.87
2018-03-19T08:31:39.840Z,53.06
2018-03-19T08:32:39.808Z,53.25
2018-03-19T08:33:39.775Z,53.25
2018-03-19T08:34:39.738Z,53.53
2018-03-19T08:35:39.703Z,52.96
2018-03-19T08:36:39.676Z,53.15
2018-03-19T08:37:39.385Z,53.34
2018-03-19T08:38:39.604Z,52.68
2018-03-19T08:39:39.574Z,52.68
2018-03-19T08:40:39.534Z,52.4
2018-03-19T08:41:39.497Z,52.4
2018-03-19T08:42:39.462Z,52.3
2018-03-19T08:43:39.431Z,52.4
2018-03-19T08:44:39.395Z,52.3
2018-03-19T08:45:39.109Z,52.11
2018-03-19T08:46:39.370Z,52.3
2018-03-19T08:47:39.301Z,52.4
2018-03-19T08:48:39.013Z,52.21
2018-03-19T08:49:39.221Z,52.49
2018-03-19T08:50:39.404Z,52.4
2018-03-19T08:51:39.662Z,52.49
2018-03-19T08:52:39.120Z,51.83
2018-03-19T08:53:38.973Z,52.49
2018-03-19T08:54:38.801Z,52.3
2018-03-19T08:55:39.286Z,51.92
2018-03-19T08:56:38.980Z,52.49
2018-03-19T08:57:38.943Z,51.83
2018-03-19T08:58:38.960Z,51.54
2018-03-19T08:59:38.881Z,51.73
2018-03-19T09:00:38.840Z,51.83
2018-03-19T09:01:38.810Z,51.83
2018-03-19T09:02:38.772Z,51.73
2018-03-19T09:03:38.739Z,51.64
2018-03-19T09:04:38.715Z,51.64
2018-03-19T09:05:38.671Z,51.64
2018-03-19T09:06:38.638Z,51.26
2018-03-19T09:07:38.602Z,51.45
2018-03-19T09:08:38.564Z,51.39
2018-03-19T09:09:38.534Z,51.36
2018-03-19T09:10:38.499Z,51.26
2018-03-19T09:11:38.240Z,51.29
2018-03-19T09:12:38.526Z,51.39
2018-03-19T09:13:38.394Z,51.1
2018-03-19T09:14:39.042Z,50.82
2018-03-19T09:15:38.547Z,51.2
2018-03-19T09:16:38.486Z,50.82
2018-03-19T09:17:38.284Z,51.2
2018-03-19T09:18:38.225Z,50.82
2018-03-19T09:19:37.940Z,50.82
2018-03-19T09:20:38.155Z,50.82
2018-03-19T09:21:38.121Z,50.82
2018-03-19T09:22:38.085Z,50.82
2018-03-19T09:23:38.055Z,51.2
2018-03-19T09:24:38.017Z,51.01
2018-03-19T09:25:37.984Z,51.1
2018-03-19T09:26:37.703Z,50.91
2018-03-19T09:27:37.916Z,50.35
2018-03-19T09:28:37.883Z,50.72
2018-03-19T09:29:37.850Z,50.72
2018-03-19T09:30:37.813Z,50.72
2018-03-19T09:31:37.779Z,50.82
2018-03-19T09:32:37.748Z,50.72
2018-03-19T09:33:37.717Z,50.82
2018-03-19T09:34:37.681Z,50.63
2018-03-19T09:35:37.644Z,50.82
2018-03-19T09:36:38.056Z,50.35
2018-03-19T09:37:37.748Z,50.44
2018-03-19T09:38:37.550Z,50.35
2018-03-19T09:39:37.515Z,49.87
2018-03-19T09:40:37.234Z,50.16
2018-03-19T09:41:37.545Z,49.78
2018-03-19T09:42:37.415Z,50.06
2018-03-19T09:43:37.766Z,49.78
2018-03-19T09:44:37.338Z,49.59
2018-03-19T09:45:37.361Z,49.4
2018-03-19T09:46:37.271Z,49.68
2018-03-19T09:47:37.244Z,49.4
2018-03-19T09:48:37.208Z,49.21
2018-03-19T09:49:37.170Z,49.49
2018-03-19T09:50:37.173Z,49.21
2018-03-19T09:51:37.102Z,49.02
2018-03-19T09:52:37.069Z,49.02
2018-03-19T09:53:37.031Z,49.02
2018-03-19T09:54:37.038Z,49.11
2018-03-19T09:55:37.492Z,49.11
2018-03-19T09:56:36.932Z,49.11
2018-03-19T09:57:36.900Z,48.93
2018-03-19T09:58:36.865Z,48.93
2018-03-19T09:59:36.833Z,49.11
2018-03-19T10:00:36.798Z,49.11
2018-03-19T10:01:36.766Z,49.11
2018-03-19T10:02:36.729Z,48.65
2018-03-19T10:03:36.698Z,49.3
2018-03-19T10:04:36.664Z,49.3
2018-03-19T10:05:36.636Z,49.21
2018-03-19T10:06:36.606Z,49.33
2018-03-19T10:07:36.560Z,48.57
2018-03-19T10:08:36.381Z,48.86
2018-03-19T10:09:36.499Z,48.76
2018-03-19T10:10:36.458Z,49.14
2018-03-19T10:11:36.185Z,48.1
2018-03-19T10:12:36.394Z,48.2
2018-03-19T10:13:36.359Z,48.39
2018-03-19T10:14:36.081Z,48.2
2018-03-19T10:15:36.296Z,48.29
2018-03-19T10:16:36.261Z,48.2
2018-03-19T10:17:36.226Z,48.01
2018-03-19T10:18:36.190Z,48.2
2018-03-19T10:19:36.161Z,48.1
2018-03-19T10:20:36.128Z,48.2
2018-03-19T10:21:35.844Z,48.01
2018-03-19T10:22:36.157Z,48.2
2018-03-19T10:23:36.264Z,48.1
2018-03-19T10:24:35.991Z,48.01
2018-03-19T10:25:35.961Z,47.91
2018-03-19T10:26:35.929Z,47.63
2018-03-19T10:27:35.997Z,47.63
2018-03-19T10:28:35.891Z,47.25
2018-03-19T10:29:36.023Z,47.06
2018-03-19T10:30:35.962Z,46.88
2018-03-19T10:31:35.802Z,46.97
2018-03-19T10:32:35.498Z,46.97
2018-03-19T10:33:35.808Z,47.06
2018-03-19T10:34:35.714Z,47.06
2018-03-19T10:35:35.645Z,47.06
2018-03-19T10:36:35.613Z,47.06
2018-03-19T10:37:35.672Z,47.06
2018-03-19T10:38:35.627Z,47.16
2018-03-19T10:39:35.533Z,46.88
2018-03-19T10:40:35.500Z,47.06
2018-03-19T10:41:35.572Z,47.06
2018-03-19T10:42:35.197Z,47.18
2018-03-19T10:43:35.389Z,46.71
2018-03-19T10:44:35.435Z,46.42
2018-03-19T10:45:35.333Z,46.61
2018-03-19T10:46:35.635Z,46.61
2018-03-19T10:47:35.269Z,46.52
2018-03-19T10:48:34.953Z,46.61
2018-03-19T10:49:35.208Z,46.04
2018-03-19T10:50:35.145Z,46.52
2018-03-19T10:51:35.096Z,46.14
2018-03-19T10:52:34.850Z,46.42
2018-03-19T10:53:35.063Z,46.42
2018-03-19T10:54:35.089Z,46.23
2018-03-19T10:55:35.016Z,46.42
2018-03-19T10:56:34.933Z,45.95
2018-03-19T10:57:34.912Z,45.95
2018-03-19T10:58:34.867Z,45.86
2018-03-19T10:59:34.837Z,45.48
2018-03-19T11:00:34.596Z,45.48
2018-03-19T11:01:34.774Z,45.67
2018-03-19T11:02:34.744Z,45.57
2018-03-19T11:03:34.735Z,45.86
2018-03-19T11:04:34.717Z,45.48
2018-03-19T11:05:34.659Z,45.48
2018-03-19T11:06:34.803Z,45.57
2018-03-19T11:07:34.339Z,45.39
2018-03-19T11:08:34.746Z,45.01
2018-03-19T11:09:34.520Z,45.57
2018-03-19T11:10:34.479Z,45.1
2018-03-19T11:11:34.449Z,45.29
2018-03-19T11:12:34.174Z,45.2
2018-03-19T11:13:34.383Z,45.29
2018-03-19T11:14:34.363Z,45.29
2018-03-19T11:15:34.366Z,45.2
2018-03-19T11:16:34.326Z,45.48
2018-03-19T11:17:34.415Z,45.48
2018-03-19T11:18:34.255Z,45.2
2018-03-19T11:19:34.214Z,45.67
2018-03-19T11:20:34.243Z,45.48
2018-03-19T11:21:34.132Z,45.57
2018-03-19T11:22:34.433Z,45.2
2018-03-19T11:23:34.064Z,45.39
2018-03-19T11:24:34.026Z,45.48
2018-03-19T11:25:34.001Z,45.39
2018-03-19T11:26:34.026Z,45.2
2018-03-19T11:27:33.927Z,45.2
2018-03-19T11:28:33.934Z,45.29
2018-03-19T11:29:33.882Z,45.2
2018-03-19T11:30:34.015Z,44.82
2018-03-19T11:31:33.799Z,44.82
2018-03-19T11:32:33.769Z,44.82
2018-03-19T11:33:33.488Z,44.84
2018-03-19T11:34:33.710Z,44.74
2018-03-19T11:35:33.672Z,44.74
2018-03-19T11:36:33.757Z,44.84
2018-03-19T11:37:33.608Z,44.65
2018-03-19T11:38:33.575Z,44.74
2018-03-19T11:39:33.545Z,44.46
2018-03-19T11:40:33.513Z,44.65
2018-03-19T11:41:33.232Z,44.74
2018-03-19T11:42:33.454Z,44.65
2018-03-19T11:43:33.167Z,44.09
2018-03-19T11:44:33.385Z,44.18
2018-03-19T11:45:33.354Z,44.27
2018-03-19T11:46:33.327Z,44.27
2018-03-19T11:47:33.288Z,44.27
2018-03-19T11:48:33.256Z,44.09
2018-03-19T11:49:33.224Z,44.46
2018-03-19T11:50:32.944Z,44.46
2018-03-19T11:51:33.160Z,43.99
2018-03-19T11:52:33.133Z,43.8
2018-03-19T11:53:33.379Z,43.99
2018-03-19T11:54:33.066Z,43.9
2018-03-19T11:55:33.043Z,43.99
2018-03-19T11:56:32.999Z,43.9
2018-03-19T11:57:32.979Z,43.99
2018-03-19T11:58:32.940Z,43.99
2018-03-19T11:59:32.908Z,43.99
2018-03-19T12:00:32.874Z,43.99
2018-03-19T12:01:32.846Z,43.61
2018-03-19T12:02:32.808Z,43.61
2018-03-19T12:03:32.782Z,43.33
2018-03-19T12:04:32.500Z,43.23
2018-03-19T12:05:32.718Z,43.33
2018-03-19T12:06:32.683Z,43.33
2018-03-19T12:07:32.654Z,43.35
2018-03-19T12:08:32.621Z,43.35
2018-03-19T12:09:32.342Z,43.44
2018-03-19T12:10:32.316Z,43.35
2018-03-19T12:11:32.526Z,42.97
2018-03-19T12:12:32.494Z,43.07
2018-03-19T12:13:32.471Z,42.88
2018-03-19T12:14:32.436Z,42.97
2018-03-19T12:15:32.906Z,43.07
2018-03-19T12:16:32.913Z,42.59
2018-03-19T12:17:32.343Z,42.88
2018-03-19T12:18:32.311Z,42.59
2018-03-19T12:19:32.911Z,42.59
2018-03-19T12:20:31.998Z,42.5
2018-03-19T12:21:32.213Z,42.69
2018-03-19T12:22:31.934Z,42.59
2018-03-19T12:23:32.154Z,42.5
2018-03-19T12:24:32.122Z,42.59
2018-03-19T12:25:32.091Z,42.59
2018-03-19T12:26:32.066Z,42.4
2018-03-19T12:27:32.030Z,42.59
2018-03-19T12:28:31.998Z,42.97
2018-03-19T12:29:31.966Z,42.88
2018-03-19T12:30:31.932Z,42.88
2018-03-19T12:31:31.957Z,42.78
2018-03-19T12:32:31.889Z,42.88
2018-03-19T12:33:31.592Z,42.69
2018-03-19T12:34:31.810Z,42.4
2018-03-19T12:35:31.821Z,42.78
2018-03-19T12:36:31.805Z,42.69
2018-03-19T12:37:31.721Z,42.59
2018-03-19T12:38:31.685Z,42.59
2018-03-19T12:39:31.668Z,42.5
2018-03-19T12:40:32.083Z,42.59
2018-03-19T12:41:31.869Z,42.59
2018-03-19T12:42:31.344Z,42.78
2018-03-19T12:43:32.296Z,42.59
2018-03-19T12:44:31.252Z,42.59
2018-03-19T12:45:31.752Z,42.59
2018-03-19T12:46:31.196Z,42.59
2018-03-19T12:47:31.409Z,42.78
2018-03-19T12:48:31.381Z,42.69
2018-03-19T12:49:31.352Z,42.5
2018-03-19T12:50:31.088Z,42.69
2018-03-19T12:51:31.290Z,42.78
2018-03-19T12:52:31.269Z,42.97
2018-03-19T12:53:31.242Z,42.21
2018-03-19T12:54:31.192Z,42.59
2018-03-19T12:55:31.161Z,42.78