createdAt,value
2023-04-12T00:01:22.070Z,3.05
2023-04-12T00:03:51.045Z,6.55
2023-04-12T00:06:25.503Z,6.22
2023-04-12T00:08:52.306Z,3.67
2023-04-12T00:11:19.184Z,4.88
2023-04-12T00:13:46.033Z,7.43
2023-04-12T00:16:15.809Z,5.30
2023-04-12T00:18:45.444Z,5.43
2023-04-12T00:21:13.379Z,2.42
2023-04-12T00:23:40.784Z,6.00
2023-04-12T00:26:08.675Z,5.53
2023-04-12T00:28:37.339Z,7.55
2023-04-12T00:31:04.716Z,4.45
2023-04-12T00:33:33.595Z,7.30
2023-04-12T00:36:00.693Z,8.93
2023-04-12T00:38:28.850Z,4.45
2023-04-12T00:40:57.451Z,10.15
2023-04-12T00:43:27.854Z,5.25
2023-04-12T00:45:57.169Z,4.68
2023-04-12T00:48:27.556Z,5.40
2023-04-12T00:50:56.000Z,3.22
2023-04-12T00:53:23.162Z,8.15
2023-04-12T00:55:51.608Z,6.57
2023-04-12T00:58:24.788Z,6.93
2023-04-12T01:00:53.861Z,4.18
2023-04-12T01:03:27.811Z,4.50
2023-04-12T01:06:04.508Z,5.85
2023-04-12T01:09:15.889Z,4.55
2023-04-12T01:11:51.532Z,7.38
2023-04-12T01:14:39.617Z,5.63
2023-04-12T01:17:14.401Z,6.03
2023-04-12T01:20:17.027Z,6.03
2023-04-12T01:23:24.325Z,7.80
2023-04-12T01:26:08.312Z,6.82
2023-04-12T01:28:41.322Z,5.80
2023-04-12T01:31:12.782Z,8.98
2023-04-12T01:33:43.384Z,5.65
2023-04-12T01:36:21.409Z,5.53
2023-04-12T01:38:49.812Z,3.97
2023-04-12T01:41:21.043Z,5.82
2023-04-12T01:43:48.394Z,3.75
2023-04-12T01:46:18.531Z,5.90
2023-04-12T01:48:51.333Z,5.07
2023-04-12T01:51:52.583Z,5.18
2023-04-12T01:54:29.316Z,6.53
2023-04-12T01:57:02.631Z,6.22
2023-04-12T01:59:40.773Z,5.95
2023-04-12T02:02:13.201Z,6.28
2023-04-12T02:04:41.621Z,5.57
2023-04-12T02:07:09.527Z,4.80
2023-04-12T02:09:38.797Z,6.25
2023-04-12T02:12:07.239Z,6.88
2023-04-12T02:14:37.230Z,5.95
2023-04-12T02:17:05.773Z,7.00
2023-04-12T02:19:33.128Z,6.70
2023-04-12T02:22:01.108Z,3.67
2023-04-12T02:24:29.430Z,6.78
2023-04-12T02:26:59.362Z,6.50
2023-04-12T02:29:27.819Z,2.28
2023-04-12T02:31:54.666Z,5.50
2023-04-12T02:34:25.212Z,4.65
2023-04-12T02:37:04.826Z,2.03
2023-04-12T02:39:34.619Z,2.88
2023-04-12T02:42:01.767Z,7.35
2023-04-12T02:44:32.960Z,4.10
2023-04-12T02:47:11.339Z,4.78
2023-04-12T02:49:41.764Z,3.78
2023-04-12T02:52:12.674Z,8.68
2023-04-12T02:54:52.971Z,7.70
2023-04-12T02:57:22.452Z,4.97
2023-04-12T02:59:53.899Z,3.08
2023-04-12T03:02:47.651Z,2.88
2023-04-12T03:05:20.584Z,3.17
2023-04-12T03:07:49.089Z,6.13
2023-04-12T03:10:19.994Z,4.22
2023-04-12T03:12:58.871Z,2.05
2023-04-12T03:15:33.294Z,5.63
2023-04-12T03:18:05.409Z,3.15
2023-04-12T03:23:20.162Z,5.43
2023-04-12T03:25:52.609Z,3.15
2023-04-12T03:28:35.346Z,1.98
2023-04-12T03:31:06.430Z,3.65
2023-04-12T03:33:44.255Z,3.95
2023-04-12T03:36:23.926Z,3.60
2023-04-12T03:38:59.752Z,3.72
2023-04-12T03:41:29.843Z,3.58
2023-04-12T03:43:57.012Z,2.28
2023-04-12T03:46:24.288Z,3.30
2023-04-12T03:48:57.211Z,1.70
2023-04-12T03:51:27.058Z,3.05
2023-04-12T03:54:04.817Z,2.92
2023-04-12T03:56:58.937Z,2.78
2023-04-12T03:59:35.888Z,3.80
2023-04-12T04:02:04.160Z,2.58
2023-04-12T04:04:35.454Z,4.85
2023-04-12T04:07:06.517Z,3.05
2023-04-12T04:09:40.849Z,1.73
2023-04-12T04:12:09.423Z,3.70
2023-04-12T04:14:39.597Z,3.15
2023-04-12T04:17:16.476Z,1.75
2023-04-12T04:19:44.644Z,5.15
2023-04-12T04:22:13.315Z,1.95
2023-04-12T04:24:40.660Z,2.13
2023-04-12T04:27:08.298Z,2.95
2023-04-12T04:29:44.376Z,1.92
2023-04-12T04:32:13.449Z,3.53
2023-04-12T04:34:40.555Z,2.03
2023-04-12T04:37:13.458Z,2.05
2023-04-12T04:39:44.376Z,2.60
2023-04-12T04:42:12.419Z,3.63
2023-04-12T04:44:40.679Z,1.98
2023-04-12T04:47:14.558Z,1.90
2023-04-12T04:49:44.293Z,2.00
2023-04-12T04:52:24.631Z,3.10
2023-04-12T04:54:58.031Z,3.25
2023-04-12T04:57:31.554Z,3.70
2023-04-12T04:59:58.473Z,3.85
2023-04-12T05:02:26.095Z,3.70
2023-04-12T05:04:56.468Z,3.25
2023-04-12T05:07:27.251Z,1.65
2023-04-12T05:09:54.241Z,3.13
2023-04-12T05:12:22.608Z,2.67
2023-04-12T05:14:55.578Z,1.50
2023-04-12T05:17:41.377Z,43.20
2023-04-12T05:20:10.871Z,19.30
2023-04-12T05:22:40.670Z,3.40
2023-04-12T05:25:07.982Z,9.55
2023-04-12T05:27:41.934Z,5.10
2023-04-12T05:30:14.648Z,7.35
2023-04-12T05:32:42.259Z,6.07
2023-04-12T05:35:12.027Z,7.20
2023-04-12T05:37:40.980Z,8.05
2023-04-12T05:40:12.224Z,4.10
2023-04-12T05:42:39.270Z,8.20
2023-04-12T05:45:08.183Z,6.75
2023-04-12T05:47:41.154Z,5.40
2023-04-12T05:50:08.505Z,7.05
2023-04-12T05:52:37.675Z,10.82
2023-04-12T05:55:10.394Z,6.00
2023-04-12T05:57:44.773Z,11.05
2023-04-12T06:00:24.078Z,6.28
2023-04-12T06:02:59.403Z,5.25
2023-04-12T06:05:29.119Z,7.90
2023-04-12T06:08:00.235Z,7.95
2023-04-12T06:10:28.265Z,8.93
2023-04-12T06:12:55.589Z,7.90
2023-04-12T06:15:22.991Z,6.60
2023-04-12T06:17:55.084Z,8.90
2023-04-12T06:20:22.080Z,12.02
2023-04-12T06:22:50.655Z,12.90
2023-04-12T06:25:19.432Z,11.23
2023-04-12T06:27:48.993Z,12.48
2023-04-12T06:30:19.630Z,12.02
2023-04-12T06:32:47.245Z,13.88
2023-04-12T06:38:57.409Z,10.55
2023-04-12T06:41:26.101Z,12.32
2023-04-12T06:44:04.076Z,11.35
2023-04-12T06:46:31.483Z,42.53
2023-04-12T06:48:58.860Z,14.05
2023-04-12T06:51:26.177Z,13.65
2023-04-12T06:53:54.771Z,9.77
2023-04-12T06:56:21.581Z,18.55
2023-04-12T06:58:48.497Z,12.80
2023-04-12T07:01:15.497Z,11.85
2023-04-12T07:03:43.589Z,18.17
2023-04-12T07:06:24.204Z,9.38
2023-04-12T07:08:53.137Z,14.40
2023-04-12T07:11:23.108Z,12.70
2023-04-12T07:13:51.278Z,9.38
2023-04-12T07:16:19.244Z,9.70
2023-04-12T07:18:46.417Z,9.15
2023-04-12T07:21:14.607Z,14.18
2023-04-12T07:23:43.257Z,11.27
2023-04-12T07:26:10.371Z,11.93
2023-04-12T07:28:40.450Z,13.52
2023-04-12T07:31:09.264Z,9.32
2023-04-12T07:33:38.732Z,7.85
2023-04-12T07:36:08.066Z,10.90
2023-04-12T07:38:36.385Z,17.08
2023-04-12T07:41:03.614Z,14.93
2023-04-12T07:43:31.310Z,13.88
2023-04-12T07:45:59.536Z,10.90
2023-04-12T07:48:26.786Z,16.52
2023-04-12T07:50:53.809Z,16.58
2023-04-12T07:53:26.583Z,14.52
2023-04-12T07:55:54.708Z,16.42
2023-04-12T07:58:24.675Z,14.80
2023-04-12T08:00:53.883Z,11.38
2023-04-12T08:03:22.193Z,14.98
2023-04-12T08:05:53.755Z,14.68
2023-04-12T08:08:22.574Z,10.70
2023-04-12T08:10:49.946Z,11.88
2023-04-12T08:13:18.937Z,17.05
2023-04-12T08:15:47.963Z,10.75
2023-04-12T08:18:17.013Z,12.07
2023-04-12T08:20:44.412Z,13.85
2023-04-12T08:23:12.967Z,11.30
2023-04-12T08:25:41.506Z,11.13
2023-04-12T08:28:08.831Z,10.18
2023-04-12T08:30:36.732Z,12.10
2023-04-12T08:33:04.205Z,14.57
2023-04-12T08:35:31.853Z,11.88
2023-04-12T08:38:00.270Z,13.18
2023-04-12T08:40:27.245Z,20.10
2023-04-12T08:42:54.779Z,15.98
2023-04-12T08:45:48.357Z,20.67
2023-04-12T08:48:20.407Z,17.42
2023-04-12T08:50:49.545Z,20.00
2023-04-12T08:53:17.889Z,22.88
2023-04-12T08:55:45.961Z,13.70
2023-04-12T08:58:15.501Z,18.48
2023-04-12T09:00:44.673Z,17.95
2023-04-12T09:03:12.903Z,16.55
2023-04-12T09:05:39.963Z,12.85
2023-04-12T09:08:10.156Z,18.40
2023-04-12T09:10:38.384Z,13.52
2023-04-12T09:13:06.638Z,12.80
2023-04-12T09:15:34.518Z,18.77
2023-04-12T09:18:10.119Z,19.08
2023-04-12T09:20:39.558Z,16.48
2023-04-12T09:23:21.516Z,8.98
2023-04-12T09:25:53.687Z,12.45
2023-04-12T09:28:23.299Z,13.38
2023-04-12T09:30:56.059Z,12.32
2023-04-12T09:33:35.522Z,10.88
2023-04-12T09:36:05.625Z,11.27
2023-04-12T09:38:34.069Z,20.40
2023-04-12T09:41:26.955Z,24.92
2023-04-12T09:44:09.806Z,22.80
2023-04-12T09:46:52.319Z,15.10
2023-04-12T09:49:19.774Z,17.13
2023-04-12T09:51:51.643Z,11.55
2023-04-12T09:54:18.790Z,21.15
2023-04-12T09:56:49.285Z,13.52
2023-04-12T09:59:19.190Z,9.88
2023-04-12T10:01:47.071Z,9.30
2023-04-12T10:04:17.823Z,16.23
2023-04-12T10:06:46.072Z,10.57
2023-04-12T10:09:14.522Z,16.38
2023-04-12T10:11:43.502Z,15.55
2023-04-12T10:14:12.036Z,15.40
2023-04-12T10:16:43.206Z,8.98
2023-04-12T10:19:13.283Z,16.20
2023-04-12T10:21:42.326Z,15.27
2023-04-12T10:27:11.488Z,18.63
2023-04-12T10:29:53.747Z,16.38
2023-04-12T10:32:27.540Z,13.43
2023-04-12T10:35:01.117Z,14.98
2023-04-12T10:38:02.577Z,12.82
2023-04-12T10:40:33.061Z,11.88
2023-04-12T10:43:22.605Z,17.73
2023-04-12T10:45:50.997Z,19.95
2023-04-12T10:48:39.703Z,14.00
2023-04-12T10:51:25.273Z,17.02
2023-04-12T10:54:15.445Z,18.00
2023-04-12T10:56:47.574Z,18.33
2023-04-12T10:59:34.321Z,16.60
2023-04-12T11:02:10.244Z,15.88
2023-04-12T11:04:38.450Z,18.67
2023-04-12T11:07:12.349Z,22.63
2023-04-12T11:09:43.792Z,13.48
2023-04-12T11:12:18.612Z,16.77
2023-04-12T11:14:52.453Z,14.77
2023-04-12T11:17:26.235Z,16.98
2023-04-12T11:20:00.240Z,18.23
2023-04-12T11:22:31.236Z,13.32
2023-04-12T11:25:03.270Z,12.30
2023-04-12T11:27:34.467Z,7.82
2023-04-12T11:30:01.893Z,13.95
2023-04-12T11:32:31.729Z,16.95
2023-04-12T11:35:02.238Z,17.42
2023-04-12T11:41:50.658Z,13.20
2023-04-12T11:45:18.758Z,13.38
2023-04-12T11:47:49.679Z,28.23
2023-04-12T11:50:30.019Z,10.05
2023-04-12T11:53:12.969Z,10.00
2023-04-12T11:55:39.891Z,7.45
2023-04-12T11:58:07.340Z,9.43
2023-04-12T12:00:35.488Z,9.18
2023-04-12T12:03:07.735Z,10.10
2023-04-12T12:05:38.472Z,5.35
2023-04-12T12:08:07.956Z,5.63
2023-04-12T12:10:47.010Z,10.77
2023-04-12T12:13:46.254Z,8.50
2023-04-12T12:16:15.888Z,8.40
2023-04-12T12:18:45.571Z,8.70
2023-04-12T12:21:14.621Z,6.82
2023-04-12T12:23:45.968Z,8.43
2023-04-12T12:26:28.033Z,11.02
2023-04-12T12:29:00.767Z,9.02
2023-04-12T12:31:30.269Z,10.93
2023-04-12T12:34:03.129Z,7.38
2023-04-12T12:36:39.179Z,15.80
2023-04-12T12:39:12.736Z,8.90
2023-04-12T12:41:43.453Z,11.05
2023-04-12T12:44:13.381Z,7.63
2023-04-12T12:46:55.066Z,4.40
2023-04-12T12:49:33.748Z,4.68
2023-04-12T12:52:01.348Z,5.40
2023-04-12T12:54:39.346Z,7.13
2023-04-12T12:57:09.746Z,7.85
2023-04-12T12:59:36.950Z,7.50
2023-04-12T13:02:09.307Z,8.55
2023-04-12T13:04:45.629Z,7.43
2023-04-12T13:07:17.883Z,8.07
2023-04-12T13:10:58.277Z,6.20
2023-04-12T13:13:29.863Z,4.63
2023-04-12T13:15:57.837Z,6.20
2023-04-12T13:18:26.165Z,6.10
2023-04-12T13:20:56.775Z,4.38
2023-04-12T13:23:28.786Z,5.13
2023-04-12T13:25:55.787Z,2.67
2023-04-12T13:28:26.062Z,6.80
2023-04-12T13:30:55.621Z,2.88
2023-04-12T13:33:24.723Z,10.95
2023-04-12T13:35:57.725Z,3.50
2023-04-12T13:38:25.055Z,7.38
2023-04-12T13:40:56.620Z,4.72
2023-04-12T13:43:23.785Z,6.18
2023-04-12T13:48:33.848Z,5.57
2023-04-12T13:51:02.186Z,7.32
2023-04-12T13:54:26.572Z,15.68
2023-04-12T13:57:24.194Z,9.05
2023-04-12T14:00:05.896Z,7.75
2023-04-12T14:02:59.497Z,6.18
2023-04-12T14:05:29.104Z,6.82
2023-04-12T14:07:58.218Z,6.20
2023-04-12T14:10:26.171Z,5.38
2023-04-12T14:12:54.238Z,3.92
2023-04-12T14:15:48.515Z,7.43
2023-04-12T14:22:35.539Z,5.00
2023-04-12T14:25:10.106Z,4.25
2023-04-12T14:28:00.180Z,3.35
2023-04-12T14:30:52.832Z,7.28
2023-04-12T14:33:34.062Z,7.95
2023-04-12T14:36:27.864Z,6.32
2023-04-12T14:38:57.792Z,3.60
2023-04-12T14:42:20.105Z,7.45
2023-04-12T14:48:51.086Z,7.03
2023-04-12T14:52:13.199Z,4.47
2023-04-12T14:54:44.388Z,5.93
2023-04-12T14:57:12.425Z,7.32
2023-04-12T14:59:39.394Z,7.82
2023-04-12T15:02:07.942Z,1.98
2023-04-12T15:04:39.358Z,6.85
2023-04-12T15:07:06.343Z,10.85
2023-04-12T15:09:34.281Z,9.88
2023-04-12T15:12:05.864Z,4.80
2023-04-12T15:14:32.903Z,6.53
2023-04-12T15:17:03.070Z,3.40
2023-04-12T15:19:31.528Z,6.43
2023-04-12T15:22:05.437Z,5.80
2023-04-12T15:24:36.325Z,7.32
2023-04-12T15:27:06.553Z,7.30
2023-04-12T15:29:52.451Z,6.75
2023-04-12T15:32:21.781Z,6.43
2023-04-12T15:34:51.843Z,6.97
2023-04-12T15:37:24.147Z,8.07
2023-04-12T15:39:51.541Z,6.35
2023-04-12T15:42:19.418Z,6.57
2023-04-12T15:44:49.460Z,7.35
2023-04-12T15:47:46.756Z,6.28
2023-04-12T15:50:14.233Z,4.15
2023-04-12T15:52:43.327Z,9.57
2023-04-12T15:55:40.891Z,4.80
2023-04-12T15:58:09.162Z,5.28
2023-04-12T16:00:39.110Z,6.15
2023-04-12T16:03:07.940Z,4.38
2023-04-12T16:05:35.522Z,5.78
2023-04-12T16:08:03.193Z,8.18
2023-04-12T16:13:11.204Z,4.47
2023-04-12T16:15:38.867Z,7.45
2023-04-12T16:18:08.594Z,4.35
2023-04-12T16:20:35.609Z,6.53
2023-04-12T16:23:03.768Z,3.65
2023-04-12T16:25:33.927Z,4.35
2023-04-12T16:28:02.546Z,4.72
2023-04-12T16:30:32.058Z,6.10
2023-04-12T16:33:00.024Z,9.07
2023-04-12T16:35:27.168Z,5.88
2023-04-12T16:37:54.712Z,8.27
2023-04-12T16:40:25.274Z,7.70
2023-04-12T16:42:53.436Z,5.75
2023-04-12T16:45:24.729Z,7.97
2023-04-12T16:47:57.092Z,5.25
2023-04-12T16:52:54.992Z,1.33
2023-04-12T16:55:22.136Z,2.47
2023-04-12T16:57:53.061Z,3.42
2023-04-12T17:00:23.768Z,2.47
2023-04-12T17:02:52.688Z,2.80
2023-04-12T17:05:21.339Z,4.30
2023-04-12T17:07:51.421Z,3.60
2023-04-12T17:11:18.639Z,7.20
2023-04-12T17:13:50.053Z,7.78
2023-04-12T17:16:19.490Z,5.38
2023-04-12T17:18:52.172Z,7.10
2023-04-12T17:21:26.165Z,2.78
2023-04-12T17:23:56.238Z,2.08
2023-04-12T17:26:26.848Z,6.50
2023-04-12T17:28:56.466Z,1.88
2023-04-12T17:31:27.073Z,1.85
2023-04-12T17:33:54.818Z,3.97
2023-04-12T17:36:22.392Z,5.10
2023-04-12T17:38:50.252Z,2.90
2023-04-12T17:41:17.235Z,3.65
2023-04-12T17:43:48.589Z,1.50
2023-04-12T17:46:16.661Z,2.67
2023-04-12T17:48:45.860Z,3.53
2023-04-12T17:51:27.809Z,3.83
2023-04-12T17:53:58.981Z,2.17
2023-04-12T17:56:28.201Z,1.45
2023-04-12T17:58:59.086Z,7.78
2023-04-12T18:01:26.195Z,2.80
2023-04-12T18:03:57.787Z,3.75
2023-04-12T18:06:25.381Z,4.07
2023-04-12T18:08:54.047Z,6.85
2023-04-12T18:11:23.281Z,8.05
2023-04-12T18:13:50.508Z,7.85
2023-04-12T18:16:18.969Z,7.32
2023-04-12T18:22:03.317Z,6.80
2023-04-12T18:24:30.665Z,8.82
2023-04-12T18:27:01.518Z,8.05
2023-04-12T18:29:33.606Z,9.20
2023-04-12T18:32:00.592Z,7.15
2023-04-12T18:34:32.572Z,5.47
2023-04-12T18:37:04.308Z,7.20
2023-04-12T18:39:35.634Z,6.18
2023-04-12T18:42:06.113Z,4.85
2023-04-12T18:44:48.382Z,7.35
2023-04-12T18:47:17.603Z,6.85
2023-04-12T18:49:46.911Z,3.67
2023-04-12T18:52:15.247Z,6.18
2023-04-12T18:54:42.279Z,9.32
2023-04-12T18:57:11.153Z,5.97
2023-04-12T18:59:38.334Z,15.75
2023-04-12T19:02:07.743Z,6.97
2023-04-12T19:04:42.149Z,5.93
2023-04-12T19:07:09.210Z,7.15
2023-04-12T19:09:37.382Z,6.18
2023-04-12T19:12:14.327Z,8.45
2023-04-12T19:14:47.001Z,11.35
2023-04-12T19:17:27.981Z,7.30
2023-04-12T19:19:55.732Z,10.07
2023-04-12T19:22:30.157Z,8.90
2023-04-12T19:24:57.504Z,9.68
2023-04-12T19:27:25.427Z,8.80
2023-04-12T19:29:53.617Z,6.18
2023-04-12T19:32:22.009Z,6.85
2023-04-12T19:34:50.249Z,9.18
2023-04-12T19:37:19.159Z,9.90
2023-04-12T19:39:46.211Z,5.82
2023-04-12T19:42:16.006Z,5.97
2023-04-12T19:44:43.156Z,5.40
2023-04-12T19:47:12.758Z,7.97
2023-04-12T19:49:40.754Z,5.55
2023-04-12T19:52:10.585Z,8.57
2023-04-12T19:54:37.578Z,4.95
2023-04-12T19:57:05.576Z,2.67
2023-04-12T19:59:35.401Z,2.08
2023-04-12T20:02:03.366Z,3.80
2023-04-12T20:04:31.473Z,6.07
2023-04-12T20:07:07.639Z,4.72
2023-04-12T20:09:35.939Z,5.72
2023-04-12T20:12:04.292Z,2.25
2023-04-12T20:14:32.541Z,3.15
2023-04-12T20:17:02.644Z,3.17
2023-04-12T20:19:29.664Z,4.75
2023-04-12T20:22:02.026Z,7.70
2023-04-12T20:24:34.415Z,3.25
2023-04-12T20:27:03.810Z,4.55
2023-04-12T20:29:33.355Z,5.00
2023-04-12T20:32:04.648Z,3.90
2023-04-12T20:34:33.019Z,2.25
2023-04-12T20:37:02.444Z,2.85
2023-04-12T20:39:30.725Z,2.58
2023-04-12T20:42:01.509Z,1.55
2023-04-12T20:44:28.396Z,4.90
2023-04-12T20:46:56.243Z,3.05
2023-04-12T20:49:28.798Z,1.95
2023-04-12T20:51:59.092Z,4.32
2023-04-12T20:54:29.963Z,4.82
2023-04-12T20:56:59.965Z,2.92
2023-04-12T20:59:30.410Z,3.10
2023-04-12T21:02:00.392Z,1.63
2023-04-12T21:04:28.213Z,2.47
2023-04-12T21:06:58.013Z,6.28
2023-04-12T21:09:28.979Z,3.20
2023-04-12T21:12:02.054Z,3.63
2023-04-12T21:14:30.613Z,4.25
2023-04-12T21:16:57.994Z,3.20
2023-04-12T21:19:24.946Z,4.95
2023-04-12T21:21:52.418Z,5.40
2023-04-12T21:24:20.465Z,2.85
2023-04-12T21:26:57.489Z,4.50
2023-04-12T21:29:24.787Z,5.15
2023-04-12T21:31:51.837Z,3.00
2023-04-12T21:34:19.908Z,2.33
2023-04-12T21:36:48.776Z,1.02
2023-04-12T21:39:16.214Z,3.47
2023-04-12T21:41:43.324Z,3.60
2023-04-12T21:44:13.513Z,6.18
2023-04-12T21:46:40.640Z,3.00
2023-04-12T21:49:07.555Z,2.95
2023-04-12T21:51:34.793Z,6.03
2023-04-12T21:54:02.057Z,2.60
2023-04-12T21:56:30.006Z,3.40
2023-04-12T21:59:01.970Z,2.83
2023-04-12T22:01:32.999Z,3.65
2023-04-12T22:04:00.953Z,2.35
2023-04-12T22:06:34.252Z,4.78
2023-04-12T22:09:04.525Z,3.03
2023-04-12T22:11:32.521Z,2.67
2023-04-12T22:14:00.925Z,4.97
2023-04-12T22:16:28.937Z,4.63
2023-04-12T22:19:01.527Z,0.85
2023-04-12T22:21:31.428Z,4.57
2023-04-12T22:24:00.326Z,3.97
2023-04-12T22:26:28.704Z,6.97
2023-04-12T22:28:55.646Z,3.15
2023-04-12T22:31:24.657Z,2.30
2023-04-12T22:33:54.956Z,5.63
2023-04-12T22:36:28.432Z,2.58
2023-04-12T22:38:56.269Z,2.53
2023-04-12T22:41:28.386Z,3.55
2023-04-12T22:44:01.220Z,5.20
2023-04-12T22:46:33.021Z,2.13
2023-04-12T22:49:01.157Z,3.65
2023-04-12T22:51:28.401Z,2.38
2023-04-12T22:53:55.748Z,1.80
2023-04-12T22:56:23.051Z,2.90
2023-04-12T22:58:50.613Z,4.07
2023-04-12T23:01:18.875Z,4.15
2023-04-12T23:03:46.022Z,3.90
2023-04-12T23:06:14.316Z,2.67
2023-04-12T23:08:43.760Z,1.00
2023-04-12T23:11:14.428Z,7.38
2023-04-12T23:13:41.355Z,8.52
2023-04-12T23:16:08.650Z,8.25
2023-04-12T23:18:37.834Z,6.50
2023-04-12T23:21:09.291Z,9.68
2023-04-12T23:23:36.423Z,4.47
2023-04-12T23:26:05.468Z,5.90
2023-04-12T23:28:35.140Z,5.10
2023-04-12T23:31:02.020Z,4.32
2023-04-12T23:33:30.161Z,8.75
2023-04-12T23:36:03.313Z,7.82
2023-04-12T23:38:34.003Z,7.72
2023-04-12T23:41:02.446Z,6.45
2023-04-12T23:43:30.821Z,4.55
2023-04-12T23:45:59.151Z,4.22
2023-04-12T23:48:25.994Z,2.72
2023-04-12T23:50:56.437Z,2.53
2023-04-12T23:53:23.531Z,5.80
2023-04-12T23:55:52.496Z,3.13
2023-04-12T23:58:22.022Z,3.75
