createdAt,value
2022-09-20T00:01:02.430Z,78.69
2022-09-20T00:02:35.487Z,78.46
2022-09-20T00:04:08.011Z,78.65
2022-09-20T00:05:41.088Z,78.47
2022-09-20T00:07:12.503Z,78.38
2022-09-20T00:08:44.226Z,78.80
2022-09-20T00:10:15.759Z,78.56
2022-09-20T00:11:47.279Z,78.50
2022-09-20T00:13:18.688Z,78.60
2022-09-20T00:14:50.133Z,78.15
2022-09-20T00:16:22.575Z,78.33
2022-09-20T00:17:55.536Z,77.84
2022-09-20T00:19:27.646Z,77.90
2022-09-20T00:20:59.068Z,77.91
2022-09-20T00:22:30.560Z,78.01
2022-09-20T00:24:02.329Z,78.18
2022-09-20T00:25:33.790Z,78.91
2022-09-20T00:27:05.573Z,79.30
2022-09-20T00:28:37.103Z,79.04
2022-09-20T00:30:09.162Z,79.73
2022-09-20T00:31:42.720Z,79.17
2022-09-20T00:33:15.768Z,79.23
2022-09-20T00:35:05.834Z,79.62
2022-09-20T00:36:37.272Z,79.15
2022-09-20T00:38:08.961Z,79.71
2022-09-20T00:39:40.403Z,79.49
2022-09-20T00:41:11.852Z,79.83
2022-09-20T00:42:43.311Z,79.82
2022-09-20T00:44:33.057Z,79.59
2022-09-20T00:46:05.282Z,79.29
2022-09-20T00:47:40.270Z,79.31
2022-09-20T00:49:15.012Z,79.69
2022-09-20T00:50:49.560Z,79.36
2022-09-20T00:52:21.563Z,79.63
2022-09-20T00:53:54.699Z,79.75
2022-09-20T00:55:27.105Z,79.97
2022-09-20T00:56:58.844Z,80.04
2022-09-20T00:58:33.334Z,79.76
2022-09-20T01:00:07.246Z,79.92
2022-09-20T01:01:38.808Z,79.48
2022-09-20T01:03:11.215Z,80.29
2022-09-20T01:04:44.903Z,79.94
2022-09-20T01:06:16.831Z,79.88
2022-09-20T01:07:50.367Z,80.28
2022-09-20T01:09:21.831Z,81.00
2022-09-20T01:10:53.680Z,80.81
2022-09-20T01:12:27.353Z,81.29
2022-09-20T01:13:58.807Z,81.30
2022-09-20T01:15:31.271Z,81.62
2022-09-20T01:17:04.334Z,81.41
2022-09-20T01:18:37.588Z,80.96
2022-09-20T01:20:15.926Z,81.14
2022-09-20T01:21:48.629Z,81.29
2022-09-20T01:23:35.178Z,81.01
2022-09-20T01:25:09.712Z,81.26
2022-09-20T01:26:52.518Z,80.89
2022-09-20T01:28:26.358Z,81.40
2022-09-20T01:30:03.209Z,81.33
2022-09-20T01:31:35.902Z,81.69
2022-09-20T01:33:09.734Z,81.07
2022-09-20T01:34:45.460Z,81.05
2022-09-20T01:36:19.124Z,81.41
2022-09-20T01:37:59.419Z,81.04
2022-09-20T01:39:36.673Z,81.67
2022-09-20T01:41:12.345Z,81.61
2022-09-20T01:42:58.516Z,81.53
2022-09-20T01:44:35.984Z,81.15
2022-09-20T01:46:16.507Z,81.40
2022-09-20T01:47:52.503Z,81.08
2022-09-20T01:49:29.479Z,81.15
2022-09-20T01:51:11.291Z,81.05
2022-09-20T01:53:02.530Z,81.33
2022-09-20T01:54:58.273Z,80.68
2022-09-20T01:56:50.687Z,81.13
2022-09-20T01:58:33.853Z,80.47
2022-09-20T02:00:12.030Z,80.66
2022-09-20T02:01:59.988Z,80.46
2022-09-20T02:03:41.111Z,80.45
2022-09-20T02:05:18.861Z,80.44
2022-09-20T02:07:00.413Z,80.98
2022-09-20T02:08:42.151Z,80.93
2022-09-20T02:10:32.411Z,81.36
2022-09-20T02:12:17.888Z,81.60
2022-09-20T02:14:03.829Z,81.06
2022-09-20T02:15:50.280Z,81.19
2022-09-20T02:17:27.682Z,81.60
2022-09-20T02:19:26.643Z,81.37
2022-09-20T02:21:02.856Z,81.38
2022-09-20T02:22:41.179Z,80.94
2022-09-20T02:24:17.819Z,80.79
2022-09-20T02:25:56.128Z,80.84
2022-09-20T02:27:34.065Z,80.30
2022-09-20T02:29:13.554Z,80.65
2022-09-20T02:30:51.229Z,79.93
2022-09-20T02:32:29.090Z,79.64
2022-09-20T02:34:33.790Z,80.16
2022-09-20T02:36:11.838Z,79.92
2022-09-20T02:38:04.285Z,80.00
2022-09-20T02:39:36.594Z,80.43
2022-09-20T02:41:19.563Z,80.52
2022-09-20T02:42:55.045Z,80.50
2022-09-20T02:44:33.676Z,81.06
2022-09-20T02:46:09.066Z,80.52
2022-09-20T02:47:43.874Z,80.88
2022-09-20T02:49:22.204Z,80.67
2022-09-20T02:50:56.109Z,81.13
2022-09-20T02:52:32.226Z,81.74
2022-09-20T02:54:07.148Z,81.79
2022-09-20T02:55:42.117Z,81.91
2022-09-20T02:57:16.112Z,81.59
2022-09-20T02:58:53.232Z,81.97
2022-09-20T03:00:27.557Z,81.46
2022-09-20T03:02:05.095Z,81.58
2022-09-20T03:03:44.305Z,81.91
2022-09-20T03:05:18.988Z,81.76
2022-09-20T03:06:55.352Z,81.69
2022-09-20T03:08:31.745Z,81.54
2022-09-20T03:10:09.521Z,81.46
2022-09-20T03:11:46.183Z,81.64
2022-09-20T03:13:22.734Z,82.24
2022-09-20T03:15:00.254Z,81.56
2022-09-20T03:16:34.997Z,81.97
2022-09-20T03:18:09.715Z,81.80
2022-09-20T03:19:51.909Z,81.43
2022-09-20T03:21:29.192Z,82.12
2022-09-20T03:23:03.317Z,81.87
2022-09-20T03:24:40.069Z,82.18
2022-09-20T03:26:16.933Z,81.84
2022-09-20T03:27:55.712Z,81.70
2022-09-20T03:29:36.286Z,82.47
2022-09-20T03:31:13.169Z,82.08
2022-09-20T03:32:51.081Z,81.67
2022-09-20T03:34:36.769Z,81.10
2022-09-20T03:36:18.238Z,80.84
2022-09-20T03:38:05.866Z,81.03
2022-09-20T03:40:03.975Z,81.07
2022-09-20T03:41:47.078Z,80.88
2022-09-20T03:43:26.156Z,80.37
2022-09-20T03:45:15.096Z,80.51
2022-09-20T03:46:47.145Z,80.64
2022-09-20T03:48:29.598Z,81.10
2022-09-20T03:50:18.855Z,81.43
2022-09-20T03:51:58.906Z,80.66
2022-09-20T03:53:49.427Z,81.31
2022-09-20T03:55:36.498Z,81.77
2022-09-20T03:57:25.657Z,81.75
2022-09-20T03:59:15.559Z,82.03
2022-09-20T04:00:54.255Z,81.92
2022-09-20T04:02:52.452Z,82.21
2022-09-20T04:04:28.224Z,82.95
2022-09-20T04:06:04.406Z,82.73
2022-09-20T04:07:40.870Z,82.77
2022-09-20T04:09:25.612Z,82.81
2022-09-20T04:11:03.597Z,82.69
2022-09-20T04:12:40.888Z,83.31
2022-09-20T04:14:17.086Z,83.11
2022-09-20T04:15:55.511Z,82.67
2022-09-20T04:17:31.259Z,83.32
2022-09-20T04:19:09.692Z,82.54
2022-09-20T04:20:46.144Z,82.47
2022-09-20T04:22:19.644Z,82.87
2022-09-20T04:23:56.727Z,82.45
2022-09-20T04:25:32.063Z,82.87
2022-09-20T04:27:05.767Z,83.11
2022-09-20T04:28:40.836Z,83.05
2022-09-20T04:30:19.888Z,82.57
2022-09-20T04:31:55.520Z,82.48
2022-09-20T04:33:29.975Z,82.63
2022-09-20T04:35:24.145Z,81.72
2022-09-20T04:36:57.496Z,81.70
2022-09-20T04:38:29.372Z,81.56
2022-09-20T04:40:09.829Z,81.60
2022-09-20T04:41:59.306Z,81.66
2022-09-20T04:43:52.251Z,81.12
2022-09-20T04:45:37.120Z,81.36
2022-09-20T04:47:29.344Z,81.40
2022-09-20T04:49:17.250Z,81.95
2022-09-20T04:50:59.753Z,81.95
2022-09-20T04:52:51.635Z,81.87
2022-09-20T04:54:37.958Z,81.40
2022-09-20T04:56:19.571Z,81.97
2022-09-20T04:58:14.971Z,81.90
2022-09-20T05:00:00.056Z,81.27
2022-09-20T05:01:46.525Z,81.44
2022-09-20T05:03:39.168Z,81.87
2022-09-20T05:05:28.112Z,82.30
2022-09-20T05:07:16.860Z,82.27
2022-09-20T05:08:58.781Z,82.57
2022-09-20T05:10:41.986Z,82.46
2022-09-20T05:12:36.080Z,82.65
2022-09-20T05:14:24.765Z,82.25
2022-09-20T05:15:59.736Z,83.05
2022-09-20T05:17:37.132Z,82.78
2022-09-20T05:19:16.600Z,82.49
2022-09-20T05:20:57.359Z,82.82
2022-09-20T05:22:43.799Z,82.28
2022-09-20T05:24:21.907Z,82.79
2022-09-20T05:26:03.195Z,82.42
2022-09-20T05:27:41.961Z,82.20
2022-09-20T05:29:17.735Z,81.98
2022-09-20T05:30:50.524Z,82.43
2022-09-20T05:32:24.875Z,81.95
2022-09-20T05:34:01.877Z,82.40
2022-09-20T05:35:38.156Z,82.54
2022-09-20T05:37:16.511Z,82.23
2022-09-20T05:38:49.819Z,81.71
2022-09-20T05:40:26.989Z,82.29
2022-09-20T05:42:02.799Z,82.27
2022-09-20T05:43:39.659Z,82.50
2022-09-20T05:45:21.432Z,83.10
2022-09-20T05:47:00.508Z,82.84
2022-09-20T05:48:38.716Z,82.53
2022-09-20T05:50:20.421Z,82.28
2022-09-20T05:52:09.904Z,82.17
2022-09-20T05:53:57.984Z,82.48
2022-09-20T05:55:49.404Z,82.38
2022-09-20T05:57:26.435Z,82.14
2022-09-20T05:59:08.465Z,81.59
2022-09-20T06:00:43.376Z,82.35
2022-09-20T06:02:21.537Z,82.06
2022-09-20T06:03:55.695Z,82.38
2022-09-20T06:05:33.168Z,82.59
2022-09-20T06:07:09.109Z,82.50
2022-09-20T06:08:49.143Z,81.99
2022-09-20T06:10:31.569Z,82.28
2022-09-20T06:12:24.051Z,81.91
2022-09-20T06:14:03.532Z,81.80
2022-09-20T06:15:41.052Z,82.30
2022-09-20T06:17:19.068Z,82.22
2022-09-20T06:18:55.299Z,82.58
2022-09-20T06:20:29.115Z,82.17
2022-09-20T06:22:03.900Z,81.95
2022-09-20T06:23:36.102Z,82.25
2022-09-20T06:25:12.195Z,81.78
2022-09-20T06:26:45.219Z,82.16
2022-09-20T06:28:18.620Z,81.50
2022-09-20T06:29:53.202Z,81.71
2022-09-20T06:31:26.158Z,81.28
2022-09-20T06:32:58.702Z,81.48
2022-09-20T06:34:30.371Z,80.94
2022-09-20T06:36:24.595Z,80.46
2022-09-20T06:38:18.108Z,80.12
2022-09-20T06:40:12.202Z,80.16
2022-09-20T06:41:44.293Z,80.01
2022-09-20T06:43:16.251Z,79.77
2022-09-20T06:44:47.709Z,80.42
2022-09-20T06:46:19.374Z,80.25
2022-09-20T06:47:52.196Z,80.09
2022-09-20T06:49:28.963Z,79.89
2022-09-20T06:51:01.318Z,79.76
2022-09-20T06:52:34.490Z,79.41
2022-09-20T06:54:08.116Z,79.12
2022-09-20T06:55:40.874Z,79.38
2022-09-20T06:57:14.369Z,79.03
2022-09-20T06:58:45.870Z,79.24
2022-09-20T07:00:17.459Z,79.23
2022-09-20T07:01:48.951Z,79.49
2022-09-20T07:03:21.768Z,78.61
2022-09-20T07:04:58.030Z,77.80
2022-09-20T07:06:29.620Z,77.23
2022-09-20T07:08:01.429Z,77.26
2022-09-20T07:09:32.893Z,77.43
2022-09-20T07:11:05.195Z,76.15
2022-09-20T07:12:36.718Z,76.15
2022-09-20T07:14:08.235Z,76.17
2022-09-20T07:15:39.828Z,76.18
2022-09-20T07:17:11.442Z,76.34
2022-09-20T07:18:44.304Z,76.21
2022-09-20T07:20:19.494Z,76.32
2022-09-20T07:21:54.206Z,76.52
2022-09-20T07:23:26.007Z,76.40
2022-09-20T07:24:58.895Z,76.52
2022-09-20T07:26:30.999Z,76.55
2022-09-20T07:28:02.583Z,76.48
2022-09-20T07:29:35.198Z,76.68
2022-09-20T07:31:06.632Z,76.79
2022-09-20T07:32:38.598Z,76.71
2022-09-20T07:34:11.525Z,76.52
2022-09-20T07:35:43.017Z,76.27
2022-09-20T07:37:16.458Z,76.97
2022-09-20T07:38:48.521Z,76.23
2022-09-20T07:40:20.092Z,75.74
2022-09-20T07:41:51.676Z,75.98
2022-09-20T07:43:23.366Z,75.67
2022-09-20T07:44:55.811Z,73.81
2022-09-20T07:46:27.276Z,72.56
2022-09-20T07:47:59.525Z,72.42
2022-09-20T07:49:32.341Z,72.92
2022-09-20T07:51:08.719Z,72.71
2022-09-20T07:52:40.617Z,72.34
2022-09-20T07:54:12.093Z,72.15
2022-09-20T07:55:43.844Z,72.31
2022-09-20T07:57:15.262Z,72.02
2022-09-20T07:58:52.131Z,72.01
2022-09-20T08:00:24.097Z,70.97
2022-09-20T08:01:57.532Z,71.03
2022-09-20T08:03:29.492Z,70.82
2022-09-20T08:05:02.406Z,70.85
2022-09-20T08:06:35.725Z,70.32
2022-09-20T08:08:07.725Z,70.79
2022-09-20T08:09:39.251Z,71.08
2022-09-20T08:11:12.327Z,70.77
2022-09-20T08:14:36.680Z,71.05
2022-09-20T08:16:10.478Z,71.00
2022-09-20T08:17:41.987Z,70.51
2022-09-20T08:19:17.264Z,70.71
2022-09-20T08:20:50.898Z,71.31
2022-09-20T08:22:23.126Z,71.30
2022-09-20T08:23:54.625Z,71.03
2022-09-20T08:25:26.094Z,71.38
2022-09-20T08:26:57.644Z,70.75
2022-09-20T08:28:29.369Z,70.06
2022-09-20T08:30:02.603Z,70.16
2022-09-20T08:31:35.356Z,69.79
2022-09-20T08:33:07.009Z,69.14
2022-09-20T08:34:40.629Z,67.99
2022-09-20T08:36:14.414Z,67.87
2022-09-20T08:37:46.299Z,68.38
2022-09-20T08:41:11.110Z,68.10
2022-09-20T08:42:44.785Z,66.27
2022-09-20T08:44:18.672Z,65.94
2022-09-20T08:45:50.413Z,65.45
2022-09-20T08:47:23.595Z,65.66
2022-09-20T08:48:55.860Z,65.17
2022-09-20T08:50:27.995Z,65.23
2022-09-20T08:52:02.193Z,65.02
2022-09-20T08:53:34.339Z,64.23
2022-09-20T08:55:13.391Z,64.65
2022-09-20T08:56:46.550Z,64.14
2022-09-20T08:58:19.149Z,63.58
2022-09-20T08:59:50.660Z,62.79
2022-09-20T09:01:24.397Z,62.73
2022-09-20T09:02:57.057Z,62.35
2022-09-20T09:04:34.511Z,61.61
2022-09-20T09:06:14.186Z,61.60
2022-09-20T09:07:49.301Z,59.88
2022-09-20T09:09:23.182Z,60.12
2022-09-20T09:10:56.320Z,60.61
2022-09-20T09:12:30.421Z,60.40
2022-09-20T09:14:04.631Z,61.27
2022-09-20T09:15:37.708Z,61.99
2022-09-20T09:17:12.413Z,61.26
2022-09-20T09:18:44.816Z,61.36
2022-09-20T09:20:17.437Z,60.05
2022-09-20T09:21:51.854Z,60.01
2022-09-20T09:23:26.983Z,60.37
2022-09-20T09:25:22.398Z,60.87
2022-09-20T09:27:05.608Z,61.29
2022-09-20T09:28:37.065Z,60.71
2022-09-20T09:30:19.059Z,60.02
2022-09-20T09:31:51.735Z,58.75
2022-09-20T09:33:25.302Z,58.43
2022-09-20T09:34:57.386Z,55.88
2022-09-20T09:36:28.888Z,54.80
2022-09-20T09:38:01.248Z,54.94
2022-09-20T09:39:35.730Z,53.51
2022-09-20T09:41:26.098Z,52.26
2022-09-20T09:42:58.915Z,52.72
2022-09-20T09:44:35.434Z,53.06
2022-09-20T09:46:18.448Z,52.20
2022-09-20T09:47:49.982Z,51.94
2022-09-20T09:49:22.302Z,53.19
2022-09-20T09:51:07.366Z,51.98
2022-09-20T09:52:39.321Z,51.07
2022-09-20T09:54:16.752Z,52.02
2022-09-20T09:56:10.836Z,52.75
2022-09-20T09:57:53.990Z,53.55
2022-09-20T09:59:32.971Z,53.13
2022-09-20T10:01:07.726Z,51.73
2022-09-20T10:02:49.450Z,51.42
2022-09-20T10:04:23.827Z,52.81
2022-09-20T10:06:02.119Z,53.18
2022-09-20T10:07:39.100Z,53.24
2022-09-20T10:09:17.922Z,52.70
2022-09-20T10:10:59.390Z,53.02
2022-09-20T10:12:37.002Z,54.12
2022-09-20T10:14:19.803Z,54.65
2022-09-20T10:15:55.459Z,54.75
2022-09-20T10:17:45.864Z,55.52
2022-09-20T10:19:24.714Z,56.16
2022-09-20T10:21:04.702Z,56.52
2022-09-20T10:22:48.419Z,55.85
2022-09-20T10:24:34.110Z,57.81
2022-09-20T10:26:13.240Z,58.15
2022-09-20T10:27:54.994Z,58.68
2022-09-20T10:29:32.624Z,59.80
2022-09-20T10:31:09.770Z,60.68
2022-09-20T10:32:55.129Z,62.08
2022-09-20T10:34:41.238Z,62.45
2022-09-20T10:36:18.075Z,63.11
2022-09-20T10:38:00.787Z,63.41
2022-09-20T10:39:33.899Z,63.53
2022-09-20T10:41:35.611Z,64.07
2022-09-20T10:43:16.997Z,64.96
2022-09-20T10:45:02.552Z,65.59
2022-09-20T10:46:43.453Z,65.16
2022-09-20T10:48:22.059Z,64.95
2022-09-20T10:50:00.907Z,65.12
2022-09-20T10:51:39.627Z,65.67
2022-09-20T10:53:19.529Z,66.60
2022-09-20T10:54:57.935Z,65.87
2022-09-20T10:56:33.456Z,65.85
2022-09-20T10:58:30.483Z,64.81
2022-09-20T11:00:04.922Z,64.97
2022-09-20T11:01:41.058Z,65.03
2022-09-20T11:03:20.583Z,64.31
2022-09-20T11:05:02.030Z,64.65
2022-09-20T11:06:43.161Z,63.69
2022-09-20T11:08:16.139Z,63.76
2022-09-20T11:09:50.383Z,62.73
2022-09-20T11:11:24.255Z,62.32
2022-09-20T11:12:58.331Z,62.26
2022-09-20T11:14:34.453Z,62.48
2022-09-20T11:16:09.904Z,62.14
2022-09-20T11:17:43.942Z,62.11
2022-09-20T11:19:19.458Z,62.41
2022-09-20T11:20:56.272Z,61.04
2022-09-20T11:22:31.725Z,60.94
2022-09-20T11:24:07.379Z,61.00
2022-09-20T11:25:44.225Z,59.54
2022-09-20T11:27:18.791Z,59.64
2022-09-20T11:28:52.310Z,59.34
2022-09-20T11:30:25.207Z,58.93
2022-09-20T11:32:01.374Z,59.06
2022-09-20T11:33:40.733Z,58.24
2022-09-20T11:35:20.857Z,57.64
2022-09-20T11:36:54.554Z,56.55
2022-09-20T11:38:28.099Z,54.67
2022-09-20T11:40:01.061Z,54.84
2022-09-20T11:41:33.219Z,55.40
2022-09-20T11:43:06.390Z,56.43
2022-09-20T11:44:39.958Z,54.64
2022-09-20T11:46:14.846Z,53.52
2022-09-20T11:47:55.064Z,52.12
2022-09-20T11:49:29.573Z,51.93
2022-09-20T11:51:21.026Z,52.14
2022-09-20T11:52:59.027Z,53.84
2022-09-20T11:54:38.964Z,54.11
2022-09-20T11:56:14.319Z,52.29
2022-09-20T11:57:46.824Z,52.60
2022-09-20T11:59:25.820Z,53.67
2022-09-20T12:00:59.321Z,53.33
2022-09-20T12:02:35.467Z,53.07
2022-09-20T12:06:04.257Z,53.14
2022-09-20T12:07:38.105Z,53.93
2022-09-20T12:09:25.214Z,54.12
2022-09-20T12:10:58.556Z,54.15
2022-09-20T12:12:35.958Z,54.26
2022-09-20T12:14:16.792Z,53.96
2022-09-20T12:15:56.965Z,54.26
2022-09-20T12:17:47.211Z,54.19
2022-09-20T12:19:33.559Z,54.50
2022-09-20T12:21:15.304Z,55.25
2022-09-20T12:22:47.290Z,55.62
2022-09-20T12:24:20.920Z,56.33
2022-09-20T12:26:02.972Z,57.37
2022-09-20T12:27:52.559Z,57.20
2022-09-20T12:29:51.208Z,57.31
2022-09-20T12:31:38.530Z,58.21
2022-09-20T12:33:20.233Z,58.23
2022-09-20T12:34:52.580Z,58.31
2022-09-20T12:36:26.931Z,58.86
2022-09-20T12:38:16.502Z,58.14
2022-09-20T12:39:51.340Z,58.26
2022-09-20T12:41:28.229Z,57.82
2022-09-20T12:43:00.631Z,57.46
2022-09-20T12:44:35.083Z,57.28
2022-09-20T12:46:11.275Z,57.66
2022-09-20T12:47:51.105Z,57.11
2022-09-20T12:49:45.387Z,56.96
2022-09-20T12:51:38.141Z,56.29
2022-09-20T12:53:14.240Z,56.19
2022-09-20T12:54:50.088Z,55.95
2022-09-20T12:56:23.295Z,54.92
2022-09-20T12:57:58.441Z,55.38
2022-09-20T12:59:31.035Z,55.05
2022-09-20T13:01:21.086Z,54.90
2022-09-20T13:02:57.349Z,54.53
2022-09-20T13:04:51.482Z,54.79
2022-09-20T13:06:24.937Z,54.52
2022-09-20T13:08:00.315Z,54.66
2022-09-20T13:09:37.932Z,54.19
2022-09-20T13:11:17.288Z,54.18
2022-09-20T13:12:54.453Z,53.90
2022-09-20T13:14:27.728Z,53.78
2022-09-20T13:16:01.216Z,53.60
2022-09-20T13:17:34.225Z,53.29
2022-09-20T13:19:07.387Z,52.79
2022-09-20T13:20:41.599Z,53.42
2022-09-20T13:22:14.824Z,54.19
2022-09-20T13:23:48.592Z,54.11
2022-09-20T13:25:23.371Z,53.81
2022-09-20T13:27:01.840Z,53.62
2022-09-20T13:28:37.273Z,54.17
2022-09-20T13:30:09.905Z,54.23
2022-09-20T13:31:41.440Z,55.22
2022-09-20T13:33:17.445Z,55.21
2022-09-20T13:35:03.793Z,55.19
2022-09-20T13:36:38.705Z,54.66
2022-09-20T13:38:10.200Z,54.52
2022-09-20T13:39:41.937Z,54.86
2022-09-20T13:41:16.230Z,55.57
2022-09-20T13:42:48.581Z,55.56
2022-09-20T13:44:20.145Z,53.79
2022-09-20T13:45:53.480Z,52.16
2022-09-20T13:47:26.317Z,51.55
2022-09-20T13:49:13.092Z,51.18
2022-09-20T13:50:48.066Z,50.65
2022-09-20T13:52:25.991Z,48.63
2022-09-20T13:54:18.111Z,48.80
2022-09-20T13:55:53.339Z,46.20
2022-09-20T13:57:31.788Z,46.01
2022-09-20T13:59:05.373Z,46.55
2022-09-20T14:00:37.877Z,47.51
2022-09-20T14:02:19.614Z,46.92
2022-09-20T14:03:52.861Z,46.88
2022-09-20T14:05:26.387Z,46.66
2022-09-20T14:06:59.774Z,46.14
2022-09-20T14:08:33.623Z,46.41
2022-09-20T14:10:25.556Z,44.33
2022-09-20T14:11:58.501Z,44.08
2022-09-20T14:13:33.466Z,43.22
2022-09-20T14:15:08.476Z,43.87
2022-09-20T14:16:41.545Z,44.36
2022-09-20T14:18:15.146Z,44.32
2022-09-20T14:19:50.949Z,44.57
2022-09-20T14:21:24.314Z,44.08
2022-09-20T14:22:59.044Z,44.79
2022-09-20T14:24:33.975Z,45.07
2022-09-20T14:26:05.905Z,44.93
2022-09-20T14:27:37.402Z,44.83
2022-09-20T14:29:27.182Z,44.59
2022-09-20T14:31:06.416Z,44.09
2022-09-20T14:32:39.471Z,43.11
2022-09-20T14:34:12.646Z,42.63
2022-09-20T14:35:48.661Z,42.69
2022-09-20T14:37:23.790Z,42.85
2022-09-20T14:38:56.717Z,43.24
2022-09-20T14:40:30.354Z,41.61
2022-09-20T14:42:01.978Z,41.99
2022-09-20T14:43:35.420Z,40.52
2022-09-20T14:45:07.898Z,40.53
2022-09-20T14:46:40.889Z,41.12
2022-09-20T14:48:27.529Z,41.72
2022-09-20T14:49:59.096Z,40.52
2022-09-20T14:51:30.586Z,40.71
2022-09-20T14:53:04.689Z,40.25
2022-09-20T14:54:36.403Z,41.45
2022-09-20T14:56:09.639Z,40.31
2022-09-20T14:57:42.229Z,40.98
2022-09-20T14:59:21.364Z,41.43
2022-09-20T15:00:54.148Z,41.38
2022-09-20T15:02:27.403Z,42.17
2022-09-20T15:03:59.399Z,41.72
2022-09-20T15:05:31.428Z,42.00
2022-09-20T15:07:04.628Z,41.76
2022-09-20T15:08:36.613Z,41.82
2022-09-20T15:10:12.050Z,42.08
2022-09-20T15:11:43.579Z,42.23
2022-09-20T15:13:16.568Z,42.11
2022-09-20T15:14:48.384Z,42.47
2022-09-20T15:16:20.422Z,42.43
2022-09-20T15:17:53.380Z,42.23
2022-09-20T15:19:24.984Z,41.72
2022-09-20T15:20:56.427Z,42.45
2022-09-20T15:22:28.025Z,42.35
2022-09-20T15:23:59.444Z,42.46
2022-09-20T15:25:30.914Z,43.16
2022-09-20T15:27:02.366Z,43.49
2022-09-20T15:28:34.425Z,44.13
2022-09-20T15:30:08.871Z,44.14
2022-09-20T15:31:40.418Z,44.19
2022-09-20T15:33:13.651Z,43.50
2022-09-20T15:34:45.360Z,43.63
2022-09-20T15:36:17.053Z,43.89
2022-09-20T15:37:48.882Z,43.99
2022-09-20T15:39:22.234Z,43.35
2022-09-20T15:40:54.334Z,43.14
2022-09-20T15:42:25.823Z,43.07
2022-09-20T15:43:57.257Z,43.63
2022-09-20T15:45:29.118Z,44.21
2022-09-20T15:47:01.571Z,44.57
2022-09-20T15:48:37.592Z,44.56
2022-09-20T15:50:09.828Z,44.75
2022-09-20T15:51:41.349Z,44.59
2022-09-20T15:53:12.907Z,43.88
2022-09-20T15:54:44.427Z,44.16
2022-09-20T15:56:17.039Z,44.26
2022-09-20T15:57:51.547Z,43.94
2022-09-20T15:59:23.313Z,44.02
2022-09-20T16:00:55.432Z,43.90
2022-09-20T16:02:27.501Z,44.25
2022-09-20T16:04:04.507Z,43.98
2022-09-20T16:05:36.804Z,44.42
2022-09-20T16:07:10.163Z,44.57
2022-09-20T16:08:42.347Z,45.23
2022-09-20T16:10:13.902Z,45.46
2022-09-20T16:11:45.735Z,45.58
2022-09-20T16:13:17.227Z,45.59
2022-09-20T16:14:48.782Z,46.10
2022-09-20T16:16:20.676Z,45.94
2022-09-20T16:18:10.735Z,45.75
2022-09-20T16:19:48.599Z,46.12
2022-09-20T16:21:20.123Z,45.76
2022-09-20T16:22:51.645Z,45.82
2022-09-20T16:24:23.443Z,46.27
2022-09-20T16:25:54.941Z,46.51
2022-09-20T16:27:26.425Z,46.31
2022-09-20T16:28:58.101Z,45.97
2022-09-20T16:30:29.813Z,46.07
2022-09-20T16:32:03.540Z,46.41
2022-09-20T16:33:35.693Z,46.78
2022-09-20T16:35:09.247Z,46.86
2022-09-20T16:36:44.367Z,47.05
2022-09-20T16:38:16.088Z,47.01
2022-09-20T16:39:47.645Z,47.22
2022-09-20T16:41:19.141Z,47.52
2022-09-20T16:42:52.423Z,47.49
2022-09-20T16:44:24.394Z,47.45
2022-09-20T16:45:59.410Z,47.61
2022-09-20T16:47:31.388Z,47.60
2022-09-20T16:49:03.995Z,47.79
2022-09-20T16:50:36.844Z,48.03
2022-09-20T16:52:09.357Z,48.32
2022-09-20T16:53:41.089Z,48.29
2022-09-20T16:55:13.070Z,48.21
2022-09-20T16:56:46.329Z,48.32
2022-09-20T16:58:17.953Z,48.83
2022-09-20T16:59:51.759Z,49.24
2022-09-20T17:01:23.288Z,49.48
2022-09-20T17:02:54.883Z,49.54
2022-09-20T17:04:26.425Z,49.89
2022-09-20T17:06:02.424Z,49.53
2022-09-20T17:07:34.255Z,49.80
2022-09-20T17:09:06.401Z,50.01
2022-09-20T17:10:37.839Z,49.66
2022-09-20T17:12:09.692Z,49.97
2022-09-20T17:13:42.558Z,50.02
2022-09-20T17:15:14.146Z,49.79
2022-09-20T17:16:49.408Z,50.32
2022-09-20T17:18:21.014Z,50.15
2022-09-20T17:19:52.599Z,50.35
2022-09-20T17:21:26.365Z,50.40
2022-09-20T17:22:58.096Z,50.87
2022-09-20T17:24:30.142Z,50.92
2022-09-20T17:26:04.880Z,51.32
2022-09-20T17:27:39.729Z,51.63
2022-09-20T17:29:13.859Z,52.02
2022-09-20T17:30:45.308Z,51.98
2022-09-20T17:32:17.432Z,52.54
2022-09-20T17:33:49.116Z,52.67
2022-09-20T17:35:20.508Z,52.77
2022-09-20T17:36:55.187Z,53.15
2022-09-20T17:38:27.164Z,53.04
2022-09-20T17:40:01.850Z,53.30
2022-09-20T17:41:33.995Z,53.85
2022-09-20T17:43:05.475Z,54.27
2022-09-20T17:44:37.896Z,54.66
2022-09-20T17:46:11.471Z,54.65
2022-09-20T17:47:44.210Z,54.84
2022-09-20T17:49:18.101Z,54.76
2022-09-20T17:50:54.751Z,55.24
2022-09-20T17:52:27.564Z,54.94
2022-09-20T17:53:59.113Z,54.65
2022-09-20T17:55:30.648Z,55.29
2022-09-20T17:57:02.087Z,55.46
2022-09-20T17:58:34.064Z,55.68
2022-09-20T18:00:06.193Z,55.54
2022-09-20T18:01:38.699Z,55.76
2022-09-20T18:03:10.167Z,55.99
2022-09-20T18:04:42.523Z,56.07
2022-09-20T18:06:15.694Z,55.35
2022-09-20T18:07:51.515Z,55.39
2022-09-20T18:09:24.242Z,55.26
2022-09-20T18:10:56.441Z,55.46
2022-09-20T18:12:27.962Z,55.80
2022-09-20T18:14:00.199Z,55.64
2022-09-20T18:15:32.055Z,55.50
2022-09-20T18:17:03.567Z,55.69
2022-09-20T18:18:35.132Z,55.93
2022-09-20T18:20:07.275Z,56.42
2022-09-20T18:21:39.231Z,56.29
2022-09-20T18:23:12.076Z,56.44
2022-09-20T18:24:43.565Z,56.73
2022-09-20T18:26:24.565Z,56.29
2022-09-20T18:27:56.487Z,56.50
2022-09-20T18:29:29.070Z,56.77
2022-09-20T18:31:01.760Z,56.78
2022-09-20T18:32:33.282Z,56.92
2022-09-20T18:34:05.731Z,56.86
2022-09-20T18:35:42.781Z,57.25
2022-09-20T18:37:17.038Z,57.39
2022-09-20T18:38:52.969Z,57.08
2022-09-20T18:40:24.614Z,57.30
2022-09-20T18:41:56.160Z,57.54
2022-09-20T18:45:26.419Z,57.45
2022-09-20T18:46:58.606Z,57.75
2022-09-20T18:48:32.512Z,57.73
2022-09-20T18:50:04.442Z,58.25
2022-09-20T18:51:39.668Z,58.22
2022-09-20T18:53:12.589Z,58.36
2022-09-20T18:54:45.427Z,58.72
2022-09-20T18:56:22.488Z,58.67
2022-09-20T18:57:58.202Z,59.54
2022-09-20T18:59:32.380Z,59.86
2022-09-20T19:01:12.887Z,60.18
2022-09-20T19:02:57.241Z,60.40
2022-09-20T19:04:49.779Z,60.35
2022-09-20T19:06:23.695Z,60.68
2022-09-20T19:08:02.346Z,60.99
2022-09-20T19:09:36.742Z,60.95
2022-09-20T19:11:11.661Z,60.94
2022-09-20T19:12:48.382Z,61.19
2022-09-20T19:14:24.442Z,61.07
2022-09-20T19:16:11.182Z,61.24
2022-09-20T19:17:55.670Z,61.47
2022-09-20T19:19:38.518Z,61.38
2022-09-20T19:21:19.889Z,61.39
2022-09-20T19:22:58.911Z,61.54
2022-09-20T19:24:40.209Z,61.21
2022-09-20T19:26:19.411Z,61.34
2022-09-20T19:27:52.297Z,61.28
2022-09-20T19:29:27.694Z,61.45
2022-09-20T19:30:59.467Z,61.22
2022-09-20T19:32:31.362Z,61.27
2022-09-20T19:34:07.177Z,61.44
2022-09-20T19:35:43.372Z,61.47
2022-09-20T19:37:19.869Z,61.68
2022-09-20T19:38:57.546Z,61.67
2022-09-20T19:40:39.507Z,61.96
2022-09-20T19:42:22.429Z,62.14
2022-09-20T19:44:02.138Z,62.00
2022-09-20T19:45:39.521Z,61.87
2022-09-20T19:47:20.969Z,62.22
2022-09-20T19:48:56.801Z,61.94
2022-09-20T19:50:36.082Z,61.96
2022-09-20T19:52:09.309Z,62.45
2022-09-20T19:53:41.059Z,62.17
2022-09-20T19:55:13.463Z,62.21
2022-09-20T19:56:52.905Z,62.64
2022-09-20T19:58:29.144Z,62.46
2022-09-20T20:00:00.970Z,62.45
2022-09-20T20:01:36.010Z,62.46
2022-09-20T20:03:07.828Z,62.62
2022-09-20T20:04:39.526Z,62.75
2022-09-20T20:06:18.890Z,62.73
2022-09-20T20:07:55.336Z,62.85
2022-09-20T20:09:32.496Z,63.57
2022-09-20T20:11:09.686Z,63.64
2022-09-20T20:12:44.582Z,64.22
2022-09-20T20:14:21.014Z,64.25
2022-09-20T20:15:57.316Z,64.33
2022-09-20T20:17:36.947Z,64.41
2022-09-20T20:19:14.466Z,64.57
2022-09-20T20:20:58.643Z,64.48
2022-09-20T20:22:40.012Z,64.32
2022-09-20T20:24:19.905Z,64.40
2022-09-20T20:25:55.488Z,64.54
2022-09-20T20:27:28.514Z,64.40
2022-09-20T20:29:00.033Z,64.50
2022-09-20T20:30:33.709Z,64.43
2022-09-20T20:32:05.287Z,64.18
2022-09-20T20:33:37.127Z,64.55
2022-09-20T20:35:15.634Z,64.42
2022-09-20T20:36:50.063Z,64.63
2022-09-20T20:38:26.236Z,64.93
2022-09-20T20:39:57.812Z,65.11
2022-09-20T20:41:31.811Z,64.79
2022-09-20T20:43:03.359Z,64.82
2022-09-20T20:44:34.946Z,64.82
2022-09-20T20:46:12.080Z,64.94
2022-09-20T20:47:44.005Z,65.01
2022-09-20T20:49:15.761Z,64.98