createdAt,value
2022-12-04T00:01:20.316Z,3.46
2022-12-04T00:06:20.386Z,3.45
2022-12-04T00:11:20.528Z,3.59
2022-12-04T00:16:20.648Z,3.61
2022-12-04T00:21:20.494Z,3.57
2022-12-04T00:26:20.647Z,3.27
2022-12-04T00:31:20.505Z,3.54
2022-12-04T00:36:20.588Z,3.47
2022-12-04T00:41:20.437Z,3.54
2022-12-04T00:46:20.691Z,3.53
2022-12-04T00:51:20.339Z,3.65
2022-12-04T00:56:20.549Z,3.53
2022-12-04T01:01:20.556Z,3.82
2022-12-04T01:06:20.332Z,3.69
2022-12-04T01:11:20.651Z,3.80
2022-12-04T01:16:20.496Z,4.04
2022-12-04T01:21:20.372Z,4.25
2022-12-04T01:26:20.339Z,4.29
2022-12-04T01:31:20.455Z,4.31
2022-12-04T01:36:20.337Z,4.34
2022-12-04T01:41:20.385Z,4.39
2022-12-04T01:46:20.445Z,4.43
2022-12-04T01:51:20.522Z,4.37
2022-12-04T01:56:20.650Z,4.29
2022-12-04T02:01:20.529Z,4.38
2022-12-04T02:06:20.646Z,4.44
2022-12-04T02:11:20.436Z,4.58
2022-12-04T02:16:20.418Z,4.59
2022-12-04T02:21:20.425Z,4.58
2022-12-04T02:26:20.360Z,4.51
2022-12-04T02:31:20.558Z,4.47
2022-12-04T02:36:20.357Z,4.44
2022-12-04T02:41:20.697Z,4.34
2022-12-04T02:46:20.648Z,4.33
2022-12-04T02:51:20.640Z,4.36
2022-12-04T02:56:20.369Z,4.18
2022-12-04T03:01:20.856Z,4.13
2022-12-04T03:06:20.473Z,4.07
2022-12-04T03:11:20.580Z,4.00
2022-12-04T03:16:20.398Z,4.03
2022-12-04T03:21:20.579Z,4.01
2022-12-04T03:26:20.700Z,3.98
2022-12-04T03:31:20.543Z,4.07
2022-12-04T03:36:20.494Z,3.96
2022-12-04T03:41:20.428Z,3.85
2022-12-04T03:46:20.732Z,3.75
2022-12-04T03:51:20.444Z,3.76
2022-12-04T03:56:20.429Z,3.84
2022-12-04T04:01:20.581Z,3.66
2022-12-04T04:06:20.598Z,3.58
2022-12-04T04:11:20.738Z,3.71
2022-12-04T04:16:20.417Z,3.63
2022-12-04T04:21:20.408Z,3.59
2022-12-04T04:26:20.414Z,3.55
2022-12-04T04:31:20.491Z,3.60
2022-12-04T04:36:20.411Z,3.64
2022-12-04T04:41:20.416Z,3.75
2022-12-04T04:46:20.497Z,3.81
2022-12-04T04:51:20.587Z,3.90
2022-12-04T04:56:20.727Z,3.97
2022-12-04T05:01:20.548Z,4.05
2022-12-04T05:06:20.720Z,3.99
2022-12-04T05:11:20.560Z,4.01
2022-12-04T05:16:20.793Z,4.11
2022-12-04T05:21:20.401Z,4.19
2022-12-04T05:26:20.670Z,4.15
2022-12-04T05:31:20.548Z,4.18
2022-12-04T05:36:20.647Z,4.04
2022-12-04T05:41:20.441Z,3.97
2022-12-04T05:46:20.661Z,3.89
2022-12-04T05:51:20.750Z,3.88
2022-12-04T05:56:20.539Z,3.91
2022-12-04T06:01:20.424Z,3.87
2022-12-04T06:06:22.188Z,3.84
2022-12-04T06:11:20.670Z,3.88
2022-12-04T06:16:20.549Z,3.91
2022-12-04T06:21:20.658Z,3.85
2022-12-04T06:26:20.457Z,3.90
2022-12-04T06:31:20.964Z,3.84
2022-12-04T06:36:20.510Z,3.75
2022-12-04T06:41:20.602Z,3.80
2022-12-04T06:46:20.551Z,3.82
2022-12-04T06:51:20.568Z,3.73
2022-12-04T06:56:20.462Z,3.71
2022-12-04T07:01:20.506Z,3.74
2022-12-04T07:06:20.478Z,3.70
2022-12-04T07:11:20.426Z,3.67
2022-12-04T07:16:20.718Z,3.89
2022-12-04T07:21:20.794Z,3.99
2022-12-04T07:26:20.476Z,4.04
2022-12-04T07:31:20.803Z,4.08
2022-12-04T07:36:20.548Z,4.25
2022-12-04T07:41:20.732Z,4.29
2022-12-04T07:46:20.553Z,4.26
2022-12-04T07:51:20.704Z,4.44
2022-12-04T07:56:20.480Z,4.68
2022-12-04T08:01:20.791Z,4.83
2022-12-04T08:06:20.786Z,4.80
2022-12-04T08:11:20.652Z,4.82
2022-12-04T08:16:20.828Z,5.16
2022-12-04T08:21:20.613Z,5.00
2022-12-04T08:26:20.759Z,5.29
2022-12-04T08:31:20.632Z,5.46
2022-12-04T08:36:20.731Z,5.33
2022-12-04T08:41:20.498Z,5.60
2022-12-04T08:46:20.757Z,5.84
2022-12-04T08:51:20.487Z,6.30
2022-12-04T08:56:20.638Z,6.34
2022-12-04T09:01:21.064Z,6.36
2022-12-04T09:06:20.844Z,6.14
2022-12-04T09:11:21.002Z,5.66
2022-12-04T09:16:20.633Z,5.89
2022-12-04T09:21:20.925Z,5.94
2022-12-04T09:26:20.836Z,6.04
2022-12-04T09:31:21.093Z,6.41
2022-12-04T09:36:21.024Z,6.30
2022-12-04T09:41:20.516Z,6.15
2022-12-04T09:46:21.347Z,6.36
2022-12-04T09:51:20.522Z,6.65
2022-12-04T09:56:20.759Z,6.61
2022-12-04T10:01:20.848Z,6.58
2022-12-04T10:06:20.791Z,6.86
2022-12-04T10:11:20.848Z,7.06
2022-12-04T10:16:20.820Z,6.85
2022-12-04T10:21:21.040Z,6.94
2022-12-04T10:26:20.835Z,7.04
2022-12-04T10:31:20.931Z,7.03
2022-12-04T10:36:20.629Z,7.31
2022-12-04T10:41:20.791Z,7.08
2022-12-04T10:46:20.755Z,7.12
2022-12-04T10:51:21.021Z,7.39
2022-12-04T10:56:20.567Z,7.24
2022-12-04T11:01:20.632Z,7.38
2022-12-04T11:06:20.904Z,7.47
2022-12-04T11:11:20.733Z,7.53
2022-12-04T11:16:21.112Z,7.50
2022-12-04T11:21:20.845Z,7.54
2022-12-04T11:26:20.830Z,7.66
2022-12-04T11:31:20.756Z,7.61
2022-12-04T11:36:20.811Z,7.89
2022-12-04T11:41:20.616Z,7.75
2022-12-04T11:46:21.096Z,7.58
2022-12-04T11:51:21.147Z,7.60
2022-12-04T11:56:21.335Z,7.54
2022-12-04T12:01:21.200Z,7.74
2022-12-04T12:06:20.711Z,7.71
2022-12-04T12:11:20.849Z,7.73
2022-12-04T12:16:20.738Z,7.97
2022-12-04T12:21:20.593Z,8.06
2022-12-04T12:31:20.648Z,8.13
2022-12-04T12:36:20.850Z,8.12
2022-12-04T12:41:20.847Z,8.13
2022-12-04T12:46:20.982Z,8.22
2022-12-04T12:51:30.518Z,8.29
2022-12-04T12:56:21.147Z,8.30
2022-12-04T13:01:20.938Z,8.33
2022-12-04T13:06:20.857Z,8.32
2022-12-04T13:11:20.637Z,8.41
2022-12-04T13:16:20.870Z,8.43
2022-12-04T13:21:20.596Z,8.44
2022-12-04T13:31:21.255Z,8.46
2022-12-04T13:36:20.717Z,8.44
2022-12-04T13:41:20.632Z,8.38
2022-12-04T13:46:20.764Z,8.30
2022-12-04T13:51:20.736Z,8.28
2022-12-04T13:56:20.649Z,8.24
2022-12-04T14:01:20.992Z,8.20
2022-12-04T14:06:20.642Z,8.13
2022-12-04T14:11:20.916Z,8.06
2022-12-04T14:16:20.995Z,7.98
2022-12-04T14:21:20.938Z,7.93
2022-12-04T14:26:20.915Z,7.89
2022-12-04T14:31:21.044Z,7.83
2022-12-04T14:36:20.940Z,7.78
2022-12-04T14:41:20.627Z,7.72
2022-12-04T14:46:20.924Z,7.68
2022-12-04T14:51:20.648Z,7.64
2022-12-04T14:56:21.003Z,7.61
2022-12-04T15:01:25.315Z,7.58
2022-12-04T15:06:20.949Z,7.52
2022-12-04T15:11:20.938Z,7.44
2022-12-04T15:16:21.762Z,7.39
2022-12-04T15:21:21.078Z,7.40
2022-12-04T15:26:20.736Z,7.39
2022-12-04T15:31:20.981Z,7.35
2022-12-04T15:36:20.947Z,7.32
2022-12-04T15:41:22.819Z,7.29
2022-12-04T15:46:21.299Z,7.20
2022-12-04T15:51:20.872Z,7.21
2022-12-04T15:56:21.465Z,7.25
2022-12-04T16:01:22.934Z,7.22
2022-12-04T16:06:20.689Z,7.18
2022-12-04T16:11:20.913Z,7.08
2022-12-04T16:16:21.051Z,7.16
2022-12-04T16:21:20.717Z,7.13
2022-12-04T16:26:20.933Z,7.12
2022-12-04T16:31:21.000Z,7.10
2022-12-04T16:36:20.948Z,7.08
2022-12-04T16:41:21.260Z,7.11
2022-12-04T16:46:21.109Z,7.14
2022-12-04T16:51:21.242Z,7.25
2022-12-04T16:56:21.033Z,7.28
2022-12-04T17:01:20.989Z,7.37
2022-12-04T17:06:20.995Z,7.35
2022-12-04T17:11:20.891Z,7.39
2022-12-04T17:16:21.157Z,7.37
2022-12-04T17:21:20.884Z,7.32
2022-12-04T17:26:21.250Z,7.29
2022-12-04T17:31:21.176Z,7.21
2022-12-04T17:36:21.160Z,7.17
2022-12-04T17:41:20.975Z,7.18
2022-12-04T17:46:21.694Z,7.17
2022-12-04T17:51:20.846Z,7.15
2022-12-04T17:56:21.142Z,7.16
2022-12-04T18:01:21.088Z,7.02
2022-12-04T18:06:21.734Z,7.06
2022-12-04T18:11:21.214Z,6.96
2022-12-04T18:16:21.386Z,6.94
2022-12-04T18:21:21.151Z,6.99
2022-12-04T18:26:21.072Z,6.88
2022-12-04T18:31:22.343Z,6.90
2022-12-04T18:36:21.020Z,6.84
2022-12-04T18:41:20.984Z,6.83
2022-12-04T18:46:21.038Z,6.82
2022-12-04T18:51:21.993Z,6.77
2022-12-04T19:01:21.288Z,6.74
2022-12-04T19:11:21.375Z,6.69
2022-12-04T19:16:21.043Z,6.81
2022-12-04T19:21:21.168Z,6.77
2022-12-04T19:26:21.401Z,6.74
2022-12-04T19:31:21.647Z,6.68
2022-12-04T19:36:21.323Z,6.62
2022-12-04T19:41:21.435Z,6.57
2022-12-04T19:46:21.489Z,6.48
2022-12-04T19:51:21.097Z,6.53
2022-12-04T19:56:21.358Z,6.46
2022-12-04T20:06:23.290Z,6.49
2022-12-04T20:11:21.331Z,6.51
2022-12-04T20:16:21.016Z,6.49
2022-12-04T20:21:20.794Z,6.52
2022-12-04T20:26:21.861Z,6.49
2022-12-04T20:31:21.115Z,6.38
2022-12-04T20:36:21.362Z,6.32
2022-12-04T20:41:21.214Z,6.23
2022-12-04T20:46:21.442Z,6.27
2022-12-04T20:56:21.096Z,6.18
2022-12-04T21:01:21.300Z,6.09
2022-12-04T21:06:21.147Z,6.00
2022-12-04T21:11:20.810Z,6.02
2022-12-04T21:16:21.103Z,6.01
2022-12-04T21:21:20.788Z,5.96
2022-12-04T21:26:20.868Z,5.97
2022-12-04T21:31:21.169Z,5.89
2022-12-04T21:36:20.807Z,5.92
2022-12-04T21:41:20.985Z,5.90
2022-12-04T21:46:20.830Z,5.88
2022-12-04T21:51:40.213Z,5.84
2022-12-04T21:56:20.804Z,5.83
2022-12-04T22:06:20.825Z,5.80
2022-12-04T22:11:20.912Z,5.72
2022-12-04T22:21:21.157Z,5.68
2022-12-04T22:26:21.025Z,5.67
2022-12-04T22:31:21.282Z,5.62
2022-12-04T22:36:20.968Z,5.55
2022-12-04T22:41:20.842Z,5.59
2022-12-04T22:46:21.002Z,5.67
2022-12-04T22:51:20.839Z,5.63
2022-12-04T22:56:20.843Z,5.57
2022-12-04T23:01:20.854Z,5.58
2022-12-04T23:06:20.861Z,5.53
2022-12-04T23:11:20.819Z,5.43
2022-12-04T23:16:20.963Z,5.36
2022-12-04T23:21:20.982Z,5.40
2022-12-04T23:26:21.119Z,5.38
2022-12-04T23:31:20.904Z,5.27
2022-12-04T23:36:21.119Z,5.33
2022-12-04T23:41:20.920Z,5.27
2022-12-04T23:46:20.942Z,5.29
2022-12-04T23:51:20.902Z,5.27
2022-12-04T23:56:21.042Z,5.32
