createdAt,value
2018-08-09T00:02:02.838Z,49.62
2018-08-09T00:04:30.571Z,48.78
2018-08-09T00:06:58.243Z,49.05
2018-08-09T00:09:25.908Z,48.88
2018-08-09T00:11:53.605Z,48.87
2018-08-09T00:14:21.310Z,48.51
2018-08-09T00:16:49.007Z,48.77
2018-08-09T00:19:16.697Z,49.55
2018-08-09T00:21:44.466Z,49.13
2018-08-09T00:24:12.177Z,48.75
2018-08-09T00:26:39.922Z,49.26
2018-08-09T00:29:07.630Z,49.33
2018-08-09T00:31:35.344Z,48.77
2018-08-09T00:34:03.012Z,49.79
2018-08-09T00:36:30.713Z,48.83
2018-08-09T00:38:58.794Z,49.63
2018-08-09T00:41:26.664Z,49.46
2018-08-09T00:43:54.397Z,48.92
2018-08-09T00:46:22.097Z,49.83
2018-08-09T00:48:49.776Z,49.74
2018-08-09T00:51:17.519Z,48.85
2018-08-09T00:53:45.165Z,49.92
2018-08-09T00:56:12.859Z,49.08
2018-08-09T00:58:40.537Z,49.86
2018-08-09T01:01:08.277Z,48.82
2018-08-09T01:03:36.015Z,48.82
2018-08-09T01:06:03.726Z,49.60
2018-08-09T01:08:31.466Z,49.18
2018-08-09T01:10:59.224Z,49.54
2018-08-09T01:13:26.890Z,49.28
2018-08-09T01:15:54.593Z,48.85
2018-08-09T01:18:22.366Z,49.69
2018-08-09T01:20:50.045Z,49.06
2018-08-09T01:23:17.754Z,49.54
2018-08-09T01:25:45.448Z,49.86
2018-08-09T01:28:13.191Z,49.03
2018-08-09T01:30:40.905Z,48.98
2018-08-09T01:33:08.637Z,48.99
2018-08-09T01:35:36.417Z,49.00
2018-08-09T01:38:04.136Z,49.40
2018-08-09T01:40:31.821Z,48.99
2018-08-09T01:43:05.070Z,49.34
2018-08-09T01:45:32.857Z,49.51
2018-08-09T01:48:00.536Z,49.80
2018-08-09T01:50:28.294Z,48.79
2018-08-09T01:52:56.065Z,49.05
2018-08-09T01:55:23.788Z,49.05
2018-08-09T01:57:51.520Z,48.77
2018-08-09T02:00:19.255Z,49.58
2018-08-09T02:02:47.043Z,49.94
2018-08-09T02:05:14.801Z,49.22
2018-08-09T02:07:42.504Z,49.73
2018-08-09T02:10:10.233Z,49.03
2018-08-09T02:12:37.941Z,49.60
2018-08-09T02:15:05.673Z,49.78
2018-08-09T02:17:33.355Z,49.61
2018-08-09T02:20:01.077Z,49.30
2018-08-09T02:22:28.861Z,48.78
2018-08-09T02:24:56.558Z,49.63
2018-08-09T02:27:24.309Z,48.80
2018-08-09T02:29:52.049Z,48.92
2018-08-09T02:32:19.795Z,49.03
2018-08-09T02:34:47.551Z,49.21
2018-08-09T02:37:15.285Z,48.83
2018-08-09T02:39:43.044Z,48.86
2018-08-09T02:42:10.820Z,49.77
2018-08-09T02:44:38.505Z,48.93
2018-08-09T02:47:06.379Z,48.95
2018-08-09T02:49:34.070Z,49.66
2018-08-09T02:52:01.753Z,49.72
2018-08-09T02:54:29.437Z,48.98
2018-08-09T02:56:57.185Z,48.57
2018-08-09T02:59:24.889Z,49.03
2018-08-09T03:01:52.577Z,48.79
2018-08-09T03:04:20.403Z,48.88
2018-08-09T03:06:48.048Z,49.41
2018-08-09T03:09:15.675Z,49.29
2018-08-09T03:11:43.856Z,48.72
2018-08-09T03:14:11.533Z,49.66
2018-08-09T03:16:39.246Z,48.75
2018-08-09T03:19:06.873Z,48.77
2018-08-09T03:21:34.510Z,49.80
2018-08-09T03:24:02.132Z,49.33
2018-08-09T03:26:29.761Z,49.52
2018-08-09T03:28:57.395Z,49.50
2018-08-09T03:31:25.037Z,49.47
2018-08-09T03:33:52.698Z,49.47
2018-08-09T03:36:20.371Z,49.67
2018-08-09T03:38:47.995Z,49.60
2018-08-09T03:41:15.633Z,49.17
2018-08-09T03:43:43.252Z,49.46
2018-08-09T03:46:10.912Z,49.61
2018-08-09T03:48:38.528Z,49.66
2018-08-09T03:51:06.203Z,48.90
2018-08-09T03:53:34.046Z,49.30
2018-08-09T03:56:01.678Z,49.88
2018-08-09T03:58:29.337Z,49.27
2018-08-09T04:00:56.971Z,48.67
2018-08-09T04:03:24.597Z,49.11
2018-08-09T04:05:52.266Z,49.03
2018-08-09T04:08:19.916Z,49.21
2018-08-09T04:10:47.611Z,48.77
2018-08-09T04:13:15.267Z,49.44
2018-08-09T04:15:42.905Z,49.73
2018-08-09T04:18:10.591Z,48.88
2018-08-09T04:20:38.254Z,48.51
2018-08-09T04:23:05.890Z,49.47
2018-08-09T04:25:33.533Z,48.96
2018-08-09T04:28:01.164Z,49.54
2018-08-09T04:30:28.819Z,48.98
2018-08-09T04:32:56.457Z,49.44
2018-08-09T04:35:24.119Z,48.95
2018-08-09T04:37:51.841Z,49.13
2018-08-09T04:40:19.469Z,48.80
2018-08-09T04:42:47.134Z,49.04
2018-08-09T04:45:14.789Z,49.60
2018-08-09T04:47:42.514Z,49.73
2018-08-09T04:50:10.154Z,49.59
2018-08-09T04:52:37.789Z,49.42
2018-08-09T04:55:05.459Z,48.87
2018-08-09T04:57:33.083Z,48.96
2018-08-09T05:00:00.741Z,49.79
2018-08-09T05:02:28.491Z,48.84
2018-08-09T05:04:56.118Z,49.53
2018-08-09T05:07:23.763Z,48.74
2018-08-09T05:09:51.408Z,49.41
2018-08-09T05:12:19.072Z,49.61
2018-08-09T05:14:46.772Z,49.28
2018-08-09T05:17:14.441Z,48.89
2018-08-09T05:19:42.080Z,49.69
2018-08-09T05:22:09.736Z,48.84
2018-08-09T05:24:37.456Z,49.49
2018-08-09T05:27:05.115Z,49.50
2018-08-09T05:29:32.750Z,49.00
2018-08-09T05:32:00.401Z,49.04
2018-08-09T05:34:28.033Z,49.26
2018-08-09T05:36:55.706Z,48.84
2018-08-09T05:39:23.377Z,48.65
2018-08-09T05:41:51.052Z,48.61
2018-08-09T05:44:18.702Z,49.57
2018-08-09T05:46:46.375Z,48.96
2018-08-09T05:49:14.000Z,49.23
2018-08-09T05:51:41.686Z,49.44
2018-08-09T05:54:09.342Z,49.08
2018-08-09T05:56:37.007Z,48.77
2018-08-09T05:59:04.730Z,49.72
2018-08-09T06:01:32.453Z,49.48
2018-08-09T06:04:00.134Z,49.51
2018-08-09T06:06:27.771Z,49.43
2018-08-09T06:08:55.447Z,48.61
2018-08-09T06:11:23.083Z,49.49
2018-08-09T06:13:50.727Z,49.19
2018-08-09T06:16:18.374Z,48.57
2018-08-09T06:18:46.121Z,49.44
2018-08-09T06:21:13.715Z,49.62
2018-08-09T06:23:41.460Z,48.81
2018-08-09T06:26:09.123Z,48.72
2018-08-09T06:28:36.825Z,49.26
2018-08-09T06:31:04.496Z,49.26
2018-08-09T06:33:32.214Z,49.60
2018-08-09T06:35:59.849Z,48.89
2018-08-09T06:38:27.477Z,49.15
2018-08-09T06:40:55.149Z,49.77
2018-08-09T06:43:22.799Z,49.27
2018-08-09T06:45:50.436Z,48.69
2018-08-09T06:48:18.075Z,48.99
2018-08-09T06:50:45.773Z,49.53
2018-08-09T06:53:13.446Z,49.62
2018-08-09T06:55:41.130Z,49.26
2018-08-09T06:58:08.787Z,49.55
2018-08-09T07:00:36.422Z,49.57
2018-08-09T07:03:04.069Z,49.19
2018-08-09T07:05:31.790Z,49.51
2018-08-09T07:07:59.444Z,49.18
2018-08-09T07:10:27.084Z,49.48
2018-08-09T07:12:54.819Z,49.00
2018-08-09T07:15:22.384Z,48.84
2018-08-09T07:17:50.065Z,49.11
2018-08-09T07:20:17.766Z,48.84
2018-08-09T07:22:45.441Z,48.93
2018-08-09T07:25:13.065Z,49.63
2018-08-09T07:27:40.729Z,49.92
2018-08-09T07:30:09.443Z,49.70
2018-08-09T07:32:37.147Z,48.80
2018-08-09T07:35:05.069Z,49.13
2018-08-09T07:37:32.739Z,49.04
2018-08-09T07:40:00.382Z,48.99
2018-08-09T07:42:28.017Z,49.41
2018-08-09T07:44:55.652Z,48.69
2018-08-09T07:47:23.326Z,49.52
2018-08-09T07:49:51.211Z,49.57
2018-08-09T07:52:18.908Z,49.49
2018-08-09T07:54:46.614Z,49.67
2018-08-09T07:57:14.256Z,49.21
2018-08-09T07:59:41.925Z,49.24
2018-08-09T08:02:09.578Z,48.33
2018-08-09T08:04:37.256Z,49.75
2018-08-09T08:07:05.043Z,49.36
2018-08-09T08:09:32.685Z,48.87
2018-08-09T08:12:00.326Z,48.90
2018-08-09T08:14:27.964Z,48.99
2018-08-09T08:16:55.626Z,48.83
2018-08-09T08:19:23.276Z,48.90
2018-08-09T08:21:50.976Z,48.59
2018-08-09T08:24:18.639Z,49.19
2018-08-09T08:26:46.344Z,49.85
2018-08-09T08:29:13.946Z,49.24
2018-08-09T08:31:41.609Z,49.58
2018-08-09T08:34:09.405Z,49.14
2018-08-09T08:36:37.053Z,49.62
2018-08-09T08:39:07.022Z,49.70
2018-08-09T08:41:34.783Z,48.64
2018-08-09T08:44:02.366Z,49.44
2018-08-09T08:46:30.079Z,48.90
2018-08-09T08:48:57.787Z,48.71
2018-08-09T08:51:25.435Z,49.84
2018-08-09T08:53:53.109Z,49.56
2018-08-09T08:56:20.891Z,49.53
2018-08-09T08:58:48.820Z,49.13
2018-08-09T09:01:16.566Z,49.28
2018-08-09T09:03:44.255Z,48.77
2018-08-09T09:06:11.951Z,48.89
2018-08-09T09:08:39.718Z,49.61
2018-08-09T09:11:07.425Z,49.75
2018-08-09T09:13:35.406Z,49.46
2018-08-09T09:16:03.311Z,48.77
2018-08-09T09:18:31.098Z,49.27
2018-08-09T09:20:58.868Z,49.27
2018-08-09T09:23:26.617Z,49.10
2018-08-09T09:25:55.330Z,48.88
2018-08-09T09:28:23.248Z,49.59
2018-08-09T09:30:51.048Z,48.35
2018-08-09T09:33:18.888Z,49.67
2018-08-09T09:35:46.762Z,48.97
2018-08-09T09:38:14.483Z,48.93
2018-08-09T09:40:42.393Z,49.72
2018-08-09T09:43:10.259Z,48.76
2018-08-09T09:45:38.080Z,49.38
2018-08-09T09:48:05.859Z,49.84
2018-08-09T09:50:33.822Z,49.82
2018-08-09T09:53:01.543Z,49.52
2018-08-09T09:55:29.462Z,48.77
2018-08-09T09:57:57.190Z,49.12
2018-08-09T10:00:29.942Z,48.75
2018-08-09T10:02:57.882Z,49.67
2018-08-09T10:05:25.930Z,49.76
2018-08-09T10:07:53.879Z,49.46
2018-08-09T10:10:21.699Z,48.91
2018-08-09T10:12:49.668Z,49.09
2018-08-09T10:15:17.609Z,48.68
2018-08-09T10:17:45.682Z,49.03
2018-08-09T10:20:13.720Z,48.78
2018-08-09T10:22:41.757Z,49.54
2018-08-09T10:25:09.626Z,49.86
2018-08-09T10:27:37.427Z,48.83
2018-08-09T10:30:05.832Z,49.02
2018-08-09T10:32:33.670Z,48.69
2018-08-09T10:35:01.558Z,49.19
2018-08-09T10:37:29.555Z,49.34
2018-08-09T10:39:57.602Z,49.00
2018-08-09T10:42:25.621Z,49.59
2018-08-09T10:44:53.508Z,48.96
2018-08-09T10:47:21.466Z,49.38
2018-08-09T10:49:49.369Z,49.48
2018-08-09T10:52:17.278Z,48.75
2018-08-09T10:54:45.341Z,48.72
2018-08-09T10:57:13.163Z,49.73
2018-08-09T10:59:41.101Z,48.85
2018-08-09T11:02:09.126Z,49.49
2018-08-09T11:04:37.112Z,48.64
2018-08-09T11:07:05.248Z,48.81
2018-08-09T11:09:33.138Z,48.75
2018-08-09T11:12:00.953Z,48.70
2018-08-09T11:14:28.992Z,48.74
2018-08-09T11:16:57.057Z,49.31
2018-08-09T11:19:24.833Z,48.50
2018-08-09T11:21:52.855Z,49.44
2018-08-09T11:24:20.884Z,48.79
2018-08-09T11:26:49.157Z,48.80
2018-08-09T11:29:17.183Z,49.20
2018-08-09T11:31:45.171Z,49.14
2018-08-09T11:34:13.109Z,48.59
2018-08-09T11:36:41.056Z,49.44
2018-08-09T11:39:10.419Z,49.07
2018-08-09T11:41:38.398Z,48.72
2018-08-09T11:44:06.718Z,48.67
2018-08-09T11:46:34.691Z,48.60
2018-08-09T11:49:02.505Z,48.29
2018-08-09T11:51:30.220Z,49.18
2018-08-09T11:53:58.228Z,48.57
2018-08-09T11:56:26.125Z,48.22
2018-08-09T11:58:54.017Z,48.20
2018-08-09T12:01:21.823Z,48.25
2018-08-09T12:03:49.586Z,48.79
2018-08-09T12:06:17.319Z,48.51
2018-08-09T12:08:45.164Z,48.53
2018-08-09T12:11:12.916Z,48.17
2018-08-09T12:13:40.738Z,48.70
2018-08-09T12:16:08.445Z,48.44
2018-08-09T12:18:36.160Z,48.32
2018-08-09T12:21:03.855Z,48.28
2018-08-09T12:23:31.461Z,48.54
2018-08-09T12:25:59.111Z,48.19
2018-08-09T12:28:26.769Z,48.60
2018-08-09T12:30:54.397Z,49.03
2018-08-09T12:33:22.070Z,48.03
2018-08-09T12:35:49.713Z,48.83
2018-08-09T12:38:17.352Z,48.59
2018-08-09T12:40:45.001Z,48.01
2018-08-09T12:43:12.657Z,48.64
2018-08-09T12:45:40.407Z,47.95
2018-08-09T12:48:07.980Z,49.44
2018-08-09T12:50:35.646Z,48.13
2018-08-09T12:53:03.272Z,48.11
2018-08-09T12:55:30.905Z,48.24
2018-08-09T12:57:58.552Z,48.00
2018-08-09T13:00:26.185Z,48.83
2018-08-09T13:02:53.808Z,48.70
2018-08-09T13:05:21.429Z,49.05
2018-08-09T13:07:49.115Z,48.97
2018-08-09T13:10:16.772Z,48.89
2018-08-09T13:12:44.404Z,48.85
2018-08-09T13:15:13.139Z,48.10
2018-08-09T13:17:41.377Z,47.82
2018-08-09T13:20:10.541Z,48.15
2018-08-09T13:22:38.170Z,48.42
2018-08-09T13:25:06.226Z,48.71
2018-08-09T13:27:33.958Z,47.82
2018-08-09T13:30:01.746Z,48.10
2018-08-09T13:32:29.470Z,48.33
2018-08-09T13:34:57.327Z,48.04
2018-08-09T13:37:25.245Z,48.59
2018-08-09T13:39:53.027Z,47.86
2018-08-09T13:42:20.999Z,48.82
2018-08-09T13:44:48.793Z,48.06
2018-08-09T13:47:16.555Z,48.35
2018-08-09T13:49:44.346Z,48.45
2018-08-09T13:52:12.120Z,48.73
2018-08-09T13:54:39.748Z,48.34
2018-08-09T13:57:07.390Z,48.75
2018-08-09T13:59:35.023Z,47.77
2018-08-09T14:02:02.790Z,47.61
2018-08-09T14:04:30.450Z,47.64
2018-08-09T14:06:58.108Z,47.79
2018-08-09T14:09:25.741Z,48.34
2018-08-09T14:11:53.401Z,47.85
2018-08-09T14:14:21.034Z,48.22
2018-08-09T14:16:48.677Z,47.32
2018-08-09T14:19:16.305Z,48.21
2018-08-09T14:21:43.949Z,47.55
2018-08-09T14:24:11.590Z,47.86
2018-08-09T14:26:39.530Z,47.26
2018-08-09T14:29:07.532Z,48.10
2018-08-09T14:31:35.361Z,48.14
2018-08-09T14:34:03.057Z,47.85
2018-08-09T14:36:31.206Z,47.60
2018-08-09T14:38:59.025Z,48.65
2018-08-09T14:41:26.854Z,47.89
2018-08-09T14:43:54.512Z,48.63
2018-08-09T14:46:22.158Z,47.54
2018-08-09T14:48:49.888Z,47.81
2018-08-09T14:51:17.521Z,47.72
2018-08-09T14:53:45.275Z,47.94
2018-08-09T14:56:12.872Z,48.62
2018-08-09T14:58:40.545Z,47.53
2018-08-09T15:01:08.174Z,48.10
2018-08-09T15:03:35.823Z,48.50
2018-08-09T15:06:03.480Z,47.80
2018-08-09T15:08:31.135Z,48.21
2018-08-09T15:10:58.761Z,47.63
2018-08-09T15:13:26.385Z,48.19
2018-08-09T15:15:54.029Z,48.08
2018-08-09T15:18:21.690Z,48.51
2018-08-09T15:20:49.327Z,47.36
2018-08-09T15:23:16.961Z,47.36
2018-08-09T15:25:44.598Z,48.42
2018-08-09T15:28:12.367Z,48.24
2018-08-09T15:30:40.018Z,48.13
2018-08-09T15:33:07.669Z,47.82
2018-08-09T15:35:35.398Z,48.54
2018-08-09T15:38:03.052Z,48.27
2018-08-09T15:40:30.725Z,47.47
2018-08-09T15:42:58.440Z,47.98
2018-08-09T15:45:26.084Z,47.29
2018-08-09T15:47:53.796Z,48.23
2018-08-09T15:50:21.443Z,48.52
2018-08-09T15:52:49.222Z,47.51
2018-08-09T15:55:17.526Z,48.25
2018-08-09T15:57:45.274Z,47.69
2018-08-09T16:00:17.979Z,48.00
2018-08-09T16:02:46.070Z,47.91
2018-08-09T16:05:13.722Z,47.55
2018-08-09T16:07:41.655Z,48.16
2018-08-09T16:10:10.813Z,48.01
2018-08-09T16:12:38.940Z,47.82
2018-08-09T16:15:07.204Z,48.21
2018-08-09T16:17:35.145Z,48.08
2018-08-09T16:20:03.173Z,47.90
2018-08-09T16:22:30.932Z,48.46
2018-08-09T16:24:58.719Z,47.89
2018-08-09T16:27:26.350Z,47.88
2018-08-09T16:29:53.980Z,48.32
2018-08-09T16:32:21.657Z,47.44
2018-08-09T16:34:49.302Z,47.66
2018-08-09T16:37:16.942Z,48.42
2018-08-09T16:39:44.571Z,48.51
2018-08-09T16:42:12.212Z,48.39
2018-08-09T16:44:39.889Z,48.16
2018-08-09T16:47:07.564Z,48.12
2018-08-09T16:49:35.221Z,47.59
2018-08-09T16:52:02.881Z,47.75
2018-08-09T16:54:30.575Z,47.85
2018-08-09T16:56:58.243Z,48.51
2018-08-09T16:59:25.887Z,48.37
2018-08-09T17:01:53.538Z,48.26
2018-08-09T17:04:21.205Z,48.22
2018-08-09T17:06:49.227Z,47.54
2018-08-09T17:09:16.891Z,47.18
2018-08-09T17:11:45.873Z,48.25
2018-08-09T17:14:14.877Z,48.15
2018-08-09T17:16:42.740Z,46.91
2018-08-09T17:19:10.533Z,47.45
2018-08-09T17:21:38.498Z,47.77
2018-08-09T17:24:07.269Z,47.92
2018-08-09T17:26:35.026Z,47.19
2018-08-09T17:29:02.691Z,47.99
2018-08-09T17:31:30.415Z,47.17
2018-08-09T17:33:58.125Z,47.90
2018-08-09T17:36:25.853Z,47.73
2018-08-09T17:38:53.505Z,47.37
2018-08-09T17:41:21.177Z,47.80
2018-08-09T17:43:48.827Z,47.72
2018-08-09T17:46:16.506Z,47.78
2018-08-09T17:48:44.149Z,47.81
2018-08-09T17:51:11.802Z,47.38
2018-08-09T17:53:39.477Z,46.89
2018-08-09T17:56:07.566Z,46.91
2018-08-09T17:58:35.234Z,45.38
2018-08-09T18:01:02.898Z,43.64
2018-08-09T18:03:30.585Z,42.82
2018-08-09T18:05:58.256Z,43.22
2018-08-09T18:08:25.909Z,42.16
2018-08-09T18:10:53.571Z,42.21
2018-08-09T18:13:21.285Z,40.76
2018-08-09T18:15:48.937Z,40.83
2018-08-09T18:18:16.562Z,40.18
2018-08-09T18:20:44.209Z,39.68
2018-08-09T18:23:11.895Z,40.70
2018-08-09T18:25:39.546Z,40.71
2018-08-09T18:28:08.122Z,39.49
2018-08-09T18:30:35.746Z,40.26
2018-08-09T18:33:03.411Z,39.74
2018-08-09T18:35:31.120Z,40.01
2018-08-09T18:37:58.774Z,40.76
2018-08-09T18:40:27.456Z,40.24
2018-08-09T18:42:55.117Z,40.65
2018-08-09T18:45:23.190Z,40.67
2018-08-09T18:47:50.845Z,40.80
2018-08-09T18:50:26.397Z,40.46
2018-08-09T18:52:54.042Z,40.68
2018-08-09T18:55:21.749Z,41.39
2018-08-09T18:57:49.474Z,40.60
2018-08-09T19:00:18.723Z,41.18
2018-08-09T19:02:47.071Z,40.57
2018-08-09T19:05:14.986Z,40.65
2018-08-09T19:07:42.680Z,40.89
2018-08-09T19:10:11.460Z,40.98
2018-08-09T19:12:39.154Z,41.06
2018-08-09T19:15:07.362Z,41.00
2018-08-09T19:17:35.282Z,40.94
2018-08-09T19:20:02.954Z,41.85
2018-08-09T19:22:30.628Z,41.89
2018-08-09T19:24:58.339Z,41.12
2018-08-09T19:27:26.113Z,41.93
2018-08-09T19:29:53.640Z,42.04
2018-08-09T19:32:21.292Z,42.09
2018-08-09T19:34:48.976Z,42.62
2018-08-09T19:37:16.667Z,41.74
2018-08-09T19:39:44.337Z,42.66
2018-08-09T19:42:12.027Z,42.39
2018-08-09T19:44:39.641Z,42.15
2018-08-09T19:47:07.341Z,42.67
2018-08-09T19:49:34.964Z,42.37
2018-08-09T19:52:02.614Z,42.48
2018-08-09T19:54:30.257Z,43.36
2018-08-09T19:56:57.944Z,43.42
2018-08-09T19:59:25.717Z,42.63
2018-08-09T20:01:53.353Z,42.87
2018-08-09T20:04:21.014Z,43.75
2018-08-09T20:06:48.693Z,42.96
2018-08-09T20:09:16.333Z,42.98
2018-08-09T20:11:43.980Z,43.13
2018-08-09T20:14:11.768Z,43.93
2018-08-09T20:16:39.450Z,44.21
2018-08-09T20:19:07.121Z,43.15
2018-08-09T20:21:34.778Z,43.30
2018-08-09T20:24:02.573Z,44.10
2018-08-09T20:26:30.350Z,43.36
2018-08-09T20:28:58.062Z,44.17
2018-08-09T20:31:25.804Z,45.14
2018-08-09T20:33:53.566Z,44.06
2018-08-09T20:36:21.274Z,45.03
2018-08-09T20:38:48.980Z,45.16
2018-08-09T20:41:16.725Z,44.98
2018-08-09T20:43:44.402Z,44.63
2018-08-09T20:46:12.221Z,45.11
2018-08-09T20:48:40.068Z,45.42
2018-08-09T20:51:07.872Z,45.34
2018-08-09T20:53:35.613Z,44.52
2018-08-09T20:56:03.360Z,44.69
2018-08-09T20:58:31.128Z,45.11
2018-08-09T21:00:58.928Z,45.52
2018-08-09T21:03:26.700Z,44.59
2018-08-09T21:05:54.454Z,45.45
2018-08-09T21:08:22.203Z,45.96
2018-08-09T21:10:49.959Z,45.45
2018-08-09T21:13:17.746Z,45.79
2018-08-09T21:15:45.581Z,45.42
2018-08-09T21:18:13.470Z,45.50
2018-08-09T21:20:41.350Z,45.58
2018-08-09T21:23:09.058Z,45.81
2018-08-09T21:25:36.800Z,44.93
2018-08-09T21:28:04.641Z,45.89
2018-08-09T21:30:32.467Z,45.04
2018-08-09T21:33:00.218Z,45.23
2018-08-09T21:35:28.029Z,45.51
2018-08-09T21:37:55.823Z,44.93
2018-08-09T21:40:23.597Z,45.76
2018-08-09T21:42:51.501Z,45.65
2018-08-09T21:45:20.214Z,45.97
2018-08-09T21:47:47.984Z,45.76
2018-08-09T21:50:18.291Z,45.92
2018-08-09T21:52:46.066Z,45.44
2018-08-09T21:55:14.172Z,45.48
2018-08-09T21:57:42.854Z,45.07
2018-08-09T22:01:15.669Z,46.04
2018-08-09T22:03:43.511Z,45.14
2018-08-09T22:06:16.691Z,45.27
2018-08-09T22:08:49.602Z,46.15
2018-08-09T22:11:22.697Z,45.94
2018-08-09T22:13:55.870Z,45.63
2018-08-09T22:16:28.878Z,45.18
2018-08-09T22:19:01.892Z,46.04
2018-08-09T22:21:34.952Z,45.19
2018-08-09T22:24:02.736Z,46.17
2018-08-09T22:26:30.582Z,45.72
2018-08-09T22:28:58.400Z,45.92
2018-08-09T22:31:26.168Z,46.53
2018-08-09T22:33:54.083Z,45.94
2018-08-09T22:36:21.943Z,45.78
2018-08-09T22:38:49.814Z,45.63
2018-08-09T22:41:17.727Z,45.92
2018-08-09T22:43:45.512Z,45.40
2018-08-09T22:46:13.249Z,45.25
2018-08-09T22:48:41.353Z,45.48
2018-08-09T22:51:09.204Z,46.32
2018-08-09T22:53:37.133Z,45.63
2018-08-09T22:56:04.995Z,46.36
2018-08-09T22:58:32.791Z,45.27
2018-08-09T23:01:00.645Z,45.61
2018-08-09T23:03:28.469Z,46.17
2018-08-09T23:05:56.303Z,46.07
2018-08-09T23:08:24.062Z,45.63
2018-08-09T23:10:51.836Z,45.38
2018-08-09T23:13:19.634Z,45.47
2018-08-09T23:15:47.450Z,46.43
2018-08-09T23:18:15.257Z,46.13
2018-08-09T23:20:43.064Z,46.29
2018-08-09T23:23:10.842Z,46.03
2018-08-09T23:25:38.668Z,46.35
2018-08-09T23:28:06.932Z,45.74
2018-08-09T23:30:34.889Z,45.59
2018-08-09T23:33:02.717Z,45.75
2018-08-09T23:35:30.604Z,45.92
2018-08-09T23:37:58.388Z,45.63
2018-08-09T23:40:26.200Z,46.64
2018-08-09T23:42:53.961Z,46.85
2018-08-09T23:45:21.753Z,45.70
2018-08-09T23:47:49.534Z,45.55
2018-08-09T23:50:17.366Z,45.76
2018-08-09T23:52:45.175Z,46.50
2018-08-09T23:55:15.129Z,46.50
2018-08-09T23:57:42.926Z,45.94
