createdAt,value
2019-02-04T00:00:36.327Z,10.80
2019-02-04T00:01:36.331Z,10.40
2019-02-04T00:02:36.305Z,10.70
2019-02-04T00:03:36.296Z,11.00
2019-02-04T00:04:36.290Z,10.10
2019-02-04T00:05:36.294Z,10.50
2019-02-04T00:06:36.274Z,11.10
2019-02-04T00:07:36.252Z,10.30
2019-02-04T00:08:36.242Z,10.70
2019-02-04T00:09:36.238Z,11.20
2019-02-04T00:10:36.228Z,10.90
2019-02-04T00:11:36.223Z,11.00
2019-02-04T00:12:36.196Z,10.30
2019-02-04T00:13:36.184Z,11.10
2019-02-04T00:14:36.176Z,11.00
2019-02-04T00:15:36.161Z,10.70
2019-02-04T00:16:40.943Z,10.80
2019-02-04T00:17:37.149Z,11.00
2019-02-04T00:18:36.127Z,10.50
2019-02-04T00:19:36.120Z,11.00
2019-02-04T00:20:36.224Z,10.90
2019-02-04T00:21:36.120Z,10.80
2019-02-04T00:22:36.093Z,10.90
2019-02-04T00:23:36.075Z,11.30
2019-02-04T00:24:36.065Z,10.70
2019-02-04T00:25:36.060Z,10.90
2019-02-04T00:26:36.087Z,11.00
2019-02-04T00:27:36.034Z,11.80
2019-02-04T00:28:36.033Z,11.40
2019-02-04T00:29:36.009Z,11.40
2019-02-04T00:30:36.002Z,11.40
2019-02-04T00:31:36.027Z,11.60
2019-02-04T00:32:35.986Z,11.80
2019-02-04T00:33:35.967Z,11.80
2019-02-04T00:34:35.958Z,11.60
2019-02-04T00:35:35.943Z,11.10
2019-02-04T00:36:35.932Z,11.80
2019-02-04T00:37:35.940Z,11.80
2019-02-04T00:38:35.911Z,11.40
2019-02-04T00:39:35.907Z,11.20
2019-02-04T00:40:35.901Z,11.40
2019-02-04T00:41:35.883Z,11.50
2019-02-04T00:42:35.888Z,11.00
2019-02-04T00:43:35.854Z,11.20
2019-02-04T00:44:35.845Z,11.60
2019-02-04T00:45:35.832Z,11.20
2019-02-04T00:46:35.826Z,11.40
2019-02-04T00:47:35.818Z,11.60
2019-02-04T00:48:35.803Z,11.50
2019-02-04T00:49:35.788Z,12.20
2019-02-04T00:50:35.776Z,11.90
2019-02-04T00:51:35.767Z,12.20
2019-02-04T00:52:35.766Z,11.90
2019-02-04T00:53:35.741Z,11.90
2019-02-04T00:54:35.732Z,11.90
2019-02-04T00:55:35.724Z,11.80
2019-02-04T00:56:35.712Z,12.40
2019-02-04T00:57:35.716Z,12.50
2019-02-04T00:58:35.688Z,12.60
2019-02-04T00:59:35.682Z,13.00
2019-02-04T01:00:35.664Z,12.30
2019-02-04T01:01:35.664Z,12.00
2019-02-04T01:02:35.672Z,12.50
2019-02-04T01:03:35.631Z,12.50
2019-02-04T01:04:35.622Z,12.20
2019-02-04T01:05:35.614Z,13.00
2019-02-04T01:06:35.607Z,13.40
2019-02-04T01:07:35.587Z,12.50
2019-02-04T01:08:35.591Z,12.90
2019-02-04T01:09:35.570Z,12.60
2019-02-04T01:10:35.556Z,12.10
2019-02-04T01:11:35.544Z,12.20
2019-02-04T01:12:35.532Z,12.50
2019-02-04T01:13:35.539Z,11.60
2019-02-04T01:14:35.513Z,12.60
2019-02-04T01:15:35.509Z,12.70
2019-02-04T01:16:35.488Z,12.60
2019-02-04T01:17:35.478Z,12.70
2019-02-04T01:18:35.491Z,12.60
2019-02-04T01:19:35.477Z,12.80
2019-02-04T01:20:35.445Z,13.00
2019-02-04T01:21:35.433Z,12.40
2019-02-04T01:22:35.426Z,12.70
2019-02-04T01:23:35.431Z,12.60
2019-02-04T01:24:35.402Z,12.70
2019-02-04T01:25:35.393Z,12.30
2019-02-04T01:26:35.377Z,12.90
2019-02-04T01:27:35.369Z,12.40
2019-02-04T01:28:35.382Z,12.90
2019-02-04T01:29:35.358Z,12.80
2019-02-04T01:30:35.341Z,13.80
2019-02-04T01:31:35.324Z,13.50
2019-02-04T01:32:35.313Z,13.70
2019-02-04T01:33:35.318Z,12.70
2019-02-04T01:34:35.297Z,13.70
2019-02-04T01:35:35.326Z,13.00
2019-02-04T01:36:35.383Z,14.30
2019-02-04T01:37:35.261Z,13.10
2019-02-04T01:38:35.265Z,12.90
2019-02-04T01:39:35.240Z,13.30
2019-02-04T01:40:35.227Z,13.30
2019-02-04T01:41:35.215Z,13.50
2019-02-04T01:42:35.202Z,13.10
2019-02-04T01:43:35.215Z,13.50
2019-02-04T01:44:35.182Z,14.10
2019-02-04T01:45:35.169Z,13.70
2019-02-04T01:46:35.160Z,13.10
2019-02-04T01:47:35.155Z,13.70
2019-02-04T01:48:35.160Z,13.80
2019-02-04T01:49:35.122Z,13.70
2019-02-04T01:50:35.111Z,13.80
2019-02-04T01:51:35.104Z,13.70
2019-02-04T01:52:35.100Z,13.10
2019-02-04T01:53:35.110Z,13.70
2019-02-04T01:54:35.068Z,13.30
2019-02-04T01:55:35.057Z,14.10
2019-02-04T01:56:35.048Z,13.90
2019-02-04T01:57:35.036Z,13.60
2019-02-04T01:58:35.032Z,14.10
2019-02-04T01:59:35.029Z,13.80
2019-02-04T02:00:35.064Z,13.60
2019-02-04T02:01:34.991Z,13.70
2019-02-04T02:02:34.980Z,13.20
2019-02-04T02:03:34.970Z,13.60
2019-02-04T02:04:34.976Z,13.60
2019-02-04T02:05:34.947Z,13.90
2019-02-04T02:06:34.937Z,13.50
2019-02-04T02:07:34.925Z,13.20
2019-02-04T02:08:34.917Z,14.30
2019-02-04T02:09:34.922Z,14.20
2019-02-04T02:10:34.896Z,13.90
2019-02-04T02:11:34.885Z,14.10
2019-02-04T02:12:34.875Z,13.50
2019-02-04T02:13:34.863Z,14.00
2019-02-04T02:14:34.873Z,13.60
2019-02-04T02:15:34.875Z,13.30
2019-02-04T02:16:34.832Z,13.80
2019-02-04T02:17:34.824Z,13.90
2019-02-04T02:18:34.803Z,13.70
2019-02-04T02:19:34.808Z,13.80
2019-02-04T02:20:34.787Z,14.10
2019-02-04T02:21:34.773Z,13.90
2019-02-04T02:22:34.766Z,13.60
2019-02-04T02:23:34.758Z,13.40
2019-02-04T02:24:34.755Z,13.70
2019-02-04T02:25:34.730Z,14.30
2019-02-04T02:26:34.725Z,13.50
2019-02-04T02:27:34.705Z,14.70
2019-02-04T02:28:34.691Z,14.00
2019-02-04T02:29:34.695Z,13.70
2019-02-04T02:30:34.679Z,14.70
2019-02-04T02:31:34.664Z,14.70
2019-02-04T02:32:34.670Z,14.30
2019-02-04T02:33:34.639Z,14.70
2019-02-04T02:34:34.663Z,14.60
2019-02-04T02:35:34.616Z,14.80
2019-02-04T02:36:34.613Z,14.10
2019-02-04T02:37:34.595Z,14.80
2019-02-04T02:38:34.600Z,14.60
2019-02-04T02:39:34.572Z,14.00
2019-02-04T02:40:34.576Z,14.40
2019-02-04T02:41:34.551Z,14.60
2019-02-04T02:42:34.538Z,14.70
2019-02-04T02:43:34.531Z,14.70
2019-02-04T02:44:34.532Z,15.30
2019-02-04T02:45:34.520Z,15.50
2019-02-04T02:46:34.494Z,15.70
2019-02-04T02:47:38.335Z,15.80
2019-02-04T02:48:34.473Z,16.00
2019-02-04T02:49:34.470Z,15.50
2019-02-04T02:50:34.468Z,15.30
2019-02-04T02:51:34.438Z,15.30
2019-02-04T02:52:34.431Z,15.50
2019-02-04T02:53:34.418Z,16.00
2019-02-04T02:54:34.407Z,15.80
2019-02-04T02:55:34.414Z,15.60
2019-02-04T02:56:34.401Z,15.80
2019-02-04T02:57:34.373Z,15.80
2019-02-04T02:58:34.366Z,16.20
2019-02-04T02:59:34.352Z,16.00
2019-02-04T03:00:34.377Z,16.30
2019-02-04T03:01:34.346Z,15.70
2019-02-04T03:02:34.316Z,16.20
2019-02-04T03:03:34.310Z,16.00
2019-02-04T03:04:34.295Z,16.10
2019-02-04T03:05:34.300Z,15.60
2019-02-04T03:06:34.277Z,16.40
2019-02-04T03:07:34.279Z,15.90
2019-02-04T03:08:34.249Z,15.90
2019-02-04T03:09:34.239Z,16.00
2019-02-04T03:10:34.242Z,16.20
2019-02-04T03:11:34.220Z,16.20
2019-02-04T03:12:34.219Z,15.80
2019-02-04T03:13:34.195Z,16.00
2019-02-04T03:14:34.189Z,15.70
2019-02-04T03:15:34.222Z,16.10
2019-02-04T03:16:34.167Z,16.10
2019-02-04T03:17:34.163Z,16.00
2019-02-04T03:18:34.141Z,15.90
2019-02-04T03:19:34.133Z,16.40
2019-02-04T03:20:34.118Z,16.60
2019-02-04T03:21:34.120Z,16.70
2019-02-04T03:22:34.097Z,16.60
2019-02-04T03:23:34.088Z,16.70
2019-02-04T03:24:34.184Z,17.10
2019-02-04T03:25:34.074Z,17.30
2019-02-04T03:26:34.091Z,16.50
2019-02-04T03:27:34.038Z,17.00
2019-02-04T03:28:34.031Z,18.10
2019-02-04T03:29:34.032Z,18.10
2019-02-04T03:30:34.009Z,18.30
2019-02-04T03:31:34.016Z,17.80
2019-02-04T03:32:33.994Z,18.40
2019-02-04T03:33:33.976Z,18.30
2019-02-04T03:34:33.961Z,18.90
2019-02-04T03:35:33.953Z,20.40
2019-02-04T03:36:33.950Z,19.30
2019-02-04T03:37:33.926Z,20.10
2019-02-04T03:38:33.915Z,19.30
2019-02-04T03:39:34.022Z,19.00
2019-02-04T03:40:33.897Z,20.30
2019-02-04T03:41:33.896Z,19.50
2019-02-04T03:42:33.873Z,19.90
2019-02-04T03:43:33.863Z,19.20
2019-02-04T03:44:33.849Z,19.50
2019-02-04T03:45:33.840Z,18.10
2019-02-04T03:46:33.845Z,17.90
2019-02-04T03:47:33.815Z,18.20
2019-02-04T03:48:33.807Z,18.60
2019-02-04T03:49:33.818Z,18.20
2019-02-04T03:50:33.787Z,17.60
2019-02-04T03:51:33.783Z,18.30
2019-02-04T03:52:33.763Z,18.00
2019-02-04T03:53:33.755Z,18.90
2019-02-04T03:54:33.739Z,18.40
2019-02-04T03:55:33.728Z,18.40
2019-02-04T03:56:33.728Z,17.80
2019-02-04T03:57:33.705Z,18.00
2019-02-04T03:58:33.693Z,17.90
2019-02-04T03:59:33.689Z,18.00
2019-02-04T04:00:33.673Z,18.30
2019-02-04T04:01:33.679Z,18.20
2019-02-04T04:02:33.649Z,17.60
2019-02-04T04:03:33.640Z,18.40
2019-02-04T04:04:33.631Z,18.40
2019-02-04T04:05:33.617Z,19.00
2019-02-04T04:06:33.619Z,18.40
2019-02-04T04:07:33.598Z,18.20
2019-02-04T04:08:33.589Z,18.70
2019-02-04T04:09:33.582Z,19.60
2019-02-04T04:10:33.563Z,19.40
2019-02-04T04:11:33.570Z,20.00
2019-02-04T04:12:33.543Z,19.90
2019-02-04T04:13:33.530Z,19.30
2019-02-04T04:14:33.516Z,19.90
2019-02-04T04:15:33.505Z,20.10
2019-02-04T04:16:33.495Z,19.90
2019-02-04T04:17:33.492Z,20.20
2019-02-04T04:18:33.482Z,21.60
2019-02-04T04:19:33.471Z,19.80
2019-02-04T04:20:33.459Z,19.20
2019-02-04T04:21:33.439Z,21.20
2019-02-04T04:22:33.443Z,20.70
2019-02-04T04:23:33.420Z,20.80
2019-02-04T04:24:33.405Z,21.30
2019-02-04T04:25:33.397Z,20.30
2019-02-04T04:26:33.387Z,20.80
2019-02-04T04:27:33.393Z,21.70
2019-02-04T04:28:33.361Z,21.40
2019-02-04T04:29:33.360Z,20.80
2019-02-04T04:30:33.340Z,21.80
2019-02-04T04:31:33.330Z,22.40
2019-02-04T04:32:33.331Z,21.90
2019-02-04T04:33:33.317Z,22.40
2019-02-04T04:34:33.297Z,22.90
2019-02-04T04:35:33.290Z,22.80
2019-02-04T04:36:33.286Z,21.40
2019-02-04T04:37:33.282Z,22.60
2019-02-04T04:38:33.254Z,22.20
2019-02-04T04:39:33.242Z,22.10
2019-02-04T04:40:33.233Z,22.00
2019-02-04T04:41:33.221Z,21.90
2019-02-04T04:42:33.237Z,22.00
2019-02-04T04:43:33.199Z,22.00
2019-02-04T04:44:33.192Z,22.40
2019-02-04T04:45:33.179Z,22.30
2019-02-04T04:46:33.167Z,22.60
2019-02-04T04:47:33.185Z,23.10
2019-02-04T04:48:33.145Z,22.60
2019-02-04T04:49:33.139Z,23.10
2019-02-04T04:50:33.123Z,22.00
2019-02-04T04:51:33.114Z,21.80
2019-02-04T04:52:33.121Z,22.50
2019-02-04T04:53:33.097Z,23.30
2019-02-04T04:54:33.091Z,22.20
2019-02-04T04:55:33.070Z,20.90
2019-02-04T04:56:33.062Z,21.20
2019-02-04T04:57:33.141Z,21.40
2019-02-04T04:58:33.069Z,21.10
2019-02-04T04:59:33.030Z,20.90
2019-02-04T05:00:33.031Z,20.50
2019-02-04T05:01:33.006Z,20.20
2019-02-04T05:02:32.994Z,20.50
2019-02-04T05:03:32.999Z,20.50
2019-02-04T05:04:32.976Z,19.90
2019-02-04T05:05:32.972Z,19.90
2019-02-04T05:06:32.952Z,20.70
2019-02-04T05:07:32.940Z,19.40
2019-02-04T05:08:32.943Z,20.00
2019-02-04T05:09:32.940Z,19.90
2019-02-04T05:10:32.909Z,19.60
2019-02-04T05:11:32.897Z,19.00
2019-02-04T05:12:32.897Z,19.10
2019-02-04T05:13:32.885Z,19.40
2019-02-04T05:14:32.863Z,18.60
2019-02-04T05:15:32.856Z,19.50
2019-02-04T05:16:32.842Z,18.80
2019-02-04T05:17:32.832Z,19.40
2019-02-04T05:18:38.139Z,18.60
2019-02-04T05:19:33.899Z,19.20
2019-02-04T05:20:32.805Z,18.80
2019-02-04T05:21:32.789Z,18.10
2019-02-04T05:22:32.778Z,18.20
2019-02-04T05:23:32.785Z,18.30
2019-02-04T05:24:32.757Z,17.40
2019-02-04T05:25:32.745Z,17.30
2019-02-04T05:26:32.745Z,17.40
2019-02-04T05:27:32.724Z,16.50
2019-02-04T05:28:32.722Z,16.80
2019-02-04T05:29:32.701Z,16.10
2019-02-04T05:30:32.691Z,16.50
2019-02-04T05:31:32.693Z,16.10
2019-02-04T05:32:32.673Z,15.90
2019-02-04T05:33:32.679Z,16.90
2019-02-04T05:34:32.650Z,16.70
2019-02-04T05:35:32.639Z,16.30
2019-02-04T05:36:32.627Z,17.20
2019-02-04T05:37:32.620Z,18.50
2019-02-04T05:38:32.624Z,17.50
2019-02-04T05:39:32.595Z,17.60
2019-02-04T05:40:32.582Z,17.50
2019-02-04T05:41:32.573Z,19.10
2019-02-04T05:42:34.566Z,18.70
2019-02-04T05:43:32.581Z,18.80
2019-02-04T05:44:32.541Z,19.90
2019-02-04T05:45:32.535Z,20.20
2019-02-04T05:46:32.518Z,19.90
2019-02-04T05:47:32.507Z,20.00
2019-02-04T05:48:32.498Z,20.40
2019-02-04T05:49:32.611Z,21.70
2019-02-04T05:50:32.478Z,21.00
2019-02-04T05:51:32.467Z,22.00
2019-02-04T05:52:32.454Z,21.50
2019-02-04T05:53:32.464Z,20.90
2019-02-04T05:54:32.453Z,21.60
2019-02-04T05:55:32.422Z,21.20
2019-02-04T05:56:32.409Z,21.60
2019-02-04T05:57:32.400Z,21.10
2019-02-04T05:58:33.083Z,19.70
2019-02-04T05:59:32.399Z,19.60
2019-02-04T06:00:32.368Z,20.20
2019-02-04T06:01:32.355Z,19.40
2019-02-04T06:02:32.346Z,19.70
2019-02-04T06:03:32.335Z,20.70
2019-02-04T06:04:32.333Z,20.90
2019-02-04T06:05:32.314Z,21.40
2019-02-04T06:06:32.301Z,21.20
2019-02-04T06:07:32.294Z,21.20
2019-02-04T06:08:32.281Z,20.90
2019-02-04T06:09:32.287Z,21.60
2019-02-04T06:10:32.257Z,21.20
2019-02-04T06:11:32.247Z,20.90
2019-02-04T06:12:34.894Z,21.30
2019-02-04T06:13:32.225Z,22.30
2019-02-04T06:14:32.225Z,21.40
2019-02-04T06:15:32.205Z,21.90
2019-02-04T06:16:32.208Z,20.70
2019-02-04T06:17:32.181Z,21.70
2019-02-04T06:18:32.187Z,20.20
2019-02-04T06:19:32.171Z,20.00
2019-02-04T06:20:32.152Z,19.40
2019-02-04T06:21:32.150Z,18.60
2019-02-04T06:22:32.129Z,18.70
2019-02-04T06:23:32.126Z,18.40
2019-02-04T06:24:32.123Z,18.40
2019-02-04T06:25:32.097Z,19.40
2019-02-04T06:26:32.089Z,19.60
2019-02-04T06:27:32.075Z,18.40
2019-02-04T06:28:32.102Z,19.30
2019-02-04T06:29:32.082Z,18.60
2019-02-04T06:30:32.043Z,18.80
2019-02-04T06:31:32.035Z,19.10
2019-02-04T06:32:34.502Z,19.00
2019-02-04T06:33:32.011Z,18.50
2019-02-04T06:34:32.001Z,19.20
2019-02-04T06:35:31.997Z,18.90
2019-02-04T06:36:31.976Z,19.00
2019-02-04T06:37:31.966Z,19.10
2019-02-04T06:38:31.961Z,18.90
2019-02-04T06:39:31.944Z,19.80
2019-02-04T06:40:31.967Z,18.20
2019-02-04T06:41:31.923Z,19.50
2019-02-04T06:42:31.917Z,18.20
2019-02-04T06:43:31.903Z,18.90
2019-02-04T06:44:31.894Z,18.90
2019-02-04T06:45:31.891Z,19.90
2019-02-04T06:46:31.876Z,19.40
2019-02-04T06:47:31.874Z,18.80
2019-02-04T06:48:31.863Z,18.90
2019-02-04T06:49:31.834Z,19.20
2019-02-04T06:50:31.833Z,18.70
2019-02-04T06:51:31.818Z,19.10
2019-02-04T06:52:31.806Z,18.30
2019-02-04T06:53:31.796Z,18.80
2019-02-04T06:54:31.782Z,19.00
2019-02-04T06:55:31.795Z,19.20
2019-02-04T06:56:31.768Z,20.10
2019-02-04T06:57:31.750Z,19.50
2019-02-04T06:58:31.748Z,19.60
2019-02-04T06:59:31.729Z,19.60
2019-02-04T07:00:31.740Z,19.80
2019-02-04T07:01:31.707Z,20.10
2019-02-04T07:02:31.696Z,20.70
2019-02-04T07:03:31.690Z,20.60
2019-02-04T07:04:31.682Z,20.70
2019-02-04T07:05:43.147Z,24.90
2019-02-04T07:06:32.661Z,22.60
2019-02-04T07:07:31.643Z,23.70
2019-02-04T07:08:31.632Z,23.30
2019-02-04T07:09:31.620Z,22.90
2019-02-04T07:10:31.623Z,23.40
2019-02-04T07:11:31.600Z,23.50
2019-02-04T07:12:31.589Z,23.30
2019-02-04T07:13:31.578Z,22.70
2019-02-04T07:14:31.566Z,23.50
2019-02-04T07:15:31.565Z,24.90
2019-02-04T07:16:31.550Z,24.80
2019-02-04T07:17:31.548Z,24.50
2019-02-04T07:18:31.525Z,24.20
2019-02-04T07:19:31.515Z,23.70
2019-02-04T07:20:31.513Z,24.10
2019-02-04T07:21:31.491Z,24.10
2019-02-04T07:22:31.484Z,24.20
2019-02-04T07:23:31.470Z,24.50
2019-02-04T07:24:42.109Z,24.00
2019-02-04T07:25:32.459Z,24.10
2019-02-04T07:26:31.438Z,24.50
2019-02-04T07:27:31.429Z,24.00
2019-02-04T07:28:31.419Z,23.90
2019-02-04T07:29:31.408Z,23.80
2019-02-04T07:30:31.408Z,24.20
2019-02-04T07:31:31.384Z,24.00
2019-02-04T07:32:31.375Z,24.00
2019-02-04T07:33:31.360Z,23.40
2019-02-04T07:34:31.355Z,23.30
2019-02-04T07:35:31.351Z,23.10
2019-02-04T07:36:31.338Z,21.70
2019-02-04T07:37:31.320Z,22.10
2019-02-04T07:38:31.309Z,21.20
2019-02-04T07:39:31.294Z,20.90
2019-02-04T07:40:31.366Z,22.10
2019-02-04T07:41:31.281Z,21.50
2019-02-04T07:42:31.282Z,23.00
2019-02-04T07:43:31.256Z,22.10
2019-02-04T07:44:31.243Z,22.40
2019-02-04T07:45:31.244Z,21.10
2019-02-04T07:46:31.219Z,21.90
2019-02-04T07:47:31.214Z,20.70
2019-02-04T07:48:31.216Z,20.80
2019-02-04T07:49:35.219Z,20.90
2019-02-04T07:50:31.177Z,20.30
2019-02-04T07:51:31.177Z,20.30
2019-02-04T07:52:31.165Z,20.20
2019-02-04T07:53:31.147Z,20.20
2019-02-04T07:54:31.134Z,20.00
2019-02-04T07:55:31.129Z,19.90
2019-02-04T07:56:31.121Z,19.50
2019-02-04T07:57:31.101Z,33.50
2019-02-04T07:58:31.092Z,18.90
2019-02-04T07:59:31.086Z,19.90
2019-02-04T08:00:31.073Z,19.40
2019-02-04T08:01:31.072Z,18.30
2019-02-04T08:02:31.053Z,17.90
2019-02-04T08:03:31.036Z,17.50
2019-02-04T08:04:31.029Z,18.00
2019-02-04T08:05:31.018Z,18.70
2019-02-04T08:06:31.043Z,17.60
2019-02-04T08:07:30.993Z,16.90
2019-02-04T08:08:32.018Z,17.80
2019-02-04T08:09:30.970Z,15.60
2019-02-04T08:10:30.962Z,16.40
2019-02-04T08:11:30.963Z,16.00
2019-02-04T08:12:30.939Z,16.80
2019-02-04T08:13:30.944Z,16.30
2019-02-04T08:14:30.929Z,16.60
2019-02-04T08:15:30.908Z,15.30
2019-02-04T08:16:30.905Z,16.70
2019-02-04T08:17:30.901Z,16.20
2019-02-04T08:18:30.874Z,15.70
2019-02-04T08:19:30.860Z,15.00
2019-02-04T08:20:30.852Z,15.40
2019-02-04T08:21:30.856Z,15.50
2019-02-04T08:22:30.830Z,15.90
2019-02-04T08:23:30.823Z,15.00
2019-02-04T08:24:30.817Z,14.80
2019-02-04T08:25:30.795Z,14.50
2019-02-04T08:26:30.783Z,14.40
2019-02-04T08:27:30.789Z,14.20
2019-02-04T08:28:30.769Z,14.70
2019-02-04T08:29:30.756Z,14.70
2019-02-04T08:30:30.742Z,14.20
2019-02-04T08:31:30.729Z,15.30
2019-02-04T08:32:30.728Z,14.80
2019-02-04T08:33:30.705Z,14.40
2019-02-04T08:34:30.704Z,14.60
2019-02-04T08:35:30.684Z,14.20
2019-02-04T08:36:30.676Z,14.20
2019-02-04T08:37:30.673Z,14.30
2019-02-04T08:38:30.652Z,13.70
2019-02-04T08:39:30.643Z,13.30
2019-02-04T08:40:30.628Z,13.20
2019-02-04T08:41:30.638Z,13.20
2019-02-04T08:42:30.626Z,13.30
2019-02-04T08:43:30.595Z,13.30
2019-02-04T08:44:30.584Z,13.20
2019-02-04T08:45:30.575Z,13.40
2019-02-04T08:46:30.562Z,13.40
2019-02-04T08:47:30.568Z,13.40
2019-02-04T08:48:30.538Z,12.90
2019-02-04T08:49:30.528Z,13.10
2019-02-04T08:50:30.517Z,13.40
2019-02-04T08:51:30.511Z,12.50
2019-02-04T08:52:30.507Z,12.80
2019-02-04T08:53:30.486Z,12.90
2019-02-04T08:54:30.472Z,12.50
2019-02-04T08:55:30.467Z,12.40
2019-02-04T08:56:30.460Z,12.10
2019-02-04T08:57:30.460Z,12.60
2019-02-04T08:58:30.451Z,12.80
2019-02-04T08:59:30.417Z,12.80
2019-02-04T09:00:30.407Z,12.80
2019-02-04T09:01:30.396Z,13.00
2019-02-04T09:02:30.387Z,12.60
2019-02-04T09:03:30.387Z,12.50
2019-02-04T09:04:30.388Z,12.70
2019-02-04T09:05:30.352Z,12.80
2019-02-04T09:06:30.341Z,13.00
2019-02-04T09:07:30.330Z,12.70
2019-02-04T09:08:30.334Z,13.40
2019-02-04T09:09:30.313Z,13.50
2019-02-04T09:10:30.299Z,14.00
2019-02-04T09:11:30.284Z,14.40
2019-02-04T09:12:30.281Z,14.50
2019-02-04T09:13:30.277Z,14.50
2019-02-04T09:14:30.255Z,14.40
2019-02-04T09:15:30.244Z,14.40
2019-02-04T09:16:30.234Z,14.70
2019-02-04T09:17:30.218Z,14.10
2019-02-04T09:18:30.218Z,13.60
2019-02-04T09:19:30.198Z,14.50
2019-02-04T09:20:30.192Z,14.50
2019-02-04T09:21:30.175Z,14.70
2019-02-04T09:22:30.167Z,14.70
2019-02-04T09:23:30.163Z,15.40
2019-02-04T09:24:30.144Z,15.40
2019-02-04T09:25:30.131Z,15.20
2019-02-04T09:26:30.120Z,15.70
2019-02-04T09:27:30.111Z,15.90
2019-02-04T09:28:30.160Z,16.10
2019-02-04T09:29:30.091Z,16.10
2019-02-04T09:30:30.094Z,15.60
2019-02-04T09:31:30.062Z,16.00
2019-02-04T09:32:30.054Z,14.80
2019-02-04T09:33:30.075Z,13.60
2019-02-04T09:34:30.100Z,13.50
2019-02-04T09:35:30.024Z,13.30
2019-02-04T09:36:30.013Z,13.30
2019-02-04T09:37:30.003Z,13.90
2019-02-04T09:38:30.000Z,13.10
2019-02-04T09:39:29.976Z,13.30
2019-02-04T09:40:29.968Z,13.00
2019-02-04T09:41:29.953Z,12.80
2019-02-04T09:42:29.944Z,12.10
2019-02-04T09:43:29.945Z,13.20
2019-02-04T09:44:29.920Z,13.10
2019-02-04T09:45:29.910Z,13.00
2019-02-04T09:46:29.898Z,12.10
2019-02-04T09:47:29.887Z,12.80
2019-02-04T09:48:29.891Z,13.40
2019-02-04T09:49:29.867Z,12.50
2019-02-04T09:50:32.372Z,12.20
2019-02-04T09:51:29.843Z,12.20
2019-02-04T09:52:29.831Z,11.40
2019-02-04T09:53:29.838Z,11.60
2019-02-04T09:54:29.812Z,11.90
2019-02-04T09:55:29.802Z,11.90
2019-02-04T09:56:29.845Z,12.00
2019-02-04T09:57:29.784Z,12.40
2019-02-04T09:58:29.783Z,12.80
2019-02-04T09:59:29.754Z,12.30
2019-02-04T10:00:29.743Z,11.90
2019-02-04T10:01:29.736Z,12.60
2019-02-04T10:02:29.727Z,12.00
2019-02-04T10:03:29.737Z,12.30
2019-02-04T10:04:29.704Z,12.60
2019-02-04T10:05:29.691Z,12.30
2019-02-04T10:06:29.675Z,12.80
2019-02-04T10:07:29.668Z,12.90
2019-02-04T10:08:29.678Z,12.30
2019-02-04T10:09:29.646Z,12.60
2019-02-04T10:10:29.635Z,12.60
2019-02-04T10:11:29.623Z,11.80
2019-02-04T10:12:29.611Z,12.40
2019-02-04T10:13:29.604Z,12.20
2019-02-04T10:14:29.600Z,12.40
2019-02-04T10:15:29.603Z,12.70
2019-02-04T10:16:29.565Z,12.20
2019-02-04T10:17:29.559Z,12.40
2019-02-04T10:18:29.560Z,12.80
2019-02-04T10:19:29.576Z,12.60
2019-02-04T10:20:33.993Z,13.00
2019-02-04T10:21:30.551Z,12.50
2019-02-04T10:22:29.541Z,12.60
2019-02-04T10:23:29.488Z,12.30
2019-02-04T10:24:29.532Z,11.80
2019-02-04T10:25:29.494Z,11.70
2019-02-04T10:26:29.486Z,12.30
2019-02-04T10:27:29.451Z,12.30
2019-02-04T10:28:29.432Z,12.10
2019-02-04T10:29:29.457Z,12.50
2019-02-04T10:30:29.454Z,12.30
2019-02-04T10:31:29.423Z,11.90
2019-02-04T10:32:29.431Z,12.20
2019-02-04T10:33:29.383Z,12.00
2019-02-04T10:34:29.395Z,12.30
2019-02-04T10:35:29.374Z,11.50
2019-02-04T10:36:29.380Z,12.20
2019-02-04T10:37:29.347Z,12.10
2019-02-04T10:38:29.366Z,11.90
2019-02-04T10:39:29.340Z,12.20
2019-02-04T10:40:29.321Z,11.30
2019-02-04T10:41:29.305Z,11.50
2019-02-04T10:42:29.296Z,11.40
2019-02-04T10:43:29.278Z,11.50
2019-02-04T10:44:29.312Z,11.50
2019-02-04T10:45:29.291Z,11.50
2019-02-04T10:46:29.261Z,11.90
2019-02-04T10:47:29.222Z,10.90
2019-02-04T10:48:29.251Z,10.70
2019-02-04T10:49:29.251Z,11.30
2019-02-04T10:50:29.265Z,11.80
2019-02-04T10:51:29.212Z,11.20
2019-02-04T10:52:29.239Z,11.10
2019-02-04T10:53:29.207Z,11.30
2019-02-04T10:54:29.189Z,10.60
2019-02-04T10:55:29.153Z,10.80
2019-02-04T10:56:29.158Z,11.20
2019-02-04T10:57:39.361Z,11.00
2019-02-04T10:58:30.131Z,11.60
2019-02-04T10:59:29.126Z,11.50
2019-02-04T11:00:29.092Z,11.40
2019-02-04T11:01:29.073Z,11.60
2019-02-04T11:02:29.081Z,12.90
2019-02-04T11:03:29.078Z,12.30
2019-02-04T11:04:29.082Z,16.20
2019-02-04T11:05:29.042Z,11.40
2019-02-04T11:06:29.014Z,12.50
2019-02-04T11:07:29.001Z,12.20
2019-02-04T11:08:29.015Z,12.20
2019-02-04T11:09:28.986Z,12.50
2019-02-04T11:10:28.982Z,12.90
2019-02-04T11:11:28.962Z,12.70
2019-02-04T11:12:28.983Z,12.90
2019-02-04T11:13:28.977Z,12.50
2019-02-04T11:14:28.956Z,12.90
2019-02-04T11:15:28.937Z,13.20
2019-02-04T11:16:28.922Z,12.70
2019-02-04T11:17:28.929Z,12.60
2019-02-04T11:18:28.882Z,12.00
2019-02-04T11:19:28.885Z,12.20
2019-02-04T11:20:28.919Z,12.30
2019-02-04T11:21:28.863Z,12.00
2019-02-04T11:22:28.866Z,11.60
2019-02-04T11:23:29.294Z,11.70
2019-02-04T11:24:28.855Z,11.50
2019-02-04T11:25:28.836Z,11.40
2019-02-04T11:26:28.798Z,12.10
2019-02-04T11:27:28.798Z,12.30
2019-02-04T11:28:28.815Z,12.40
2019-02-04T11:29:28.797Z,12.10
2019-02-04T11:30:28.774Z,11.20
2019-02-04T11:31:28.754Z,11.50
2019-02-04T11:32:28.733Z,11.70
2019-02-04T11:33:28.750Z,10.90
2019-02-04T11:34:28.746Z,11.50
2019-02-04T11:35:28.758Z,12.00
2019-02-04T11:36:28.715Z,12.20
2019-02-04T11:37:28.714Z,11.30
2019-02-04T11:38:28.703Z,12.40
2019-02-04T11:39:28.657Z,11.60
2019-02-04T11:40:28.658Z,12.10
2019-02-04T11:41:28.778Z,11.90
2019-02-04T11:42:28.641Z,11.10
2019-02-04T11:43:28.633Z,11.50
2019-02-04T11:44:28.641Z,11.10
2019-02-04T11:45:28.602Z,11.30
2019-02-04T11:46:28.713Z,11.70
2019-02-04T11:47:28.603Z,11.80
2019-02-04T11:48:28.553Z,11.90
2019-02-04T11:49:28.534Z,12.00
2019-02-04T11:50:28.523Z,11.50
2019-02-04T11:51:28.521Z,11.10
2019-02-04T11:52:28.505Z,12.90
2019-02-04T11:53:32.924Z,12.50
2019-02-04T11:54:28.485Z,12.10
2019-02-04T11:55:28.467Z,12.20
2019-02-04T11:56:28.472Z,11.40
2019-02-04T11:57:28.453Z,10.60
2019-02-04T11:58:28.439Z,11.40
2019-02-04T11:59:28.423Z,12.70
2019-02-04T12:00:28.412Z,10.40
2019-02-04T12:01:28.431Z,10.90
2019-02-04T12:02:34.602Z,10.80
2019-02-04T12:03:29.378Z,10.20
2019-02-04T12:04:28.368Z,9.30
2019-02-04T12:05:28.367Z,9.10
2019-02-04T12:06:28.364Z,8.50
2019-02-04T12:07:28.338Z,8.30
2019-02-04T12:08:28.324Z,9.00
2019-02-04T12:09:28.319Z,8.20
2019-02-04T12:10:28.312Z,9.10
2019-02-04T12:11:28.322Z,9.20
2019-02-04T12:12:28.283Z,9.90
2019-02-04T12:13:28.279Z,9.10
2019-02-04T12:14:28.283Z,9.50
2019-02-04T12:15:28.248Z,9.20
2019-02-04T12:16:28.248Z,9.00
2019-02-04T12:17:28.297Z,9.00
2019-02-04T12:18:28.218Z,9.40
2019-02-04T12:19:28.220Z,9.20
2019-02-04T12:20:28.203Z,8.70
2019-02-04T12:21:28.205Z,9.50
2019-02-04T12:22:28.170Z,8.90
2019-02-04T12:23:28.156Z,8.60
2019-02-04T12:24:28.154Z,9.20
2019-02-04T12:25:28.228Z,8.90
2019-02-04T12:26:28.151Z,9.10
2019-02-04T12:27:32.142Z,8.40
2019-02-04T12:28:28.103Z,9.40
2019-02-04T12:29:28.091Z,9.80
2019-02-04T12:30:30.897Z,9.30
2019-02-04T12:31:28.087Z,9.20
2019-02-04T12:32:28.061Z,8.90
2019-02-04T12:33:28.049Z,8.60
2019-02-04T12:34:28.035Z,8.80
2019-02-04T12:35:28.030Z,8.60
2019-02-04T12:36:28.031Z,8.90
2019-02-04T12:37:28.006Z,8.50
2019-02-04T12:38:27.992Z,9.10
2019-02-04T12:39:27.982Z,9.10
2019-02-04T12:40:27.974Z,9.20
2019-02-04T12:41:27.980Z,8.50
2019-02-04T12:42:27.949Z,9.00
2019-02-04T12:43:27.958Z,8.90
2019-02-04T12:44:27.925Z,8.60
2019-02-04T12:45:27.920Z,9.70
2019-02-04T12:46:27.920Z,8.60
2019-02-04T12:47:27.902Z,9.40
2019-02-04T12:48:27.884Z,9.20
2019-02-04T12:49:27.887Z,9.40
2019-02-04T12:50:27.857Z,9.50
2019-02-04T12:51:33.830Z,10.30
2019-02-04T12:52:28.850Z,9.60
2019-02-04T12:53:27.837Z,9.40
2019-02-04T12:54:27.855Z,9.30