createdAt,value
2019-01-24T00:02:10.214Z,29.63
2019-01-24T00:08:58.303Z,23.83
2019-01-24T00:15:43.461Z,30.63
2019-01-24T00:22:27.870Z,33.97
2019-01-24T00:29:12.934Z,34.67
2019-01-24T00:42:55.659Z,31.13
2019-01-24T00:49:40.278Z,31.80
2019-01-24T00:56:24.522Z,34.97
2019-01-24T01:03:08.698Z,33.03
2019-01-24T01:09:52.898Z,30.50
2019-01-24T01:16:37.095Z,34.73
2019-01-24T01:23:21.567Z,35.33
2019-01-24T01:30:07.305Z,27.50
2019-01-24T01:36:51.593Z,30.07
2019-01-24T01:43:35.779Z,32.27
2019-01-24T01:50:21.771Z,30.70
2019-01-24T01:57:12.974Z,29.37
2019-01-24T02:03:57.156Z,33.13
2019-01-24T02:10:41.350Z,31.53
2019-01-24T02:17:27.831Z,31.07
2019-01-24T02:24:12.079Z,31.23
2019-01-24T02:30:56.270Z,31.30
2019-01-24T02:37:40.479Z,29.00
2019-01-24T02:44:24.666Z,30.10
2019-01-24T02:51:08.875Z,29.77
2019-01-24T02:57:53.062Z,30.77
2019-01-24T03:04:37.246Z,29.77
2019-01-24T03:11:21.438Z,29.87
2019-01-24T03:18:05.734Z,29.97
2019-01-24T03:24:49.926Z,31.07
2019-01-24T03:31:35.352Z,32.53
2019-01-24T03:38:19.821Z,30.20
2019-01-24T03:45:05.358Z,31.07
2019-01-24T03:51:51.402Z,32.13
2019-01-24T03:58:35.581Z,29.50
2019-01-24T04:05:19.825Z,31.23
2019-01-24T04:12:04.067Z,30.73
2019-01-24T04:18:48.249Z,31.77
2019-01-24T04:25:32.449Z,31.27
2019-01-24T04:32:16.687Z,29.67
2019-01-24T04:39:00.903Z,31.10
2019-01-24T04:45:46.581Z,30.57
2019-01-24T04:52:30.762Z,30.87
2019-01-24T04:59:14.961Z,28.33
2019-01-24T05:05:59.191Z,29.50
2019-01-24T05:12:43.442Z,29.80
2019-01-24T05:19:27.661Z,29.03
2019-01-24T05:26:11.881Z,33.13
2019-01-24T05:32:56.078Z,32.77
2019-01-24T05:39:40.366Z,33.17
2019-01-24T05:46:24.565Z,30.80
2019-01-24T05:53:08.978Z,33.70
2019-01-24T05:59:53.372Z,31.37
2019-01-24T06:06:37.773Z,32.37
2019-01-24T06:13:21.974Z,32.53
2019-01-24T06:20:06.310Z,31.40
2019-01-24T06:26:50.501Z,29.40
2019-01-24T06:33:36.076Z,32.67
2019-01-24T06:40:20.572Z,31.30
2019-01-24T06:47:05.952Z,33.00
2019-01-24T06:53:50.154Z,31.23
2019-01-24T07:00:34.822Z,31.43
2019-01-24T07:07:19.013Z,32.37
2019-01-24T07:14:03.238Z,32.57
2019-01-24T07:20:47.661Z,32.73
2019-01-24T07:27:31.849Z,32.83
2019-01-24T07:34:16.054Z,31.93
2019-01-24T07:41:00.237Z,31.00
2019-01-24T07:47:44.463Z,31.27
2019-01-24T08:16:55.794Z,29.90
2019-01-24T08:23:39.992Z,31.63
2019-01-24T08:30:27.026Z,27.43
2019-01-24T08:37:11.238Z,28.87
2019-01-24T08:43:55.442Z,30.90
2019-01-24T08:50:40.392Z,30.87
2019-01-24T08:57:24.590Z,36.37
2019-01-24T09:04:08.770Z,30.47
2019-01-24T09:10:53.183Z,29.40
2019-01-24T09:17:38.243Z,31.17
2019-01-24T09:24:22.730Z,27.60
2019-01-24T09:31:06.926Z,29.37
2019-01-24T09:37:51.114Z,28.57
2019-01-24T09:44:35.321Z,29.63
2019-01-24T09:51:19.510Z,29.43
2019-01-24T09:58:03.838Z,30.27
2019-01-24T10:04:48.110Z,22.87
2019-01-24T10:11:35.602Z,28.70
2019-01-24T10:18:23.279Z,30.07
2019-01-24T10:25:11.903Z,28.77
2019-01-24T10:31:56.214Z,29.83
2019-01-24T10:38:40.401Z,27.63
2019-01-24T10:45:24.745Z,29.20
2019-01-24T10:52:08.962Z,23.30
2019-01-24T10:58:53.146Z,29.63
2019-01-24T11:05:37.369Z,27.33
2019-01-24T11:12:21.562Z,26.87
2019-01-24T11:19:06.082Z,27.37
2019-01-24T11:25:50.267Z,22.37
2019-01-24T11:32:34.493Z,24.63
2019-01-24T11:39:18.682Z,24.67
2019-01-24T11:46:02.894Z,26.90
2019-01-24T11:52:47.103Z,29.00
2019-01-24T11:59:31.306Z,27.53
2019-01-24T12:06:15.494Z,27.17
2019-01-24T12:12:59.682Z,26.73
2019-01-24T12:19:43.890Z,27.37
2019-01-24T12:26:28.116Z,29.63
2019-01-24T12:33:12.312Z,27.17
2019-01-24T12:39:56.539Z,27.20
2019-01-24T12:46:40.718Z,22.50
2019-01-24T12:53:24.911Z,26.30
2019-01-24T13:00:12.955Z,26.30
2019-01-24T13:06:57.144Z,27.10
2019-01-24T13:13:41.587Z,25.53
2019-01-24T13:20:25.813Z,26.33
2019-01-24T13:27:10.098Z,26.53
2019-01-24T13:33:54.358Z,26.07
2019-01-24T13:40:38.590Z,24.97
2019-01-24T13:47:22.802Z,28.23
2019-01-24T13:54:27.109Z,26.23
2019-01-24T14:01:11.513Z,28.30
2019-01-24T14:07:55.767Z,30.00
2019-01-24T14:14:40.330Z,30.67
2019-01-24T14:21:24.588Z,28.80
2019-01-24T14:28:08.786Z,29.27
2019-01-24T14:34:53.393Z,30.93
2019-01-24T14:41:37.606Z,29.70
2019-01-24T14:49:07.031Z,30.40
2019-01-24T14:55:51.210Z,29.47
2019-01-24T15:02:35.419Z,29.07
2019-01-24T15:09:19.618Z,30.30
2019-01-24T15:16:03.813Z,29.77
2019-01-24T15:22:48.062Z,30.43
2019-01-24T15:29:32.258Z,30.20
2019-01-24T15:36:17.965Z,30.47
2019-01-24T15:43:02.751Z,31.47
2019-01-24T15:49:46.960Z,33.63
2019-01-24T15:56:31.145Z,30.03
2019-01-24T16:03:15.378Z,36.83
2019-01-24T16:09:59.574Z,34.00
2019-01-24T16:16:43.823Z,37.27
2019-01-24T16:23:28.013Z,38.87
2019-01-24T16:30:16.553Z,30.73
2019-01-24T16:37:00.794Z,34.07
2019-01-24T16:43:44.990Z,32.23
2019-01-24T16:50:29.266Z,34.20
2019-01-24T16:57:13.590Z,35.33
2019-01-24T17:03:58.134Z,37.07
2019-01-24T17:10:42.414Z,31.20
2019-01-24T17:17:26.593Z,33.67
2019-01-24T17:24:10.785Z,32.33
2019-01-24T17:30:55.078Z,31.40
2019-01-24T17:37:39.309Z,31.07
2019-01-24T17:44:23.506Z,30.47
2019-01-24T17:51:07.710Z,34.70
2019-01-24T17:57:51.905Z,34.27
2019-01-24T18:04:36.134Z,33.57
2019-01-24T18:11:20.503Z,35.63
2019-01-24T18:18:05.996Z,37.63
2019-01-24T18:24:50.316Z,35.17
2019-01-24T18:31:34.559Z,38.07
2019-01-24T18:38:18.822Z,36.30
2019-01-24T18:45:04.109Z,37.40
2019-01-24T18:51:48.415Z,34.87
2019-01-24T18:58:32.602Z,39.80
2019-01-24T19:05:17.018Z,40.07
2019-01-24T19:12:32.374Z,41.13
2019-01-24T19:34:11.717Z,40.40
2019-01-24T19:40:57.397Z,41.47
2019-01-24T20:02:19.869Z,34.47
2019-01-24T20:09:12.392Z,35.17
2019-01-24T20:16:07.984Z,36.57
2019-01-24T20:23:17.900Z,34.93
2019-01-24T20:30:22.075Z,33.53
2019-01-24T20:37:06.668Z,34.23
2019-01-24T20:44:18.408Z,32.77
2019-01-24T20:58:20.989Z,35.70
2019-01-24T21:05:05.539Z,34.97
2019-01-24T21:11:49.749Z,36.50
2019-01-24T21:18:34.058Z,35.67
2019-01-24T21:25:18.907Z,35.23
2019-01-24T21:32:03.290Z,37.17
2019-01-24T21:38:47.490Z,37.70
2019-01-24T21:45:32.772Z,35.97
2019-01-24T21:52:16.965Z,37.50
2019-01-24T21:59:01.178Z,35.60
2019-01-24T22:05:45.379Z,35.97
2019-01-24T22:12:29.605Z,34.53
2019-01-24T22:19:14.055Z,31.43
2019-01-24T22:25:58.274Z,29.17
2019-01-24T22:32:42.457Z,32.17
2019-01-24T22:39:26.649Z,29.73
2019-01-24T22:46:10.871Z,26.37
2019-01-24T22:52:55.134Z,28.97
2019-01-24T22:59:40.830Z,27.17
2019-01-24T23:06:26.725Z,26.97
2019-01-24T23:13:10.943Z,29.83
2019-01-24T23:19:55.438Z,31.60
2019-01-24T23:26:39.637Z,27.43
2019-01-24T23:33:24.694Z,29.73
2019-01-24T23:40:09.194Z,26.37
2019-01-24T23:46:53.438Z,28.83
2019-01-24T23:53:37.666Z,26.60
