createdAt,value
2019-02-19T00:00:48.778Z,71.69
2019-02-19T00:03:20.684Z,71.27
2019-02-19T00:05:52.815Z,70.78
2019-02-19T00:08:24.960Z,71.41
2019-02-19T00:10:56.805Z,71.00
2019-02-19T00:13:29.719Z,70.82
2019-02-19T00:16:01.622Z,71.07
2019-02-19T00:18:33.549Z,70.76
2019-02-19T00:21:05.314Z,71.47
2019-02-19T00:23:37.157Z,71.87
2019-02-19T00:26:14.293Z,72.03
2019-02-19T00:28:46.142Z,72.08
2019-02-19T00:31:17.978Z,72.39
2019-02-19T00:33:49.846Z,73.25
2019-02-19T00:36:21.773Z,72.75
2019-02-19T00:38:53.875Z,72.74
2019-02-19T00:41:25.789Z,72.51
2019-02-19T00:43:57.634Z,72.94
2019-02-19T00:46:29.535Z,72.79
2019-02-19T00:49:01.637Z,72.84
2019-02-19T00:51:33.415Z,72.75
2019-02-19T00:54:05.325Z,73.20
2019-02-19T00:56:37.091Z,72.96
2019-02-19T00:59:09.194Z,73.04
2019-02-19T01:01:41.098Z,72.57
2019-02-19T01:04:13.124Z,72.86
2019-02-19T01:06:45.033Z,73.35
2019-02-19T01:09:16.957Z,73.25
2019-02-19T01:11:48.788Z,73.70
2019-02-19T01:14:20.648Z,74.13
2019-02-19T01:16:52.410Z,74.16
2019-02-19T01:19:24.355Z,73.07
2019-02-19T01:21:56.110Z,74.12
2019-02-19T01:24:27.959Z,73.87
2019-02-19T01:26:59.795Z,73.71
2019-02-19T01:29:31.558Z,73.12
2019-02-19T01:32:03.337Z,74.12
2019-02-19T01:34:36.222Z,73.81
2019-02-19T01:37:08.119Z,73.73
2019-02-19T01:39:39.887Z,74.04
2019-02-19T01:42:11.956Z,74.08
2019-02-19T01:44:43.728Z,73.92
2019-02-19T01:47:15.492Z,74.20
2019-02-19T01:49:47.576Z,74.18
2019-02-19T01:52:19.488Z,74.58
2019-02-19T01:54:51.334Z,74.78
2019-02-19T01:57:23.114Z,74.53
2019-02-19T01:59:54.899Z,73.77
2019-02-19T02:02:26.726Z,73.51
2019-02-19T02:04:58.844Z,73.30
2019-02-19T02:07:30.676Z,73.11
2019-02-19T02:10:02.529Z,73.51
2019-02-19T02:12:35.752Z,73.64
2019-02-19T02:15:08.128Z,74.07
2019-02-19T02:17:40.859Z,74.12
2019-02-19T02:20:12.788Z,74.63
2019-02-19T02:22:44.728Z,75.34
2019-02-19T02:25:16.835Z,75.22
2019-02-19T02:27:48.668Z,74.98
2019-02-19T02:30:20.547Z,74.79
2019-02-19T02:32:52.386Z,75.26
2019-02-19T02:35:24.564Z,74.77
2019-02-19T02:37:56.431Z,74.47
2019-02-19T02:40:28.295Z,75.16
2019-02-19T02:43:01.175Z,75.06
2019-02-19T02:45:32.965Z,74.55
2019-02-19T02:48:04.876Z,75.03
2019-02-19T02:50:36.650Z,76.03
2019-02-19T02:53:08.424Z,75.74
2019-02-19T02:55:40.518Z,75.61
2019-02-19T02:58:12.533Z,75.55
2019-02-19T03:00:44.389Z,75.46
2019-02-19T03:03:16.226Z,75.44
2019-02-19T03:06:25.194Z,74.97
2019-02-19T03:08:57.052Z,75.11
2019-02-19T03:11:28.831Z,75.07
2019-02-19T03:14:00.578Z,75.37
2019-02-19T03:16:32.333Z,75.37
2019-02-19T03:19:07.819Z,75.68
2019-02-19T03:21:39.634Z,75.96
2019-02-19T03:24:11.521Z,75.87
2019-02-19T03:26:43.255Z,76.18
2019-02-19T03:29:15.086Z,76.26
2019-02-19T03:31:46.830Z,76.23
2019-02-19T03:34:18.845Z,76.46
2019-02-19T03:36:50.576Z,76.29
2019-02-19T03:39:22.342Z,76.56
2019-02-19T03:41:54.091Z,75.77
2019-02-19T03:44:25.848Z,75.91
2019-02-19T03:46:57.582Z,75.62
2019-02-19T03:49:29.356Z,75.80
2019-02-19T03:52:01.168Z,76.01
2019-02-19T03:54:33.094Z,75.59
2019-02-19T03:57:04.977Z,75.67
2019-02-19T03:59:36.881Z,75.86
2019-02-19T04:02:09.930Z,75.77
2019-02-19T04:04:41.735Z,76.07
2019-02-19T04:07:13.473Z,76.35
2019-02-19T04:09:45.224Z,75.91
2019-02-19T04:12:16.957Z,76.30
2019-02-19T04:14:48.697Z,76.39
2019-02-19T04:17:20.721Z,76.84
2019-02-19T04:19:52.485Z,76.50
2019-02-19T04:22:24.227Z,76.57
2019-02-19T04:24:55.970Z,76.16
2019-02-19T04:27:28.293Z,76.03
2019-02-19T04:30:00.209Z,75.89
2019-02-19T04:32:32.310Z,76.69
2019-02-19T04:35:04.260Z,76.83
2019-02-19T04:37:35.978Z,77.88
2019-02-19T04:40:08.145Z,77.64
2019-02-19T04:42:39.874Z,77.62
2019-02-19T04:45:11.870Z,77.90
2019-02-19T04:47:43.606Z,76.95
2019-02-19T04:50:15.367Z,76.46
2019-02-19T04:52:47.108Z,76.85
2019-02-19T04:55:19.077Z,76.80
2019-02-19T04:57:50.802Z,77.13
2019-02-19T05:00:22.635Z,76.68
2019-02-19T05:02:54.373Z,77.48
2019-02-19T05:05:27.873Z,76.95
2019-02-19T05:07:59.605Z,76.75
2019-02-19T05:10:31.432Z,76.71
2019-02-19T05:13:03.960Z,77.02
2019-02-19T05:15:35.710Z,77.81
2019-02-19T05:18:07.541Z,78.88
2019-02-19T05:20:39.295Z,78.97
2019-02-19T05:23:11.231Z,78.85
2019-02-19T05:25:42.990Z,79.24
2019-02-19T05:28:14.730Z,79.06
2019-02-19T05:30:46.480Z,78.93
2019-02-19T05:33:18.482Z,78.92
2019-02-19T05:35:50.241Z,78.76
2019-02-19T05:38:23.403Z,78.51
2019-02-19T05:40:55.211Z,78.52
2019-02-19T05:43:26.969Z,78.24
2019-02-19T05:45:58.744Z,78.05
2019-02-19T05:48:31.428Z,78.51
2019-02-19T05:51:03.210Z,78.30
2019-02-19T05:53:34.935Z,78.64
2019-02-19T05:56:07.005Z,78.70
2019-02-19T05:58:39.019Z,78.56
2019-02-19T06:01:11.038Z,78.56
2019-02-19T06:03:42.844Z,78.71
2019-02-19T06:06:14.596Z,78.12
2019-02-19T06:08:46.439Z,78.17
2019-02-19T06:11:18.205Z,78.33
2019-02-19T06:13:50.026Z,78.36
2019-02-19T06:16:21.888Z,78.71
2019-02-19T06:18:53.660Z,78.77
2019-02-19T06:21:25.428Z,78.84
2019-02-19T06:23:57.180Z,79.49
2019-02-19T06:26:29.004Z,79.18
2019-02-19T06:29:01.159Z,79.10
2019-02-19T06:31:33.885Z,79.43
2019-02-19T06:34:05.765Z,78.83
2019-02-19T06:36:37.526Z,78.81
2019-02-19T06:39:10.463Z,78.81
2019-02-19T06:41:42.214Z,79.09
2019-02-19T06:44:13.967Z,80.00
2019-02-19T06:46:45.878Z,80.64
2019-02-19T06:49:17.626Z,80.15
2019-02-19T06:51:49.627Z,80.48
2019-02-19T06:54:21.375Z,81.13
2019-02-19T06:56:53.147Z,81.24
2019-02-19T06:59:24.887Z,81.21
2019-02-19T07:02:18.998Z,81.57
2019-02-19T07:04:53.939Z,80.98
2019-02-19T07:07:25.692Z,81.58
2019-02-19T07:09:57.524Z,81.83
2019-02-19T07:12:29.269Z,80.90
2019-02-19T07:15:01.010Z,80.85
2019-02-19T07:17:32.765Z,81.85
2019-02-19T07:20:05.013Z,80.71
2019-02-19T07:22:36.831Z,81.27
2019-02-19T07:25:10.213Z,81.49
2019-02-19T07:27:42.610Z,80.40
2019-02-19T07:30:15.163Z,80.70
2019-02-19T07:32:46.896Z,82.76
2019-02-19T07:35:18.627Z,83.71
2019-02-19T07:37:50.360Z,84.19
2019-02-19T07:40:22.086Z,81.52
2019-02-19T07:42:53.825Z,79.31
2019-02-19T07:45:25.633Z,79.47
2019-02-19T07:50:43.711Z,79.01
2019-02-19T07:53:31.572Z,78.57
2019-02-19T07:56:03.300Z,77.75
2019-02-19T07:58:35.436Z,77.77
2019-02-19T08:01:07.309Z,77.75
2019-02-19T08:03:46.655Z,77.87
2019-02-19T08:06:20.002Z,77.56
2019-02-19T08:08:51.748Z,77.49
2019-02-19T08:11:23.881Z,76.86
2019-02-19T08:15:32.752Z,76.50
2019-02-19T08:16:34.947Z,76.56
2019-02-19T08:19:06.675Z,76.16
2019-02-19T08:21:38.816Z,76.42
2019-02-19T08:24:12.356Z,77.12
2019-02-19T08:26:44.173Z,75.79
2019-02-19T08:29:15.916Z,75.64
2019-02-19T08:31:47.633Z,75.91
2019-02-19T08:34:19.465Z,76.40
2019-02-19T08:36:51.281Z,76.54
2019-02-19T08:39:23.023Z,76.14
2019-02-19T08:41:54.851Z,76.24
2019-02-19T08:44:26.849Z,76.08
2019-02-19T08:46:58.841Z,75.68
2019-02-19T08:49:30.656Z,75.09
2019-02-19T08:52:02.416Z,74.81
2019-02-19T08:54:34.146Z,73.63
2019-02-19T08:57:06.035Z,73.25
2019-02-19T08:59:37.843Z,73.84
2019-02-19T09:02:09.952Z,73.23
2019-02-19T09:04:41.698Z,73.06
2019-02-19T09:07:13.484Z,73.11
2019-02-19T09:09:45.237Z,73.03
2019-02-19T09:12:16.959Z,71.93
2019-02-19T09:14:49.408Z,71.55
2019-02-19T09:17:21.513Z,70.44
2019-02-19T09:19:53.268Z,69.98
2019-02-19T09:22:24.990Z,69.90
2019-02-19T09:24:56.719Z,69.78
2019-02-19T09:27:28.458Z,70.10
2019-02-19T09:30:00.290Z,69.08
2019-02-19T09:32:32.033Z,68.65
2019-02-19T09:35:03.873Z,66.69
2019-02-19T09:37:35.618Z,66.44
2019-02-19T09:40:07.927Z,66.14
2019-02-19T09:42:39.666Z,65.47
2019-02-19T09:45:11.650Z,65.96
2019-02-19T09:47:43.463Z,65.35
2019-02-19T09:50:15.360Z,65.70
2019-02-19T09:52:47.101Z,65.97
2019-02-19T09:55:19.879Z,65.75
2019-02-19T09:57:51.633Z,65.37
2019-02-19T10:00:24.975Z,65.49
2019-02-19T10:02:56.726Z,65.24
2019-02-19T10:05:28.609Z,65.02
2019-02-19T10:08:00.425Z,64.57
2019-02-19T10:10:32.225Z,65.44
2019-02-19T10:13:04.024Z,64.92
2019-02-19T10:15:35.916Z,64.83
2019-02-19T10:18:10.297Z,64.62
2019-02-19T10:20:41.481Z,64.26
2019-02-19T10:23:13.206Z,64.35
2019-02-19T10:25:44.951Z,63.89
2019-02-19T10:28:16.678Z,63.67
2019-02-19T10:30:48.484Z,63.51
2019-02-19T10:33:20.307Z,62.45
2019-02-19T10:35:52.052Z,61.88
2019-02-19T10:38:23.789Z,60.88
2019-02-19T10:40:55.853Z,61.32
2019-02-19T10:43:27.639Z,60.68
2019-02-19T10:45:59.646Z,60.33
2019-02-19T10:48:31.382Z,60.39
2019-02-19T10:51:03.192Z,60.02
2019-02-19T10:53:34.995Z,59.73
2019-02-19T10:56:06.885Z,59.35
2019-02-19T10:58:38.609Z,59.24
2019-02-19T11:01:10.674Z,59.31
2019-02-19T11:03:42.403Z,59.42
2019-02-19T11:06:14.215Z,59.37
2019-02-19T11:08:45.976Z,59.52
2019-02-19T11:11:17.718Z,59.38
2019-02-19T11:13:49.454Z,59.53
2019-02-19T11:16:21.191Z,59.30
2019-02-19T11:18:52.929Z,59.07
2019-02-19T11:21:24.673Z,59.13
2019-02-19T11:23:56.470Z,59.20
2019-02-19T11:26:28.225Z,59.21
2019-02-19T11:28:59.951Z,59.65
2019-02-19T11:31:31.710Z,59.30
2019-02-19T11:34:03.430Z,59.71
2019-02-19T11:36:35.264Z,59.86
2019-02-19T11:39:07.431Z,59.94
2019-02-19T11:41:39.324Z,60.11
2019-02-19T11:44:11.054Z,60.87
2019-02-19T11:46:42.797Z,60.64
2019-02-19T11:49:14.607Z,60.42
2019-02-19T11:51:46.442Z,60.77
2019-02-19T11:54:18.178Z,61.26
2019-02-19T11:56:49.919Z,61.83
2019-02-19T11:59:21.777Z,62.32
2019-02-19T12:01:53.903Z,61.94
2019-02-19T12:04:25.621Z,62.09
2019-02-19T12:06:57.445Z,62.32
2019-02-19T12:09:29.428Z,62.53
2019-02-19T12:12:01.165Z,62.79
2019-02-19T12:14:32.965Z,62.79
2019-02-19T12:17:04.777Z,62.91
2019-02-19T12:19:36.574Z,63.28
2019-02-19T12:22:08.324Z,63.61
2019-02-19T12:24:40.330Z,64.16
2019-02-19T12:27:12.148Z,64.26
2019-02-19T12:29:43.886Z,64.58
2019-02-19T12:32:17.863Z,64.93
2019-02-19T12:34:49.203Z,64.98
2019-02-19T12:37:21.390Z,65.42
2019-02-19T12:39:53.172Z,65.58
2019-02-19T12:42:24.995Z,65.73
2019-02-19T12:44:56.967Z,66.35
2019-02-19T12:47:36.573Z,66.08
2019-02-19T12:50:11.794Z,66.41
2019-02-19T12:52:43.791Z,66.74
2019-02-19T12:55:15.569Z,67.16
2019-02-19T12:57:47.409Z,67.52
2019-02-19T13:00:19.342Z,67.68
2019-02-19T13:02:51.130Z,68.31
2019-02-19T13:05:23.008Z,68.23
2019-02-19T13:07:55.012Z,68.51
2019-02-19T13:10:26.742Z,68.95
2019-02-19T13:12:58.477Z,69.35
2019-02-19T13:15:30.278Z,69.98
2019-02-19T13:18:02.327Z,69.64
2019-02-19T13:20:34.133Z,69.90
2019-02-19T13:23:08.963Z,70.12
2019-02-19T13:25:40.675Z,69.96
2019-02-19T13:28:12.421Z,70.21
2019-02-19T13:30:44.141Z,70.44
2019-02-19T13:33:15.871Z,70.74
2019-02-19T13:35:47.672Z,70.97
2019-02-19T13:38:19.507Z,71.35
2019-02-19T13:40:51.289Z,71.26
2019-02-19T13:43:23.133Z,71.22
2019-02-19T13:45:54.863Z,71.52
2019-02-19T13:48:26.682Z,71.74
2019-02-19T13:50:58.418Z,71.94
2019-02-19T13:53:40.509Z,72.98
2019-02-19T13:56:12.308Z,72.41
2019-02-19T13:58:44.059Z,72.58
2019-02-19T14:01:15.874Z,73.93
2019-02-19T14:03:47.958Z,72.96
2019-02-19T14:06:20.713Z,73.00
2019-02-19T14:08:52.435Z,72.66
2019-02-19T14:11:25.742Z,72.69
2019-02-19T14:14:09.636Z,72.91
2019-02-19T14:16:47.436Z,73.10
2019-02-19T14:19:34.953Z,72.81
2019-02-19T14:22:25.611Z,72.97
2019-02-19T14:25:15.187Z,73.12
2019-02-19T14:28:05.676Z,73.46
2019-02-19T14:30:59.554Z,72.94
2019-02-19T14:33:49.249Z,72.45
2019-02-19T14:36:37.385Z,72.32
2019-02-19T14:39:27.504Z,72.25
2019-02-19T14:42:16.675Z,72.41
2019-02-19T14:45:07.330Z,73.07
2019-02-19T14:48:03.852Z,72.64
2019-02-19T14:50:54.676Z,72.21
2019-02-19T14:53:45.333Z,72.92
2019-02-19T14:56:36.943Z,72.97
2019-02-19T14:59:25.525Z,73.22
2019-02-19T15:02:19.020Z,72.62
2019-02-19T15:05:12.728Z,72.59
2019-02-19T15:07:53.939Z,73.20
2019-02-19T15:10:42.874Z,73.38
2019-02-19T15:13:36.611Z,73.23
2019-02-19T15:16:28.567Z,73.16
2019-02-19T15:19:19.834Z,73.10
2019-02-19T15:22:00.512Z,73.64
2019-02-19T15:24:55.293Z,73.50
2019-02-19T15:27:35.967Z,73.65
2019-02-19T15:30:35.303Z,73.16
2019-02-19T15:33:17.095Z,73.00
2019-02-19T15:36:06.177Z,73.03
2019-02-19T15:38:59.610Z,72.71
2019-02-19T15:41:51.719Z,72.04
2019-02-19T15:44:40.831Z,72.39
2019-02-19T15:47:31.931Z,73.24
2019-02-19T15:50:23.451Z,73.33
2019-02-19T15:53:07.905Z,72.87
2019-02-19T15:56:06.656Z,73.39
2019-02-19T15:59:03.383Z,72.94
2019-02-19T16:01:54.026Z,73.15
2019-02-19T16:04:35.257Z,73.19
2019-02-19T16:07:25.407Z,73.29
2019-02-19T16:10:03.297Z,72.92
2019-02-19T16:12:47.036Z,72.71
2019-02-19T16:15:44.120Z,73.64
2019-02-19T16:18:43.537Z,73.82
2019-02-19T16:21:33.126Z,73.33
2019-02-19T16:24:20.874Z,73.45
2019-02-19T16:27:01.452Z,73.99
2019-02-19T16:29:55.134Z,73.96
2019-02-19T16:32:46.754Z,73.91
2019-02-19T16:35:33.822Z,73.89
2019-02-19T16:38:10.571Z,73.80
2019-02-19T16:40:57.453Z,74.54
2019-02-19T16:43:46.908Z,74.79
2019-02-19T16:46:40.468Z,74.57
2019-02-19T16:49:28.143Z,74.81
2019-02-19T16:52:05.933Z,74.91
2019-02-19T16:55:05.809Z,74.86
2019-02-19T16:58:08.678Z,74.90
2019-02-19T17:00:57.974Z,74.81
2019-02-19T17:03:49.085Z,74.60
2019-02-19T17:06:43.005Z,74.43
2019-02-19T17:09:33.942Z,75.21
2019-02-19T17:12:21.645Z,75.18
2019-02-19T17:15:12.288Z,76.14
2019-02-19T17:18:08.953Z,76.09
2019-02-19T17:21:00.595Z,76.06
2019-02-19T17:23:54.526Z,75.66
2019-02-19T17:26:45.726Z,76.36
2019-02-19T17:29:29.579Z,76.54
2019-02-19T17:32:18.876Z,76.75
2019-02-19T17:35:01.051Z,76.99
2019-02-19T17:37:51.788Z,77.52
2019-02-19T17:40:36.843Z,77.23
2019-02-19T17:43:31.420Z,75.06
2019-02-19T17:46:28.188Z,74.30
2019-02-19T17:49:19.344Z,74.30
2019-02-19T17:52:06.307Z,75.29
2019-02-19T17:54:44.506Z,75.10
2019-02-19T17:57:51.126Z,75.06
2019-02-19T18:00:38.432Z,75.61
2019-02-19T18:03:44.005Z,75.86
2019-02-19T18:06:22.150Z,76.70
2019-02-19T18:09:00.405Z,76.73
2019-02-19T18:12:07.905Z,76.11
2019-02-19T18:14:49.376Z,75.19
2019-02-19T18:17:51.685Z,75.12
2019-02-19T18:20:23.432Z,76.20
2019-02-19T18:22:55.176Z,76.07
2019-02-19T18:25:27.163Z,76.45
2019-02-19T18:27:58.934Z,78.20
2019-02-19T18:30:31.219Z,77.88
2019-02-19T18:33:04.631Z,79.74
2019-02-19T18:35:36.450Z,79.40
2019-02-19T18:38:09.282Z,79.72
2019-02-19T18:40:41.103Z,79.69
2019-02-19T18:43:12.847Z,79.45
2019-02-19T18:45:44.584Z,78.25
2019-02-19T18:48:16.453Z,76.72
2019-02-19T18:50:52.644Z,76.98
2019-02-19T18:53:21.771Z,77.13
2019-02-19T18:55:54.560Z,77.71
2019-02-19T18:58:26.298Z,77.61
2019-02-19T19:00:58.400Z,77.21
2019-02-19T19:03:30.294Z,77.46
2019-02-19T19:06:02.095Z,76.55
2019-02-19T19:08:34.100Z,76.72
2019-02-19T19:11:05.993Z,77.54
2019-02-19T19:13:37.749Z,78.25
2019-02-19T19:16:09.729Z,78.10
2019-02-19T19:18:41.470Z,78.56
2019-02-19T19:21:13.287Z,79.72
2019-02-19T19:23:46.260Z,79.73
2019-02-19T19:26:18.044Z,79.66
2019-02-19T19:28:49.813Z,79.75
2019-02-19T19:31:21.688Z,80.41
2019-02-19T19:33:53.462Z,80.01
2019-02-19T19:36:25.249Z,80.42
2019-02-19T19:38:57.060Z,80.01
2019-02-19T19:41:28.908Z,79.33
2019-02-19T19:44:00.675Z,79.58
2019-02-19T19:46:32.493Z,79.36
2019-02-19T19:49:04.341Z,79.69
2019-02-19T19:51:36.356Z,79.69
2019-02-19T19:54:08.218Z,79.30
2019-02-19T19:56:40.030Z,79.39
2019-02-19T19:59:11.819Z,79.09
2019-02-19T20:01:43.829Z,80.16
2019-02-19T20:04:16.554Z,79.93
2019-02-19T20:06:49.007Z,79.70
2019-02-19T20:12:00.259Z,79.12
2019-02-19T20:14:33.089Z,79.66
2019-02-19T20:17:04.925Z,80.14
2019-02-19T20:19:36.692Z,80.83
2019-02-19T20:22:08.934Z,81.33
2019-02-19T20:24:40.678Z,83.57
2019-02-19T20:27:12.702Z,82.68
2019-02-19T20:29:44.545Z,82.82
2019-02-19T20:32:17.340Z,82.01
2019-02-19T20:34:49.127Z,82.00
2019-02-19T20:37:22.217Z,81.62
2019-02-19T20:39:55.198Z,81.91
2019-02-19T20:42:26.951Z,82.00
2019-02-19T20:44:58.755Z,81.73
2019-02-19T20:47:30.733Z,82.13
2019-02-19T20:50:02.656Z,81.94
2019-02-19T20:52:35.378Z,81.15
2019-02-19T20:55:07.797Z,80.90
2019-02-19T20:57:39.736Z,80.37
2019-02-19T21:00:15.022Z,79.86
2019-02-19T21:02:48.561Z,79.07
2019-02-19T21:05:20.388Z,79.45
2019-02-19T21:07:52.149Z,79.34
2019-02-19T21:10:24.169Z,79.72
2019-02-19T21:12:55.998Z,80.25
2019-02-19T21:15:27.820Z,80.56
2019-02-19T21:17:59.567Z,81.15
2019-02-19T21:20:31.345Z,80.96
2019-02-19T21:23:03.204Z,80.91
2019-02-19T21:25:35.221Z,80.72
2019-02-19T21:28:07.047Z,81.09
2019-02-19T21:30:38.853Z,81.82
2019-02-19T21:33:10.662Z,81.63
2019-02-19T21:35:42.429Z,81.83
2019-02-19T21:38:26.806Z,81.81
2019-02-19T21:41:01.463Z,82.30
2019-02-19T21:43:33.214Z,81.82
2019-02-19T21:46:05.095Z,80.92
2019-02-19T21:48:36.910Z,80.09
2019-02-19T21:51:09.814Z,80.84
2019-02-19T21:53:41.567Z,80.25
2019-02-19T21:56:13.399Z,80.06
2019-02-19T21:58:45.259Z,80.35
2019-02-19T22:01:17.010Z,82.00
2019-02-19T22:03:48.755Z,81.28
2019-02-19T22:06:20.594Z,81.81
2019-02-19T22:08:52.415Z,82.58
2019-02-19T22:11:24.191Z,82.62
2019-02-19T22:13:55.938Z,82.53
2019-02-19T22:16:27.770Z,82.25
2019-02-19T22:18:59.533Z,81.38
2019-02-19T22:21:47.981Z,82.12
2019-02-19T22:24:35.153Z,81.54
2019-02-19T22:27:08.442Z,81.81
2019-02-19T22:29:41.304Z,81.67
2019-02-19T22:32:14.729Z,82.19
2019-02-19T22:34:47.600Z,82.59
2019-02-19T22:37:20.333Z,83.15
2019-02-19T22:39:52.161Z,81.47
2019-02-19T22:42:24.606Z,81.27
2019-02-19T22:44:56.366Z,80.83
2019-02-19T22:47:28.122Z,80.87
2019-02-19T22:49:59.874Z,80.74
2019-02-19T22:52:31.743Z,80.33
2019-02-19T22:55:14.185Z,80.67
2019-02-19T22:57:46.028Z,81.16
2019-02-19T23:00:37.945Z,81.24
2019-02-19T23:03:11.367Z,81.20
2019-02-19T23:05:43.187Z,81.11
2019-02-19T23:08:14.935Z,81.32
2019-02-19T23:10:46.686Z,81.87
2019-02-19T23:13:18.440Z,82.86
2019-02-19T23:15:50.205Z,83.99
2019-02-19T23:18:22.054Z,84.91
2019-02-19T23:20:54.286Z,85.51
2019-02-19T23:23:26.201Z,84.48
2019-02-19T23:25:57.948Z,83.79
2019-02-19T23:28:29.691Z,83.18
2019-02-19T23:31:01.682Z,82.18
2019-02-19T23:33:33.454Z,82.17
2019-02-19T23:36:19.210Z,83.66
2019-02-19T23:38:51.032Z,83.61
2019-02-19T23:41:22.934Z,83.31
2019-02-19T23:43:54.757Z,84.14
2019-02-19T23:46:26.510Z,83.59
2019-02-19T23:48:58.267Z,83.39
2019-02-19T23:51:30.099Z,82.77
2019-02-19T23:54:01.931Z,82.57
2019-02-19T23:56:33.751Z,82.34
2019-02-19T23:59:05.661Z,82.58
