createdAt,value
2022-10-13T00:07:59.775Z,13.10
2022-10-13T00:12:59.263Z,13.20
2022-10-13T00:17:59.260Z,13.10
2022-10-13T00:22:59.508Z,13.00
2022-10-13T00:42:59.381Z,13.10
2022-10-13T00:48:00.954Z,13.20
2022-10-13T00:53:00.566Z,13.40
2022-10-13T01:03:00.500Z,13.60
2022-10-13T01:13:06.016Z,13.40
2022-10-13T01:23:11.440Z,13.50
2022-10-13T01:28:10.381Z,13.30
2022-10-13T01:33:10.769Z,13.40
2022-10-13T01:38:19.467Z,13.30
2022-10-13T01:43:19.465Z,13.10
2022-10-13T01:53:02.171Z,13.30
2022-10-13T01:57:59.610Z,13.40
2022-10-13T02:03:17.159Z,13.60
2022-10-13T02:08:07.579Z,13.50
2022-10-13T02:13:05.186Z,13.60
2022-10-13T02:18:01.199Z,13.50
2022-10-13T02:28:00.824Z,13.30
2022-10-13T02:38:00.128Z,13.40
2022-10-13T02:42:59.816Z,13.60
2022-10-13T02:52:59.788Z,13.70
2022-10-13T03:07:59.784Z,13.50
2022-10-13T03:17:59.770Z,13.40
2022-10-13T03:22:59.764Z,13.60
2022-10-13T03:27:59.795Z,13.50
2022-10-13T03:32:59.799Z,13.60
2022-10-13T03:37:59.800Z,13.50
2022-10-13T03:42:59.806Z,13.60
2022-10-13T03:47:59.851Z,13.50
2022-10-13T03:52:59.849Z,13.60
2022-10-13T04:02:59.856Z,13.70
2022-10-13T04:07:59.888Z,13.80
2022-10-13T04:13:00.088Z,14.00
2022-10-13T04:17:59.875Z,14.10
2022-10-13T04:22:59.956Z,14.20
2022-10-13T04:33:00.012Z,14.30
2022-10-13T04:43:00.076Z,14.20
2022-10-13T04:48:00.181Z,14.10
2022-10-13T04:58:00.002Z,14.00
2022-10-13T05:03:00.012Z,14.10
2022-10-13T05:08:00.063Z,13.80
2022-10-13T05:13:00.090Z,13.90
2022-10-13T05:18:00.123Z,14.10
2022-10-13T05:23:00.037Z,14.20
2022-10-13T05:42:29.090Z,14.30
2022-10-13T05:47:28.843Z,14.20
2022-10-13T05:52:31.511Z,14.10
2022-10-13T05:57:33.681Z,14.00
2022-10-13T06:02:35.451Z,14.20
2022-10-13T06:07:30.147Z,14.00
2022-10-13T06:12:28.889Z,13.80
2022-10-13T06:17:28.901Z,13.90
2022-10-13T06:22:28.867Z,14.10
2022-10-13T06:27:29.864Z,13.80
2022-10-13T06:32:28.934Z,14.00
2022-10-13T06:42:30.802Z,13.90
2022-10-13T06:47:28.946Z,13.80
2022-10-13T06:52:28.981Z,13.90
2022-10-13T07:02:29.013Z,14.00
2022-10-13T07:07:29.028Z,14.20
2022-10-13T07:12:29.028Z,14.30
2022-10-13T07:17:29.030Z,14.20
2022-10-13T07:22:29.899Z,14.30
2022-10-13T07:27:29.074Z,14.20
2022-10-13T07:32:29.925Z,14.40
2022-10-13T07:37:29.107Z,14.60
2022-10-13T07:42:29.172Z,14.70
2022-10-13T07:47:29.095Z,14.50
2022-10-13T07:57:29.130Z,14.30
2022-10-13T08:07:29.196Z,14.40
2022-10-13T08:12:29.207Z,14.70
2022-10-13T08:17:29.269Z,14.60
2022-10-13T08:22:29.275Z,14.90
2022-10-13T08:37:29.278Z,14.80
2022-10-13T08:42:29.267Z,14.90
2022-10-13T08:47:36.437Z,15.30
2022-10-13T08:52:44.690Z,15.40
2022-10-13T08:57:29.525Z,15.60
2022-10-13T09:02:30.294Z,16.00
2022-10-13T09:07:33.619Z,16.10
2022-10-13T09:17:30.711Z,16.00
2022-10-13T09:22:33.121Z,16.10
2022-10-13T09:27:49.298Z,15.80
2022-10-13T09:32:34.490Z,15.90
2022-10-13T09:37:29.700Z,15.60
2022-10-13T09:42:30.884Z,15.50
2022-10-13T09:52:29.543Z,15.70
2022-10-13T09:57:37.063Z,15.90
2022-10-13T10:02:34.650Z,16.00
2022-10-13T10:07:32.014Z,15.60
2022-10-13T10:22:39.048Z,15.30
2022-10-13T10:27:41.381Z,15.20
2022-10-13T10:32:45.011Z,15.70
2022-10-13T10:37:37.459Z,16.00
2022-10-13T10:42:43.076Z,16.30
2022-10-13T10:47:38.719Z,16.40
2022-10-13T10:52:47.926Z,16.60
2022-10-13T10:57:42.980Z,16.50
2022-10-13T11:02:49.491Z,16.70
2022-10-13T11:12:49.525Z,17.50
2022-10-13T11:17:36.896Z,17.70
2022-10-13T11:22:29.929Z,17.40
2022-10-13T11:27:33.966Z,17.20
2022-10-13T11:32:39.635Z,17.00
2022-10-13T11:42:42.699Z,17.10
2022-10-13T11:47:52.887Z,16.90
2022-10-13T11:57:31.808Z,16.70
2022-10-13T12:07:38.753Z,16.50
2022-10-13T12:12:30.834Z,16.40
2022-10-13T12:22:30.060Z,16.30
2022-10-13T12:27:31.988Z,16.10
2022-10-13T12:32:33.347Z,16.40
2022-10-13T12:42:32.356Z,16.30
2022-10-13T12:47:43.171Z,16.10
2022-10-13T12:52:30.073Z,16.30
2022-10-13T12:57:37.586Z,16.20
2022-10-13T13:02:31.675Z,16.30
2022-10-13T13:07:32.260Z,16.40
2022-10-13T13:17:57.137Z,16.20
2022-10-13T13:22:30.095Z,16.30
2022-10-13T13:27:36.374Z,16.00
2022-10-13T13:42:30.330Z,15.90
2022-10-13T13:47:30.093Z,15.70
2022-10-13T13:57:30.113Z,15.60
2022-10-13T14:07:30.559Z,15.30
2022-10-13T14:12:30.387Z,15.50
2022-10-13T14:17:30.155Z,15.60
2022-10-13T14:22:30.176Z,15.80
2022-10-13T14:32:30.273Z,15.90
2022-10-13T14:37:33.334Z,16.00
2022-10-13T14:42:30.240Z,16.10
2022-10-13T14:52:30.495Z,16.30
2022-10-13T14:57:30.199Z,16.20
2022-10-13T15:02:30.302Z,16.40
2022-10-13T15:12:30.653Z,16.50
2022-10-13T15:27:30.371Z,16.40
2022-10-13T15:32:30.335Z,16.60
2022-10-13T15:42:30.359Z,16.70
2022-10-13T15:47:30.329Z,16.50
2022-10-13T15:57:30.529Z,16.40
2022-10-13T16:02:31.057Z,16.30
2022-10-13T16:07:31.335Z,16.00
2022-10-13T16:12:30.478Z,15.90
2022-10-13T16:17:30.457Z,15.60
2022-10-13T16:22:30.992Z,15.40
2022-10-13T16:27:31.234Z,15.30
2022-10-13T16:37:30.543Z,15.40
2022-10-13T16:42:30.523Z,15.20
2022-10-13T16:57:31.504Z,15.00
2022-10-13T17:02:30.530Z,14.70
2022-10-13T17:07:30.667Z,14.40
2022-10-13T17:17:30.691Z,14.30
2022-10-13T17:22:30.647Z,14.50
2022-10-13T17:27:34.702Z,14.60
2022-10-13T17:47:30.723Z,14.40
2022-10-13T17:52:30.686Z,14.30
2022-10-13T17:57:30.701Z,14.40
2022-10-13T18:02:30.838Z,14.50
2022-10-13T18:07:30.859Z,14.30
2022-10-13T18:12:31.618Z,13.90
2022-10-13T18:17:31.472Z,14.00
2022-10-13T18:22:30.864Z,14.10
2022-10-13T18:27:30.781Z,14.20
2022-10-13T18:32:30.795Z,13.80
2022-10-13T18:37:30.956Z,13.70
2022-10-13T18:42:30.839Z,13.90
2022-10-13T18:57:31.126Z,13.80
2022-10-13T19:02:31.137Z,13.70
2022-10-13T19:07:34.566Z,13.60
2022-10-13T19:12:30.864Z,13.40
2022-10-13T19:27:30.966Z,13.10
2022-10-13T19:32:30.975Z,13.20
2022-10-13T19:37:32.208Z,13.30
2022-10-13T19:42:31.046Z,13.40
2022-10-13T19:52:31.222Z,13.50
2022-10-13T19:57:31.007Z,13.40
2022-10-13T20:02:31.031Z,13.30
2022-10-13T20:07:32.294Z,13.10
2022-10-13T20:12:31.062Z,13.00
2022-10-13T20:17:31.145Z,13.10
2022-10-13T20:32:31.109Z,12.70
2022-10-13T20:37:31.826Z,12.90
2022-10-13T20:42:31.226Z,13.00
2022-10-13T20:52:31.932Z,12.70
2022-10-13T20:57:31.221Z,12.60
2022-10-13T21:02:31.230Z,12.90
2022-10-13T21:07:31.164Z,12.70
2022-10-13T21:27:31.236Z,12.60
2022-10-13T21:37:33.568Z,12.70
2022-10-13T21:47:33.170Z,12.60
2022-10-13T21:52:34.597Z,12.50
2022-10-13T21:57:31.338Z,12.30
2022-10-13T22:02:31.321Z,12.40
2022-10-13T22:17:31.974Z,12.60
2022-10-13T22:22:31.541Z,12.30
2022-10-13T22:27:31.422Z,12.40
2022-10-13T22:37:31.457Z,12.10
2022-10-13T22:42:31.408Z,12.00
2022-10-13T22:47:31.434Z,12.20
2022-10-13T22:52:31.463Z,12.10
2022-10-13T23:17:32.641Z,11.90
2022-10-13T23:27:31.634Z,11.80
2022-10-13T23:37:31.606Z,11.60
2022-10-13T23:47:31.649Z,11.70
2022-10-13T23:52:31.731Z,11.60
2022-10-13T23:57:31.649Z,11.30
