createdAt,value
2018-06-24T00:00:05.876Z,4.13
2018-06-24T00:02:35.086Z,5.90
2018-06-24T00:05:04.324Z,5.40
2018-06-24T00:07:33.477Z,5.30
2018-06-24T00:10:02.678Z,4.70
2018-06-24T00:12:31.953Z,5.17
2018-06-24T00:15:01.077Z,5.10
2018-06-24T00:17:30.269Z,4.73
2018-06-24T00:19:59.469Z,5.03
2018-06-24T00:22:28.546Z,5.03
2018-06-24T00:24:57.677Z,5.33
2018-06-24T00:27:27.041Z,5.70
2018-06-24T00:29:56.265Z,5.80
2018-06-24T00:32:25.573Z,7.27
2018-06-24T00:34:54.781Z,6.50
2018-06-24T00:37:23.986Z,6.40
2018-06-24T00:39:53.170Z,7.90
2018-06-24T00:42:22.352Z,7.63
2018-06-24T00:44:51.845Z,5.97
2018-06-24T00:47:20.862Z,8.00
2018-06-24T00:49:50.088Z,7.13
2018-06-24T00:52:19.258Z,9.93
2018-06-24T00:54:48.458Z,9.73
2018-06-24T00:57:17.734Z,8.77
2018-06-24T00:59:57.498Z,8.10
2018-06-24T01:02:26.837Z,7.27
2018-06-24T01:04:55.994Z,8.30
2018-06-24T01:07:25.199Z,9.27
2018-06-24T01:09:54.393Z,7.57
2018-06-24T01:12:23.706Z,9.43
2018-06-24T01:14:52.942Z,9.03
2018-06-24T01:17:22.098Z,8.33
2018-06-24T01:19:51.392Z,10.17
2018-06-24T01:22:20.607Z,10.80
2018-06-24T01:24:49.805Z,8.60
2018-06-24T01:27:19.034Z,9.13
2018-06-24T01:29:48.097Z,9.57
2018-06-24T01:32:17.388Z,9.00
2018-06-24T01:34:46.650Z,10.43
2018-06-24T01:37:15.781Z,11.07
2018-06-24T01:39:45.018Z,14.17
2018-06-24T01:42:14.186Z,11.40
2018-06-24T01:44:43.411Z,8.80
2018-06-24T01:47:12.573Z,9.90
2018-06-24T01:49:42.057Z,10.00
2018-06-24T01:52:11.183Z,12.30
2018-06-24T01:54:40.398Z,11.43
2018-06-24T01:57:09.577Z,13.40
2018-06-24T01:59:38.910Z,9.67
2018-06-24T02:02:08.090Z,6.97
2018-06-24T02:04:37.283Z,7.53
2018-06-24T02:07:06.473Z,9.40
2018-06-24T02:09:35.670Z,7.23
2018-06-24T02:12:04.797Z,8.60
2018-06-24T02:14:33.973Z,8.23
2018-06-24T02:17:03.174Z,9.43
2018-06-24T02:19:32.369Z,9.30
2018-06-24T02:22:01.561Z,8.50
2018-06-24T02:24:30.791Z,8.60
2018-06-24T02:26:59.966Z,7.10
2018-06-24T02:29:29.153Z,8.90
2018-06-24T02:31:58.403Z,7.77
2018-06-24T02:34:27.679Z,8.40
2018-06-24T02:36:56.994Z,8.00
2018-06-24T02:39:26.169Z,10.50
2018-06-24T02:41:55.346Z,9.13
2018-06-24T02:44:24.627Z,9.33
2018-06-24T02:46:53.866Z,9.73
2018-06-24T02:49:23.078Z,9.63
2018-06-24T02:51:52.341Z,9.60
2018-06-24T02:54:21.550Z,9.07
2018-06-24T02:56:50.755Z,10.27
2018-06-24T02:59:19.962Z,9.00
2018-06-24T03:01:49.151Z,9.60
2018-06-24T03:04:18.409Z,9.27
2018-06-24T03:06:47.526Z,10.40
2018-06-24T03:09:16.742Z,10.03
2018-06-24T03:11:45.930Z,9.63
2018-06-24T03:14:15.163Z,9.00
2018-06-24T03:16:44.317Z,9.67
2018-06-24T03:19:13.413Z,9.10
2018-06-24T03:21:42.649Z,9.20
2018-06-24T03:24:11.826Z,9.00
2018-06-24T03:26:41.018Z,8.60
2018-06-24T03:29:10.219Z,8.80
2018-06-24T03:31:39.427Z,10.00
2018-06-24T03:34:08.711Z,9.90
2018-06-24T03:36:37.915Z,8.40
2018-06-24T03:39:09.453Z,6.20
2018-06-24T03:41:38.685Z,4.90
2018-06-24T03:44:08.145Z,4.63
2018-06-24T03:46:37.654Z,3.57
2018-06-24T03:49:06.769Z,3.37
2018-06-24T03:51:36.035Z,3.23
2018-06-24T03:54:05.165Z,2.57
2018-06-24T03:56:34.370Z,2.80
2018-06-24T03:59:03.757Z,2.33
2018-06-24T04:01:32.957Z,2.23
2018-06-24T04:04:02.293Z,2.03
2018-06-24T04:06:31.461Z,1.97
2018-06-24T04:09:00.423Z,2.20
2018-06-24T04:11:29.454Z,2.00
2018-06-24T04:13:58.641Z,1.57
2018-06-24T04:16:27.991Z,1.70
2018-06-24T04:18:57.141Z,1.60
2018-06-24T04:21:26.337Z,1.83
2018-06-24T04:23:55.573Z,2.13
2018-06-24T04:26:24.738Z,2.20
2018-06-24T04:28:53.938Z,2.10
2018-06-24T04:31:23.138Z,2.10
2018-06-24T04:33:52.339Z,2.80
2018-06-24T04:36:21.551Z,1.60
2018-06-24T04:38:50.850Z,1.93
2018-06-24T04:41:20.026Z,2.10
2018-06-24T04:43:49.225Z,1.83
2018-06-24T04:46:18.702Z,1.50
2018-06-24T04:48:47.525Z,1.53
2018-06-24T04:51:16.521Z,1.77
2018-06-24T04:53:45.726Z,2.53
2018-06-24T04:56:14.739Z,2.90
2018-06-24T04:58:43.985Z,4.00
2018-06-24T05:01:13.353Z,3.60
2018-06-24T05:03:42.542Z,3.53
2018-06-24T05:06:11.626Z,3.07
2018-06-24T05:08:40.597Z,3.13
2018-06-24T05:11:09.893Z,2.33
2018-06-24T05:13:39.538Z,2.17
2018-06-24T05:16:08.477Z,5.93
2018-06-24T05:18:37.729Z,1.73
2018-06-24T05:21:06.894Z,1.90
2018-06-24T05:23:36.118Z,3.13
2018-06-24T05:26:05.379Z,1.43
2018-06-24T05:28:34.352Z,2.07
2018-06-24T05:31:03.525Z,3.13
2018-06-24T05:33:32.808Z,2.23
2018-06-24T05:36:02.101Z,3.13
2018-06-24T05:38:31.185Z,1.63
2018-06-24T05:41:00.490Z,2.27
2018-06-24T05:43:29.702Z,1.60
2018-06-24T05:45:58.785Z,1.93
2018-06-24T05:48:27.782Z,1.73
2018-06-24T05:50:57.013Z,1.50
2018-06-24T05:53:25.985Z,1.43
2018-06-24T05:55:55.174Z,1.30
2018-06-24T05:58:24.175Z,1.50
2018-06-24T06:00:53.391Z,1.87
2018-06-24T06:03:22.387Z,1.00
2018-06-24T06:05:51.359Z,1.40
2018-06-24T06:08:20.546Z,1.37
2018-06-24T06:10:49.658Z,1.53
2018-06-24T06:13:18.915Z,1.40
2018-06-24T06:15:48.322Z,1.77
2018-06-24T06:18:17.489Z,1.20
2018-06-24T06:20:46.438Z,0.97
2018-06-24T06:23:15.650Z,1.00
2018-06-24T06:25:44.640Z,1.17
2018-06-24T06:28:13.821Z,0.90
2018-06-24T06:30:42.862Z,0.97
2018-06-24T06:33:12.013Z,1.57
2018-06-24T06:35:41.258Z,0.87
2018-06-24T06:38:10.422Z,1.57
2018-06-24T06:40:39.614Z,0.90
2018-06-24T06:43:08.883Z,0.90
2018-06-24T06:45:38.012Z,1.00
2018-06-24T06:48:07.037Z,1.30
2018-06-24T06:50:36.084Z,1.00
2018-06-24T06:53:05.091Z,1.00
2018-06-24T06:55:34.200Z,0.80
2018-06-24T06:58:03.507Z,0.80
2018-06-24T07:00:32.822Z,0.83
2018-06-24T07:03:01.981Z,0.80
2018-06-24T07:05:31.192Z,0.80
2018-06-24T07:08:01.052Z,2.20
2018-06-24T07:10:30.093Z,0.90
2018-06-24T07:12:59.440Z,0.80
2018-06-24T07:15:28.620Z,0.80
2018-06-24T07:17:57.884Z,1.10
2018-06-24T07:20:27.095Z,0.93
2018-06-24T07:22:56.281Z,1.03
2018-06-24T07:25:25.523Z,1.30
2018-06-24T07:27:54.482Z,1.00
2018-06-24T07:30:23.760Z,1.10
2018-06-24T07:32:52.981Z,0.73
2018-06-24T07:35:22.169Z,0.90
2018-06-24T07:37:51.502Z,1.73
2018-06-24T07:40:20.791Z,0.80
2018-06-24T07:42:50.076Z,0.70
2018-06-24T07:45:19.381Z,0.90
2018-06-24T07:47:48.609Z,0.80
2018-06-24T07:50:17.828Z,0.80
2018-06-24T07:52:46.982Z,0.70
2018-06-24T07:55:16.174Z,0.90
2018-06-24T07:57:45.370Z,1.30
2018-06-24T08:00:14.184Z,1.10
2018-06-24T08:02:42.957Z,0.90
2018-06-24T08:05:11.681Z,1.00
2018-06-24T08:07:40.427Z,0.80
2018-06-24T08:10:09.170Z,0.77
2018-06-24T08:12:37.902Z,0.80
2018-06-24T08:15:06.674Z,3.37
2018-06-24T08:17:35.428Z,0.90
2018-06-24T08:20:04.220Z,1.37
2018-06-24T08:22:32.901Z,0.90
2018-06-24T08:25:01.605Z,1.13
2018-06-24T08:27:30.413Z,0.80
2018-06-24T08:29:59.122Z,1.00
2018-06-24T08:32:27.985Z,1.10
2018-06-24T08:34:56.727Z,1.00
2018-06-24T08:37:25.462Z,1.03
2018-06-24T08:39:54.195Z,1.10
2018-06-24T08:42:22.927Z,1.30
2018-06-24T08:44:51.660Z,1.00
2018-06-24T08:47:20.384Z,1.17
2018-06-24T08:49:49.105Z,0.97
2018-06-24T08:52:17.834Z,2.03
2018-06-24T08:54:46.545Z,1.27
2018-06-24T08:57:15.285Z,0.90
2018-06-24T08:59:44.078Z,0.80
2018-06-24T09:02:12.777Z,0.97
2018-06-24T09:04:41.527Z,0.90
2018-06-24T09:07:10.239Z,0.90
2018-06-24T09:09:38.937Z,1.50
2018-06-24T09:12:07.699Z,1.10
2018-06-24T09:14:36.653Z,1.00
2018-06-24T09:17:05.360Z,1.10
2018-06-24T09:19:34.064Z,1.20
2018-06-24T09:22:02.844Z,1.40
2018-06-24T09:24:32.502Z,0.93
2018-06-24T09:27:01.292Z,1.00
2018-06-24T09:29:30.027Z,0.90
2018-06-24T09:31:58.770Z,1.20
2018-06-24T09:34:27.492Z,1.07
2018-06-24T09:36:56.603Z,1.20
2018-06-24T09:39:25.617Z,1.00
2018-06-24T09:41:55.073Z,1.13
2018-06-24T09:44:24.194Z,1.40
2018-06-24T09:46:53.298Z,1.80
2018-06-24T09:49:22.629Z,0.90
2018-06-24T09:51:51.926Z,0.90
2018-06-24T09:54:20.985Z,1.17
2018-06-24T09:56:50.221Z,1.17
2018-06-24T09:59:19.173Z,1.00
2018-06-24T10:01:48.385Z,0.80
2018-06-24T10:04:17.593Z,1.10
2018-06-24T10:06:46.911Z,0.90
2018-06-24T10:09:16.217Z,1.03
2018-06-24T10:11:45.502Z,1.10
2018-06-24T10:14:14.714Z,1.07
2018-06-24T10:16:43.677Z,0.97
2018-06-24T10:19:12.876Z,1.13
2018-06-24T10:21:42.021Z,1.53
2018-06-24T10:24:11.070Z,0.80
2018-06-24T10:26:40.265Z,0.80
2018-06-24T10:29:09.577Z,0.90
2018-06-24T10:31:38.553Z,1.00
2018-06-24T10:34:07.787Z,0.80
2018-06-24T10:36:36.952Z,1.10
2018-06-24T10:39:09.189Z,0.90
2018-06-24T10:41:38.322Z,1.07
2018-06-24T10:44:07.921Z,0.80
2018-06-24T10:46:37.101Z,0.70
2018-06-24T10:49:06.426Z,0.90
2018-06-24T10:51:35.550Z,0.80
2018-06-24T10:54:05.058Z,1.20
2018-06-24T10:56:34.387Z,0.77
2018-06-24T10:59:03.540Z,0.90
2018-06-24T11:01:32.522Z,0.70
2018-06-24T11:04:01.887Z,0.80
2018-06-24T11:06:30.939Z,1.00
2018-06-24T11:09:00.238Z,0.80
2018-06-24T11:11:29.426Z,1.03
2018-06-24T11:13:58.622Z,0.97
2018-06-24T11:16:27.871Z,4.13
2018-06-24T11:18:56.833Z,0.90
2018-06-24T11:21:26.146Z,1.27
2018-06-24T11:23:55.401Z,1.00
2018-06-24T11:26:24.704Z,0.90
2018-06-24T11:28:53.930Z,0.90
2018-06-24T11:31:23.308Z,1.10
2018-06-24T11:33:52.633Z,1.13
2018-06-24T11:36:21.843Z,0.97
2018-06-24T11:38:50.981Z,0.93
2018-06-24T11:41:20.086Z,2.10
2018-06-24T11:43:49.217Z,1.10
2018-06-24T11:46:18.406Z,0.90
2018-06-24T11:48:47.590Z,0.90
2018-06-24T11:51:16.849Z,0.93
2018-06-24T11:53:46.053Z,1.17
2018-06-24T11:56:15.323Z,0.80
2018-06-24T11:58:44.525Z,1.13
2018-06-24T12:01:13.695Z,1.23
2018-06-24T12:03:42.893Z,0.90
2018-06-24T12:06:11.902Z,0.80
2018-06-24T12:08:41.091Z,2.20
2018-06-24T12:11:10.262Z,0.93
2018-06-24T12:13:39.787Z,1.10
2018-06-24T12:16:08.806Z,0.80
2018-06-24T12:18:38.908Z,0.87
2018-06-24T12:21:07.662Z,1.00
2018-06-24T12:23:36.449Z,1.20
2018-06-24T12:26:05.722Z,1.47
2018-06-24T12:28:34.437Z,1.20
2018-06-24T12:31:03.310Z,0.70
2018-06-24T12:33:32.100Z,0.90
2018-06-24T12:36:00.830Z,1.10
2018-06-24T12:38:29.575Z,0.90
2018-06-24T12:40:58.777Z,1.40
2018-06-24T12:43:27.515Z,2.27
2018-06-24T12:45:57.436Z,1.13
2018-06-24T12:48:26.178Z,1.03
2018-06-24T12:50:54.909Z,1.13
2018-06-24T12:53:23.615Z,1.13
2018-06-24T12:55:52.402Z,1.40
2018-06-24T12:58:21.167Z,1.30
2018-06-24T13:00:50.468Z,1.50
2018-06-24T13:03:18.667Z,1.13
2018-06-24T13:05:47.561Z,1.23
2018-06-24T13:08:16.274Z,1.17
2018-06-24T13:10:45.165Z,1.13
2018-06-24T13:13:13.953Z,1.13
2018-06-24T13:15:42.755Z,1.10
2018-06-24T13:18:11.834Z,1.00
2018-06-24T13:20:40.609Z,1.13
2018-06-24T13:23:09.335Z,1.43
2018-06-24T13:25:38.758Z,1.50
2018-06-24T13:28:08.631Z,2.13
2018-06-24T13:30:37.493Z,1.40
2018-06-24T13:33:06.405Z,2.20
2018-06-24T13:35:35.572Z,1.47
2018-06-24T13:38:04.349Z,1.60
2018-06-24T13:40:33.513Z,2.77
2018-06-24T13:43:02.769Z,2.47
2018-06-24T13:45:32.549Z,1.10
2018-06-24T13:48:01.506Z,1.80
2018-06-24T13:50:30.335Z,1.70
2018-06-24T13:52:59.274Z,1.70
2018-06-24T13:55:27.994Z,1.70
2018-06-24T13:57:56.790Z,1.30
2018-06-24T14:00:25.556Z,1.30
2018-06-24T14:02:54.462Z,1.33
2018-06-24T14:05:23.312Z,1.40
2018-06-24T14:07:52.067Z,1.27
2018-06-24T14:10:20.765Z,1.40
2018-06-24T14:12:49.520Z,2.83
2018-06-24T14:15:18.332Z,2.37
2018-06-24T14:17:47.049Z,2.93
2018-06-24T14:20:16.168Z,2.60
2018-06-24T14:22:45.211Z,1.90
2018-06-24T14:25:14.008Z,1.60
2018-06-24T14:27:42.747Z,2.63
2018-06-24T14:30:11.452Z,1.73
2018-06-24T14:32:40.175Z,3.40
2018-06-24T14:35:08.878Z,1.80
2018-06-24T14:37:37.585Z,1.40
2018-06-24T14:40:06.344Z,3.60
2018-06-24T14:42:35.166Z,2.50
2018-06-24T14:45:03.909Z,1.40
2018-06-24T14:47:32.680Z,1.77
2018-06-24T14:50:01.592Z,1.40
2018-06-24T14:52:30.349Z,1.30
2018-06-24T14:54:59.093Z,1.40
2018-06-24T14:57:27.834Z,2.27
2018-06-24T14:59:56.555Z,1.43
2018-06-24T15:02:25.435Z,1.37
2018-06-24T15:04:54.163Z,1.00
2018-06-24T15:07:22.944Z,1.80
2018-06-24T15:09:51.892Z,1.13
2018-06-24T15:12:20.635Z,1.40
2018-06-24T15:14:49.403Z,1.27
2018-06-24T15:17:18.213Z,1.40
2018-06-24T15:19:46.950Z,1.40
2018-06-24T15:22:15.645Z,1.60
2018-06-24T15:24:44.361Z,1.10
2018-06-24T15:27:13.199Z,2.13
2018-06-24T15:29:41.936Z,1.27
2018-06-24T15:32:10.712Z,1.43
2018-06-24T15:34:39.440Z,1.80
2018-06-24T15:37:08.165Z,1.40
2018-06-24T15:39:36.939Z,2.70
2018-06-24T15:42:05.701Z,1.60
2018-06-24T15:44:34.411Z,2.37
2018-06-24T15:47:03.110Z,2.83
2018-06-24T15:49:31.853Z,2.00
2018-06-24T15:52:00.587Z,2.10
2018-06-24T15:54:29.329Z,1.97
2018-06-24T15:56:58.180Z,1.30
2018-06-24T15:59:26.902Z,2.67
2018-06-24T16:01:55.632Z,2.57
2018-06-24T16:04:24.357Z,3.60
2018-06-24T16:06:53.210Z,2.20
2018-06-24T16:09:21.986Z,2.17
2018-06-24T16:11:50.930Z,3.20
2018-06-24T16:14:19.655Z,1.33
2018-06-24T16:16:48.458Z,1.40
2018-06-24T16:19:18.493Z,1.70
2018-06-24T16:21:48.875Z,1.40
2018-06-24T16:24:20.296Z,1.50
2018-06-24T16:26:50.048Z,1.63
2018-06-24T16:29:20.083Z,1.30
2018-06-24T16:31:50.664Z,1.70
2018-06-24T16:34:20.642Z,1.70
2018-06-24T16:36:49.818Z,2.63
2018-06-24T16:39:18.545Z,3.40
2018-06-24T16:41:47.453Z,2.50
2018-06-24T16:44:16.163Z,2.80
2018-06-24T16:46:45.254Z,1.60
2018-06-24T16:49:14.139Z,8.53
2018-06-24T16:51:42.880Z,1.70
2018-06-24T16:54:12.622Z,2.70
2018-06-24T16:56:41.386Z,2.57
2018-06-24T16:59:10.128Z,1.70
2018-06-24T17:01:38.870Z,1.50
2018-06-24T17:04:07.626Z,1.57
2018-06-24T17:06:36.405Z,1.43
2018-06-24T17:09:07.963Z,1.70
2018-06-24T17:11:37.073Z,1.30
2018-06-24T17:14:05.896Z,1.93
2018-06-24T17:16:35.661Z,1.90
2018-06-24T17:19:04.643Z,1.40
2018-06-24T17:21:33.422Z,2.07
2018-06-24T17:24:02.283Z,2.80
2018-06-24T17:26:31.035Z,2.63
2018-06-24T17:28:59.874Z,2.00
2018-06-24T17:31:28.763Z,3.40
2018-06-24T17:33:57.505Z,2.63
2018-06-24T17:36:26.257Z,1.77
2018-06-24T17:38:55.190Z,2.47
2018-06-24T17:41:23.921Z,2.10
2018-06-24T17:43:52.682Z,1.80
2018-06-24T17:46:21.459Z,3.00
2018-06-24T17:48:50.195Z,2.30
2018-06-24T17:51:19.015Z,2.43
2018-06-24T17:53:47.844Z,2.20
2018-06-24T17:56:16.642Z,1.90
2018-06-24T17:58:45.368Z,2.90
2018-06-24T18:01:14.261Z,1.40
2018-06-24T18:03:43.292Z,1.77
2018-06-24T18:06:17.867Z,1.73
2018-06-24T18:08:52.742Z,1.53
2018-06-24T18:11:27.748Z,1.83
2018-06-24T18:14:02.337Z,1.83
2018-06-24T18:16:36.848Z,2.30
2018-06-24T18:19:12.718Z,2.93
2018-06-24T18:21:47.410Z,3.30
2018-06-24T18:24:23.382Z,5.77
2018-06-24T18:26:58.835Z,1.97
2018-06-24T18:29:34.314Z,2.03
2018-06-24T18:32:09.693Z,1.53
2018-06-24T18:34:44.633Z,1.93
2018-06-24T18:37:20.365Z,2.00
2018-06-24T18:39:55.660Z,2.37
2018-06-24T18:42:29.774Z,2.27
2018-06-24T18:45:01.600Z,2.10
2018-06-24T18:47:33.579Z,2.20
2018-06-24T18:50:02.761Z,1.70
2018-06-24T18:52:31.715Z,3.83
2018-06-24T18:55:00.438Z,6.80
2018-06-24T18:57:32.701Z,2.87
2018-06-24T19:00:04.390Z,3.77
2018-06-24T19:02:37.173Z,2.10
2018-06-24T19:05:06.298Z,2.90
2018-06-24T19:07:35.003Z,2.73
2018-06-24T19:10:03.891Z,2.57
2018-06-24T19:12:32.629Z,2.07
2018-06-24T19:15:01.435Z,2.90
2018-06-24T19:17:30.213Z,1.73
2018-06-24T19:19:58.942Z,2.10
2018-06-24T19:22:27.689Z,2.40
2018-06-24T19:24:56.482Z,2.40
2018-06-24T19:27:25.234Z,2.20
2018-06-24T19:29:54.049Z,2.40
2018-06-24T19:32:22.770Z,2.67
2018-06-24T19:34:51.512Z,2.30
2018-06-24T19:37:20.239Z,2.10
2018-06-24T19:39:49.161Z,2.50
2018-06-24T19:42:21.665Z,2.93
2018-06-24T19:44:50.627Z,3.00
2018-06-24T19:47:19.462Z,2.30
2018-06-24T19:49:48.179Z,2.40
2018-06-24T19:52:17.348Z,2.87
2018-06-24T19:54:46.314Z,2.50
2018-06-24T19:57:15.234Z,6.60
2018-06-24T19:59:45.018Z,3.43
2018-06-24T20:02:14.379Z,2.73
2018-06-24T20:04:43.096Z,2.70
2018-06-24T20:07:11.846Z,3.70
2018-06-24T20:09:40.592Z,2.97
2018-06-24T20:12:09.362Z,2.73
2018-06-24T20:14:38.071Z,2.73
2018-06-24T20:17:06.870Z,2.70
2018-06-24T20:19:35.629Z,6.63
2018-06-24T20:22:04.465Z,2.57
2018-06-24T20:24:33.169Z,3.67
2018-06-24T20:27:01.927Z,2.50
2018-06-24T20:29:30.839Z,3.03
2018-06-24T20:31:59.603Z,2.70
2018-06-24T20:34:28.339Z,2.60
2018-06-24T20:36:57.200Z,2.90
2018-06-24T20:39:25.938Z,3.20
2018-06-24T20:41:55.419Z,3.50
2018-06-24T20:44:24.398Z,2.60
2018-06-24T20:46:53.137Z,3.37
2018-06-24T20:49:21.858Z,2.73
2018-06-24T20:51:50.545Z,2.20
2018-06-24T20:54:19.268Z,2.80
2018-06-24T20:56:47.990Z,2.90
2018-06-24T20:59:16.677Z,2.60
2018-06-24T21:01:45.361Z,2.57
2018-06-24T21:04:15.903Z,2.13
2018-06-24T21:06:44.959Z,3.00
2018-06-24T21:09:13.676Z,2.60
2018-06-24T21:11:42.356Z,2.50
2018-06-24T21:14:12.356Z,4.47
2018-06-24T21:16:41.116Z,2.00
2018-06-24T21:19:09.841Z,2.60
2018-06-24T21:21:38.545Z,2.07
2018-06-24T21:24:07.362Z,3.20
2018-06-24T21:26:36.101Z,2.40
2018-06-24T21:29:04.849Z,2.53
2018-06-24T21:31:33.804Z,2.60
2018-06-24T21:34:02.506Z,1.90
2018-06-24T21:36:31.422Z,2.33
2018-06-24T21:39:00.122Z,2.90
2018-06-24T21:41:28.842Z,3.40
2018-06-24T21:43:57.604Z,2.80
2018-06-24T21:46:26.470Z,3.10
2018-06-24T21:48:55.220Z,2.63
2018-06-24T21:51:23.941Z,2.87
2018-06-24T21:53:52.670Z,3.10
2018-06-24T21:56:21.607Z,2.70
2018-06-24T21:58:50.327Z,4.30
2018-06-24T22:01:19.226Z,2.83
2018-06-24T22:03:48.629Z,3.13
2018-06-24T22:06:17.349Z,2.87
2018-06-24T22:08:46.120Z,2.30
2018-06-24T22:11:14.855Z,1.80
2018-06-24T22:13:43.623Z,2.10
2018-06-24T22:16:12.349Z,2.70
2018-06-24T22:18:41.096Z,2.60
2018-06-24T22:21:09.810Z,2.60
2018-06-24T22:23:38.618Z,3.70
2018-06-24T22:26:07.617Z,2.97
2018-06-24T22:28:36.361Z,2.63
2018-06-24T22:31:05.230Z,3.10
2018-06-24T22:33:33.957Z,2.73
2018-06-24T22:36:02.915Z,2.77
2018-06-24T22:38:31.745Z,2.87
2018-06-24T22:41:00.522Z,2.50
2018-06-24T22:43:29.250Z,2.97
2018-06-24T22:45:57.994Z,3.77
2018-06-24T22:48:26.769Z,2.60
2018-06-24T22:50:55.513Z,3.30
2018-06-24T22:53:24.241Z,2.87
2018-06-24T22:55:52.941Z,2.70
2018-06-24T22:58:21.694Z,3.60
2018-06-24T23:00:50.503Z,2.97
2018-06-24T23:03:19.162Z,3.77
2018-06-24T23:05:47.958Z,2.60
2018-06-24T23:08:16.868Z,3.07
2018-06-24T23:10:45.598Z,3.23
2018-06-24T23:13:14.298Z,3.37
2018-06-24T23:15:43.017Z,3.30
2018-06-24T23:18:11.739Z,3.40
2018-06-24T23:20:40.500Z,3.63
2018-06-24T23:23:09.197Z,2.93
2018-06-24T23:25:37.902Z,3.10
2018-06-24T23:28:06.984Z,2.77
2018-06-24T23:30:35.773Z,4.13
2018-06-24T23:33:04.575Z,3.50
2018-06-24T23:35:33.317Z,2.70
2018-06-24T23:38:02.046Z,2.83
2018-06-24T23:40:30.945Z,3.17
2018-06-24T23:42:59.699Z,3.00
2018-06-24T23:45:28.447Z,2.53
2018-06-24T23:47:57.187Z,3.53
2018-06-24T23:50:25.912Z,3.17
2018-06-24T23:52:54.615Z,4.23
2018-06-24T23:55:23.480Z,3.10
2018-06-24T23:57:52.223Z,3.27
