createdAt,value
2022-10-14T00:01:57.344Z,60.40
2022-10-14T00:04:23.852Z,60.10
2022-10-14T00:06:50.347Z,60.00
2022-10-14T00:09:16.821Z,60.30
2022-10-14T00:11:43.279Z,60.30
2022-10-14T00:14:09.758Z,60.30
2022-10-14T00:16:36.218Z,60.10
2022-10-14T00:19:02.902Z,60.20
2022-10-14T00:21:29.382Z,60.30
2022-10-14T00:23:55.862Z,60.20
2022-10-14T00:26:22.340Z,60.30
2022-10-14T00:28:48.878Z,60.30
2022-10-14T00:31:15.413Z,60.30
2022-10-14T00:33:41.891Z,60.40
2022-10-14T00:36:08.363Z,60.50
2022-10-14T00:38:34.847Z,60.40
2022-10-14T00:41:01.332Z,60.40
2022-10-14T00:43:27.824Z,60.30
2022-10-14T00:45:54.304Z,60.50
2022-10-14T00:48:20.765Z,60.40
2022-10-14T00:50:47.224Z,60.50
2022-10-14T00:53:13.689Z,60.50
2022-10-14T00:55:40.170Z,60.50
2022-10-14T00:58:06.632Z,60.50
2022-10-14T01:00:33.125Z,60.50
2022-10-14T01:02:59.595Z,60.40
2022-10-14T01:05:26.055Z,60.50
2022-10-14T01:07:52.516Z,61.40
2022-10-14T01:10:18.995Z,60.60
2022-10-14T01:12:45.471Z,60.60
2022-10-14T01:15:11.945Z,60.70
2022-10-14T01:17:38.414Z,60.80
2022-10-14T01:20:04.889Z,60.70
2022-10-14T01:22:31.360Z,60.60
2022-10-14T01:24:57.817Z,60.70
2022-10-14T01:27:24.283Z,60.60
2022-10-14T01:29:50.745Z,60.40
2022-10-14T01:32:17.221Z,60.50
2022-10-14T01:34:43.703Z,61.50
2022-10-14T01:37:10.180Z,60.40
2022-10-14T01:39:36.669Z,60.40
2022-10-14T01:42:03.141Z,60.70
2022-10-14T01:44:29.616Z,60.60
2022-10-14T01:46:56.070Z,60.70
2022-10-14T01:49:22.543Z,60.70
2022-10-14T01:51:49.010Z,60.80
2022-10-14T01:54:15.491Z,60.70
2022-10-14T01:56:41.968Z,61.00
2022-10-14T01:59:08.438Z,60.80
2022-10-14T02:01:35.014Z,60.70
2022-10-14T02:04:01.575Z,60.80
2022-10-14T02:06:28.060Z,60.50
2022-10-14T02:11:44.761Z,60.50
2022-10-14T02:14:11.254Z,60.50
2022-10-14T02:16:37.753Z,60.40
2022-10-14T02:19:04.217Z,60.70
2022-10-14T02:21:30.678Z,60.50
2022-10-14T02:23:57.171Z,60.60
2022-10-14T02:26:23.659Z,60.60
2022-10-14T02:28:50.217Z,60.50
2022-10-14T02:31:16.970Z,60.80
2022-10-14T02:33:43.451Z,60.70
2022-10-14T02:36:09.918Z,60.50
2022-10-14T02:38:36.418Z,60.50
2022-10-14T02:41:02.871Z,60.70
2022-10-14T02:43:29.362Z,60.70
2022-10-14T02:45:55.836Z,60.60
2022-10-14T02:48:22.341Z,60.70
2022-10-14T02:50:48.824Z,60.70
2022-10-14T02:53:15.288Z,60.60
2022-10-14T02:55:41.764Z,60.80
2022-10-14T02:58:08.416Z,60.50
2022-10-14T03:00:34.899Z,60.70
2022-10-14T03:03:01.350Z,61.40
2022-10-14T03:05:27.804Z,60.70
2022-10-14T03:07:54.289Z,60.60
2022-10-14T03:10:20.776Z,60.60
2022-10-14T03:12:47.242Z,60.70
2022-10-14T03:15:13.708Z,60.70
2022-10-14T03:17:40.191Z,60.70
2022-10-14T03:20:06.682Z,60.70
2022-10-14T03:22:33.142Z,60.80
2022-10-14T03:24:59.624Z,60.80
2022-10-14T03:27:26.088Z,60.70
2022-10-14T03:29:52.560Z,60.70
2022-10-14T03:32:19.206Z,60.80
2022-10-14T03:34:45.982Z,60.70
2022-10-14T03:37:12.459Z,60.70
2022-10-14T03:39:38.955Z,60.50
2022-10-14T03:42:05.426Z,60.70
2022-10-14T03:44:31.926Z,60.70
2022-10-14T03:46:58.383Z,60.70
2022-10-14T03:49:24.855Z,60.70
2022-10-14T03:51:51.336Z,60.80
2022-10-14T03:54:17.801Z,60.80
2022-10-14T03:56:44.281Z,60.90
2022-10-14T03:59:10.773Z,60.80
2022-10-14T04:01:37.295Z,60.80
2022-10-14T04:04:03.834Z,60.70
2022-10-14T04:06:30.320Z,60.70
2022-10-14T04:08:56.775Z,60.80
2022-10-14T04:11:23.243Z,60.80
2022-10-14T04:13:49.708Z,60.80
2022-10-14T04:16:16.192Z,60.80
2022-10-14T04:18:42.663Z,60.80
2022-10-14T04:21:09.156Z,60.80
2022-10-14T04:23:35.707Z,60.80
2022-10-14T04:26:02.191Z,60.90
2022-10-14T04:28:28.774Z,60.90
2022-10-14T04:30:55.263Z,61.30
2022-10-14T04:33:21.737Z,61.10
2022-10-14T04:35:48.215Z,61.10
2022-10-14T04:38:14.682Z,61.00
2022-10-14T04:40:41.159Z,61.00
2022-10-14T04:43:07.630Z,61.00
2022-10-14T04:45:34.107Z,61.00
2022-10-14T04:48:00.580Z,61.00
2022-10-14T04:50:27.064Z,61.00
2022-10-14T04:52:53.527Z,60.90
2022-10-14T04:55:19.997Z,60.90
2022-10-14T04:57:46.465Z,61.00
2022-10-14T05:00:12.958Z,61.00
2022-10-14T05:02:39.411Z,61.10
2022-10-14T05:05:05.883Z,61.20
2022-10-14T05:07:32.370Z,61.20
2022-10-14T05:09:58.840Z,61.20
2022-10-14T05:12:25.320Z,61.10
2022-10-14T05:14:51.799Z,61.10
2022-10-14T05:17:18.282Z,61.10
2022-10-14T05:19:44.756Z,61.00
2022-10-14T05:22:11.223Z,61.00
2022-10-14T05:24:37.705Z,61.00
2022-10-14T05:27:04.185Z,61.00
2022-10-14T05:29:30.647Z,60.90
2022-10-14T05:31:57.117Z,61.00
2022-10-14T05:34:23.650Z,61.00
2022-10-14T05:36:50.141Z,61.00
2022-10-14T05:39:16.601Z,61.00
2022-10-14T05:41:43.079Z,61.10
2022-10-14T05:44:09.539Z,61.10
2022-10-14T05:46:36.000Z,61.00
2022-10-14T05:49:02.464Z,61.20
2022-10-14T05:51:28.959Z,61.20
2022-10-14T05:53:55.423Z,61.20
2022-10-14T05:56:21.903Z,61.20
2022-10-14T05:58:48.385Z,61.20
2022-10-14T06:01:14.861Z,61.10
2022-10-14T06:03:41.329Z,61.20
2022-10-14T06:06:07.810Z,61.30
2022-10-14T06:08:34.297Z,61.20
2022-10-14T06:11:00.777Z,61.30
2022-10-14T06:13:27.238Z,61.30
2022-10-14T06:15:53.718Z,61.30
2022-10-14T06:18:20.184Z,61.20
2022-10-14T06:20:46.667Z,61.20
2022-10-14T06:23:13.141Z,61.40
2022-10-14T06:25:39.614Z,61.30
2022-10-14T06:28:06.075Z,61.40
2022-10-14T06:30:32.549Z,61.20
2022-10-14T06:32:59.020Z,61.30
2022-10-14T06:35:25.506Z,61.50
2022-10-14T06:37:52.019Z,61.40
2022-10-14T06:40:18.490Z,61.40
2022-10-14T06:42:44.970Z,61.40
2022-10-14T06:45:11.459Z,61.40
2022-10-14T06:47:37.926Z,61.40
2022-10-14T06:50:04.424Z,61.50
2022-10-14T06:52:30.897Z,61.40
2022-10-14T06:54:57.362Z,61.40
2022-10-14T06:57:23.839Z,61.50
2022-10-14T06:59:50.309Z,61.50
2022-10-14T07:02:16.786Z,61.60
2022-10-14T07:04:43.268Z,61.50
2022-10-14T07:07:09.731Z,61.40
2022-10-14T07:09:36.210Z,61.40
2022-10-14T07:12:02.691Z,61.50
2022-10-14T07:14:29.160Z,61.60
2022-10-14T07:16:55.644Z,61.50
2022-10-14T07:19:22.100Z,61.60
2022-10-14T07:21:48.555Z,61.60
2022-10-14T07:24:15.039Z,61.70
2022-10-14T07:26:41.532Z,61.70
2022-10-14T07:29:08.001Z,61.70
2022-10-14T07:31:34.475Z,61.70
2022-10-14T07:34:00.975Z,61.60
2022-10-14T07:36:27.457Z,61.80
2022-10-14T07:38:53.927Z,61.70
2022-10-14T07:41:20.409Z,61.70
2022-10-14T07:43:46.880Z,61.70
2022-10-14T07:46:13.350Z,61.70
2022-10-14T07:48:52.647Z,61.80
2022-10-14T07:51:23.356Z,61.70
2022-10-14T07:53:49.825Z,62.00
2022-10-14T07:56:16.614Z,61.80
2022-10-14T07:58:44.611Z,62.00
2022-10-14T08:01:11.223Z,61.80
2022-10-14T08:03:37.696Z,61.90
2022-10-14T08:06:04.154Z,61.80
2022-10-14T08:08:30.643Z,61.80
2022-10-14T08:10:57.135Z,61.90
2022-10-14T08:13:23.695Z,62.00
2022-10-14T08:15:50.185Z,62.00
2022-10-14T08:18:16.726Z,62.00
2022-10-14T08:20:43.186Z,61.80
2022-10-14T08:23:09.663Z,62.00
2022-10-14T08:25:36.185Z,62.00
2022-10-14T08:28:02.647Z,62.10
2022-10-14T08:30:29.129Z,62.20
2022-10-14T08:32:55.610Z,62.10
2022-10-14T08:35:22.081Z,62.30
2022-10-14T08:37:48.570Z,62.30
2022-10-14T08:40:15.065Z,62.10
2022-10-14T08:42:41.540Z,62.20
2022-10-14T08:45:08.007Z,62.30
2022-10-14T08:47:34.473Z,62.40
2022-10-14T08:50:00.937Z,62.30
2022-10-14T08:52:27.422Z,62.60
2022-10-14T08:54:53.912Z,62.70
2022-10-14T08:57:20.402Z,62.60
2022-10-14T08:59:46.886Z,62.70
2022-10-14T09:02:13.373Z,62.40
2022-10-14T09:04:39.855Z,62.40
2022-10-14T09:07:06.349Z,62.30
2022-10-14T09:09:32.821Z,62.40
2022-10-14T09:11:59.281Z,62.30
2022-10-14T09:14:25.755Z,62.20
2022-10-14T09:16:54.168Z,62.40
2022-10-14T09:19:20.878Z,62.30
2022-10-14T09:21:52.647Z,62.30
2022-10-14T09:24:19.890Z,62.30
2022-10-14T09:26:46.437Z,62.20
2022-10-14T09:29:12.963Z,62.40
2022-10-14T09:31:39.440Z,62.50
2022-10-14T09:34:05.919Z,62.20
2022-10-14T09:36:32.391Z,62.30
2022-10-14T09:39:03.653Z,62.20
2022-10-14T09:41:32.720Z,62.40
2022-10-14T09:43:59.199Z,62.60
2022-10-14T09:46:25.692Z,62.90
2022-10-14T09:48:52.161Z,63.00
2022-10-14T09:51:18.677Z,62.70
2022-10-14T09:53:45.148Z,62.60
2022-10-14T09:56:11.634Z,62.80
2022-10-14T09:58:38.091Z,62.70
2022-10-14T10:01:04.600Z,62.70
2022-10-14T10:03:31.057Z,62.70
2022-10-14T10:05:57.525Z,62.80
2022-10-14T10:08:24.024Z,62.80
2022-10-14T10:10:50.509Z,62.80
2022-10-14T10:13:17.012Z,62.60
2022-10-14T10:15:43.491Z,62.70
2022-10-14T10:18:09.950Z,62.70
2022-10-14T10:20:36.417Z,62.70
2022-10-14T10:23:02.884Z,63.70
2022-10-14T10:25:29.365Z,63.00
2022-10-14T10:27:55.823Z,63.00
2022-10-14T10:30:22.303Z,62.90
2022-10-14T10:32:48.777Z,62.70
2022-10-14T10:35:15.257Z,62.70
2022-10-14T10:37:42.855Z,62.80
2022-10-14T10:40:09.316Z,62.80
2022-10-14T10:42:35.779Z,62.80
2022-10-14T10:45:02.258Z,62.80
2022-10-14T10:47:28.754Z,62.80
2022-10-14T10:49:58.190Z,62.70
2022-10-14T10:52:24.879Z,62.70
2022-10-14T10:54:51.469Z,62.90
2022-10-14T10:57:17.962Z,62.70
2022-10-14T10:59:44.432Z,62.70
2022-10-14T11:02:10.907Z,62.90
2022-10-14T11:04:37.376Z,62.70
2022-10-14T11:07:03.866Z,62.80
2022-10-14T11:09:30.353Z,62.80
2022-10-14T11:11:56.849Z,62.80
2022-10-14T11:14:23.308Z,62.70
2022-10-14T11:16:49.800Z,62.80
2022-10-14T11:19:16.288Z,62.70
2022-10-14T11:21:42.768Z,62.80
2022-10-14T11:24:09.485Z,62.80
2022-10-14T11:26:36.052Z,62.70
2022-10-14T11:29:02.618Z,62.80
2022-10-14T11:31:29.161Z,62.90
2022-10-14T11:33:55.633Z,62.90
2022-10-14T11:36:22.234Z,62.90
2022-10-14T11:38:48.713Z,62.70
2022-10-14T11:41:15.180Z,63.00
2022-10-14T11:43:41.643Z,63.20
2022-10-14T11:46:08.121Z,63.40
2022-10-14T11:48:34.613Z,63.30
2022-10-14T11:51:01.083Z,63.20
2022-10-14T11:53:27.621Z,63.40
2022-10-14T11:55:54.124Z,63.10
2022-10-14T11:58:20.618Z,63.40
2022-10-14T12:00:47.100Z,63.30
2022-10-14T12:03:13.651Z,63.20
2022-10-14T12:05:40.161Z,63.20
2022-10-14T12:08:06.652Z,63.20
2022-10-14T12:10:33.127Z,63.00
2022-10-14T12:12:59.614Z,63.20
2022-10-14T12:15:26.154Z,63.10
2022-10-14T12:17:52.873Z,63.30
2022-10-14T12:20:19.330Z,63.40
2022-10-14T12:22:45.826Z,63.20
2022-10-14T12:25:12.306Z,63.20
2022-10-14T12:27:38.794Z,63.20
2022-10-14T12:30:05.271Z,63.40
2022-10-14T12:32:31.752Z,63.40
2022-10-14T12:34:58.209Z,63.40
2022-10-14T12:37:28.727Z,63.40
2022-10-14T12:39:58.162Z,63.40
2022-10-14T12:42:24.923Z,63.40
2022-10-14T12:44:51.571Z,63.50
2022-10-14T12:47:18.053Z,63.40
2022-10-14T12:49:44.545Z,63.80
2022-10-14T12:52:11.027Z,63.80
2022-10-14T12:54:37.530Z,63.50
2022-10-14T12:57:04.007Z,63.50
2022-10-14T12:59:30.489Z,63.60
2022-10-14T13:01:57.028Z,63.50
2022-10-14T13:04:23.545Z,63.60
2022-10-14T13:06:50.018Z,63.40
2022-10-14T13:09:16.498Z,63.30
2022-10-14T13:11:42.966Z,63.30
2022-10-14T13:14:09.441Z,63.40
2022-10-14T13:16:35.895Z,63.10
2022-10-14T13:19:02.379Z,63.30
2022-10-14T13:21:28.835Z,63.30
2022-10-14T13:23:55.344Z,63.40
2022-10-14T13:26:21.833Z,63.40
2022-10-14T13:28:48.383Z,63.10
2022-10-14T13:31:14.870Z,63.30
2022-10-14T13:33:41.356Z,63.30
2022-10-14T13:36:07.835Z,63.30
2022-10-14T13:38:34.325Z,63.20
2022-10-14T13:41:00.806Z,63.20
2022-10-14T13:43:27.314Z,63.20
2022-10-14T13:45:53.789Z,63.30
2022-10-14T13:48:20.268Z,63.40
2022-10-14T13:50:46.736Z,63.30
2022-10-14T13:53:13.224Z,63.40
2022-10-14T13:55:39.699Z,63.50
2022-10-14T13:58:13.162Z,63.20
2022-10-14T14:00:41.886Z,63.30
2022-10-14T14:03:08.820Z,63.20
2022-10-14T14:05:35.342Z,63.40
2022-10-14T14:08:59.674Z,63.30
2022-10-14T14:11:14.338Z,63.30
2022-10-14T14:13:34.885Z,63.30
2022-10-14T14:16:01.821Z,63.30
2022-10-14T14:18:34.005Z,63.50
2022-10-14T14:21:09.868Z,63.30
2022-10-14T14:23:36.380Z,63.20
2022-10-14T14:26:18.276Z,63.20
2022-10-14T14:28:45.624Z,63.20
2022-10-14T14:31:12.121Z,63.00
2022-10-14T14:33:38.633Z,63.20
2022-10-14T14:36:05.108Z,63.20
2022-10-14T14:38:31.635Z,63.10
2022-10-14T14:40:58.100Z,62.90
2022-10-14T14:43:24.593Z,63.10
2022-10-14T14:45:51.087Z,63.10
2022-10-14T14:48:17.567Z,63.30
2022-10-14T14:50:44.055Z,63.10
2022-10-14T14:53:10.536Z,62.90
2022-10-14T14:55:37.017Z,62.90
2022-10-14T14:58:03.496Z,63.20
2022-10-14T15:00:29.987Z,63.00
2022-10-14T15:02:56.924Z,63.10
2022-10-14T15:05:23.389Z,63.20
2022-10-14T15:07:49.874Z,63.50
2022-10-14T15:10:16.349Z,63.20
2022-10-14T15:12:42.815Z,63.20
2022-10-14T15:15:09.290Z,63.20
2022-10-14T15:17:35.751Z,63.00
2022-10-14T15:20:02.333Z,63.00
2022-10-14T15:22:30.184Z,63.10
2022-10-14T15:24:57.167Z,63.30
2022-10-14T15:27:23.629Z,63.40
2022-10-14T15:29:50.105Z,63.40
2022-10-14T15:32:16.578Z,63.20
2022-10-14T15:34:43.053Z,63.20
2022-10-14T15:37:09.530Z,63.00
2022-10-14T15:39:36.008Z,63.20
2022-10-14T15:42:02.471Z,63.30
2022-10-14T15:44:28.944Z,63.20
2022-10-14T15:46:55.402Z,63.10
2022-10-14T15:49:21.876Z,63.40
2022-10-14T15:51:48.377Z,63.20
2022-10-14T15:54:14.850Z,63.40
2022-10-14T15:56:41.339Z,63.10
2022-10-14T15:59:07.834Z,63.20
2022-10-14T16:01:34.365Z,63.20
2022-10-14T16:04:00.865Z,63.20
2022-10-14T16:06:27.354Z,63.10
2022-10-14T16:08:53.837Z,63.20
2022-10-14T16:11:20.316Z,63.10
2022-10-14T16:13:46.785Z,63.10
2022-10-14T16:16:13.261Z,63.20
2022-10-14T16:18:39.740Z,63.30
2022-10-14T16:21:06.220Z,63.20
2022-10-14T16:23:33.489Z,63.20
2022-10-14T16:26:00.023Z,63.30
2022-10-14T16:28:26.577Z,63.50
2022-10-14T16:30:53.089Z,63.30
2022-10-14T16:33:19.554Z,63.40
2022-10-14T16:35:46.056Z,63.30
2022-10-14T16:38:12.523Z,63.30
2022-10-14T16:40:39.004Z,63.30
2022-10-14T16:43:05.469Z,63.30
2022-10-14T16:45:31.946Z,63.40
2022-10-14T16:47:58.407Z,63.50
2022-10-14T16:50:24.884Z,63.40
2022-10-14T16:52:51.353Z,63.30
2022-10-14T16:55:17.841Z,63.40
2022-10-14T16:57:44.296Z,63.40
2022-10-14T17:00:10.814Z,63.40
2022-10-14T17:02:37.334Z,63.30
2022-10-14T17:05:03.787Z,63.40
2022-10-14T17:07:30.258Z,63.60
2022-10-14T17:09:56.721Z,63.70
2022-10-14T17:12:23.374Z,63.30
2022-10-14T17:14:50.117Z,63.30
2022-10-14T17:17:16.590Z,63.60
2022-10-14T17:19:43.083Z,63.50
2022-10-14T17:22:09.546Z,63.50
2022-10-14T17:24:36.021Z,63.70
2022-10-14T17:27:02.505Z,63.60
2022-10-14T17:29:28.976Z,63.60
2022-10-14T17:31:55.462Z,63.60
2022-10-14T17:34:21.928Z,63.80
2022-10-14T17:36:48.383Z,63.90
2022-10-14T17:39:18.920Z,63.70
2022-10-14T17:41:50.805Z,63.60
2022-10-14T17:44:17.288Z,63.50
2022-10-14T17:46:43.757Z,63.70
2022-10-14T17:49:10.229Z,63.90
2022-10-14T17:51:36.716Z,63.80
2022-10-14T17:54:03.199Z,63.60
2022-10-14T17:56:29.666Z,64.20
2022-10-14T17:58:56.146Z,63.80
2022-10-14T18:01:36.737Z,63.60
2022-10-14T18:04:09.140Z,63.70
2022-10-14T18:06:35.657Z,63.70
2022-10-14T18:09:02.133Z,63.80
2022-10-14T18:11:39.482Z,63.60
2022-10-14T18:14:15.226Z,63.80
2022-10-14T18:16:41.715Z,63.70
2022-10-14T18:19:08.182Z,63.70
2022-10-14T18:21:34.674Z,63.70
2022-10-14T18:24:01.148Z,63.60
2022-10-14T18:26:27.611Z,63.70
2022-10-14T18:28:54.170Z,63.70
2022-10-14T18:31:20.702Z,63.80
2022-10-14T18:33:47.174Z,64.00
2022-10-14T18:36:13.675Z,63.80
2022-10-14T18:38:40.155Z,63.70
2022-10-14T18:41:06.653Z,64.00
2022-10-14T18:43:33.111Z,63.90
2022-10-14T18:45:59.622Z,63.70
2022-10-14T18:48:26.099Z,63.90
2022-10-14T18:50:52.657Z,63.80
2022-10-14T18:53:19.122Z,63.80
2022-10-14T18:55:45.619Z,63.70
2022-10-14T18:58:12.101Z,64.10
2022-10-14T19:00:38.600Z,63.70
2022-10-14T19:03:05.066Z,63.80
2022-10-14T19:05:33.127Z,63.70
2022-10-14T19:07:59.777Z,63.80
2022-10-14T19:10:26.425Z,64.00
2022-10-14T19:12:52.892Z,64.10
2022-10-14T19:15:19.360Z,64.10
2022-10-14T19:17:48.566Z,63.90
2022-10-14T19:20:16.131Z,63.80
2022-10-14T19:22:42.584Z,64.00
2022-10-14T19:25:09.079Z,63.90
2022-10-14T19:27:35.559Z,63.80
2022-10-14T19:30:02.075Z,63.70
2022-10-14T19:32:28.639Z,64.20
2022-10-14T19:34:55.106Z,64.00
2022-10-14T19:37:21.919Z,64.20
2022-10-14T19:39:48.569Z,64.20
2022-10-14T19:42:15.049Z,64.70
2022-10-14T19:44:41.536Z,63.70
2022-10-14T19:47:08.012Z,63.80
2022-10-14T19:49:34.500Z,64.10
2022-10-14T19:52:00.972Z,64.00
2022-10-14T19:54:27.429Z,64.00
2022-10-14T19:56:53.869Z,64.10
2022-10-14T19:59:20.342Z,63.80
2022-10-14T20:01:46.881Z,63.80
2022-10-14T20:04:13.396Z,64.00
2022-10-14T20:06:39.878Z,64.00
2022-10-14T20:09:06.338Z,63.80
2022-10-14T20:11:32.800Z,63.90
2022-10-14T20:13:59.265Z,64.10
2022-10-14T20:16:25.737Z,64.30
2022-10-14T20:18:52.206Z,64.20
2022-10-14T20:21:18.660Z,64.10
2022-10-14T20:23:45.133Z,63.70
2022-10-14T20:26:11.671Z,63.90
2022-10-14T20:28:38.275Z,63.90
2022-10-14T20:31:04.824Z,64.00
2022-10-14T20:33:31.299Z,64.20
2022-10-14T20:35:57.777Z,63.90
2022-10-14T20:38:24.235Z,64.10
2022-10-14T20:40:50.745Z,63.80
2022-10-14T20:43:17.213Z,64.30
2022-10-14T20:45:43.694Z,64.40
2022-10-14T20:48:10.159Z,64.00
2022-10-14T20:50:36.623Z,64.10
2022-10-14T20:53:03.108Z,64.30
2022-10-14T20:55:29.570Z,64.50
2022-10-14T20:57:56.038Z,64.20
2022-10-14T21:00:22.513Z,64.30
2022-10-14T21:02:48.981Z,64.10
2022-10-14T21:05:15.447Z,64.10
2022-10-14T21:07:41.934Z,64.20
2022-10-14T21:10:08.431Z,64.50
2022-10-14T21:12:34.911Z,64.30
2022-10-14T21:15:01.368Z,64.50
2022-10-14T21:17:27.836Z,64.90
2022-10-14T21:19:54.327Z,64.60
2022-10-14T21:22:21.034Z,64.60
2022-10-14T21:24:47.737Z,64.10
2022-10-14T21:27:14.215Z,64.50
2022-10-14T21:29:40.668Z,64.50
2022-10-14T21:32:07.141Z,64.50
2022-10-14T21:34:33.618Z,64.90
2022-10-14T21:37:00.105Z,64.20
2022-10-14T21:39:26.567Z,64.30
2022-10-14T21:41:53.047Z,64.50
2022-10-14T21:44:19.515Z,64.70
2022-10-14T21:46:45.980Z,64.90
2022-10-14T21:49:12.447Z,64.50
2022-10-14T21:51:38.953Z,64.50
2022-10-14T21:54:05.407Z,64.60
2022-10-14T21:56:31.887Z,64.50
2022-10-14T21:58:58.359Z,64.30
2022-10-14T22:01:24.855Z,64.30
2022-10-14T22:03:51.371Z,64.60
2022-10-14T22:06:17.835Z,64.40
2022-10-14T22:08:44.307Z,64.30
2022-10-14T22:11:10.787Z,64.30
2022-10-14T22:13:37.271Z,64.60
2022-10-14T22:16:03.733Z,64.30
2022-10-14T22:18:30.191Z,64.60
2022-10-14T22:20:56.668Z,64.30
2022-10-14T22:23:23.158Z,64.50
2022-10-14T22:25:49.634Z,64.60
2022-10-14T22:28:16.123Z,64.60
2022-10-14T22:30:42.610Z,64.70
2022-10-14T22:33:09.347Z,64.60
2022-10-14T22:35:38.924Z,64.30
2022-10-14T22:38:05.398Z,64.60
2022-10-14T22:40:31.863Z,64.60
2022-10-14T22:42:58.341Z,64.30
2022-10-14T22:45:24.799Z,64.30
2022-10-14T22:47:51.268Z,64.60
2022-10-14T22:50:17.718Z,64.40
2022-10-14T22:52:44.195Z,64.50
2022-10-14T22:55:10.650Z,64.60
2022-10-14T22:57:37.122Z,64.50
2022-10-14T23:00:03.588Z,64.80
2022-10-14T23:02:30.065Z,64.80
2022-10-14T23:04:56.538Z,64.60
2022-10-14T23:07:23.165Z,64.60
2022-10-14T23:09:49.642Z,64.70
2022-10-14T23:12:16.126Z,64.60
2022-10-14T23:14:42.597Z,64.50
2022-10-14T23:17:09.063Z,64.70
2022-10-14T23:19:35.514Z,64.60
2022-10-14T23:22:01.976Z,64.50
2022-10-14T23:24:28.432Z,64.40
2022-10-14T23:26:55.487Z,64.30
2022-10-14T23:29:21.966Z,64.70
2022-10-14T23:31:48.425Z,64.40
2022-10-14T23:34:14.889Z,64.60
2022-10-14T23:36:41.389Z,64.30
2022-10-14T23:39:07.905Z,64.50
2022-10-14T23:41:34.363Z,64.70
2022-10-14T23:44:00.831Z,64.30
2022-10-14T23:46:27.297Z,64.20
2022-10-14T23:49:06.592Z,64.30
2022-10-14T23:51:34.390Z,64.50
2022-10-14T23:54:00.868Z,64.50
2022-10-14T23:56:27.352Z,64.40
2022-10-14T23:58:53.838Z,64.50
