createdAt,value
2019-05-26T00:00:26.760Z,36.68
2019-05-26T00:02:53.402Z,36.66
2019-05-26T00:07:47.120Z,36.67
2019-05-26T00:10:13.807Z,36.68
2019-05-26T00:12:40.491Z,36.66
2019-05-26T00:15:07.135Z,36.55
2019-05-26T00:17:33.793Z,36.67
2019-05-26T00:20:00.469Z,36.67
2019-05-26T00:22:27.115Z,36.65
2019-05-26T00:24:53.757Z,36.66
2019-05-26T00:27:20.395Z,36.69
2019-05-26T00:29:47.033Z,36.62
2019-05-26T00:32:13.707Z,36.64
2019-05-26T00:34:40.360Z,36.69
2019-05-26T00:37:07.012Z,36.75
2019-05-26T00:39:33.667Z,36.72
2019-05-26T00:42:00.301Z,36.75
2019-05-26T00:44:26.982Z,36.74
2019-05-26T00:46:53.624Z,36.71
2019-05-26T00:49:20.261Z,36.69
2019-05-26T00:51:46.921Z,36.68
2019-05-26T00:54:13.594Z,36.68
2019-05-26T00:56:40.275Z,36.65
2019-05-26T00:59:06.914Z,36.66
2019-05-26T01:01:33.552Z,36.66
2019-05-26T01:04:00.196Z,36.62
2019-05-26T01:06:27.032Z,36.61
2019-05-26T01:08:53.758Z,36.63
2019-05-26T01:11:20.412Z,36.64
2019-05-26T01:13:47.052Z,36.71
2019-05-26T01:16:13.705Z,36.63
2019-05-26T01:18:40.344Z,36.49
2019-05-26T01:21:06.981Z,36.74
2019-05-26T01:23:33.676Z,36.66
2019-05-26T01:26:00.313Z,36.71
2019-05-26T01:28:27.008Z,36.70
2019-05-26T01:30:53.648Z,36.73
2019-05-26T01:33:20.309Z,36.73
2019-05-26T01:35:46.963Z,36.88
2019-05-26T01:38:23.637Z,36.92
2019-05-26T01:40:40.337Z,36.85
2019-05-26T01:43:07.040Z,36.81
2019-05-26T01:45:33.710Z,36.95
2019-05-26T01:48:00.359Z,37.08
2019-05-26T01:50:26.997Z,37.12
2019-05-26T01:52:53.641Z,37.10
2019-05-26T01:55:20.276Z,37.20
2019-05-26T01:57:46.954Z,37.26
2019-05-26T02:02:40.249Z,37.32
2019-05-26T02:05:07.059Z,37.34
2019-05-26T02:07:33.683Z,37.33
2019-05-26T02:10:00.361Z,37.37
2019-05-26T02:12:27.045Z,37.50
2019-05-26T02:14:53.686Z,37.63
2019-05-26T02:17:20.320Z,37.47
2019-05-26T02:19:46.957Z,37.53
2019-05-26T02:22:13.621Z,37.53
2019-05-26T02:24:40.269Z,37.50
2019-05-26T02:27:06.946Z,37.61
2019-05-26T02:29:33.591Z,37.53
2019-05-26T02:32:00.233Z,37.49
2019-05-26T02:36:53.566Z,37.51
2019-05-26T02:39:20.207Z,37.45
2019-05-26T02:41:46.888Z,37.56
2019-05-26T02:44:13.529Z,37.42
2019-05-26T02:46:40.204Z,37.48
2019-05-26T02:49:06.850Z,37.39
2019-05-26T02:51:33.512Z,37.56
2019-05-26T02:54:00.153Z,37.56
2019-05-26T02:56:28.293Z,37.56
2019-05-26T02:58:53.452Z,37.58
2019-05-26T03:01:20.102Z,37.42
2019-05-26T03:03:46.758Z,37.51
2019-05-26T03:06:13.519Z,37.50
2019-05-26T03:11:06.839Z,37.33
2019-05-26T03:13:36.447Z,37.49
2019-05-26T03:16:03.087Z,37.39
2019-05-26T03:18:29.742Z,37.39
2019-05-26T03:20:56.503Z,37.24
2019-05-26T03:23:23.051Z,37.23
2019-05-26T03:25:49.736Z,37.13
2019-05-26T03:28:16.406Z,37.12
2019-05-26T03:30:43.025Z,37.20
2019-05-26T03:33:09.660Z,37.19
2019-05-26T03:35:36.330Z,37.17
2019-05-26T03:38:02.979Z,37.12
2019-05-26T03:40:29.616Z,37.05
2019-05-26T03:45:22.905Z,36.11
2019-05-26T03:47:49.566Z,35.84
2019-05-26T03:50:16.203Z,35.47
2019-05-26T03:52:42.856Z,35.09
2019-05-26T03:55:09.494Z,35.02
2019-05-26T03:57:36.141Z,34.64
2019-05-26T04:00:02.816Z,34.12
2019-05-26T04:02:29.456Z,34.19
2019-05-26T04:04:56.096Z,34.16
2019-05-26T04:07:22.755Z,34.01
2019-05-26T04:10:03.625Z,34.01
2019-05-26T04:12:16.036Z,33.88
2019-05-26T04:14:42.689Z,33.74
2019-05-26T04:19:35.996Z,34.81
2019-05-26T04:22:02.645Z,35.01
2019-05-26T04:24:29.326Z,35.13
2019-05-26T04:26:55.940Z,34.78
2019-05-26T04:29:22.574Z,34.90
2019-05-26T04:31:49.251Z,34.87
2019-05-26T04:34:15.926Z,34.91
2019-05-26T04:36:42.550Z,34.88
2019-05-26T04:39:09.194Z,34.82
2019-05-26T04:41:35.835Z,34.67
2019-05-26T04:44:02.511Z,34.88
2019-05-26T04:46:29.198Z,34.61
2019-05-26T04:48:55.948Z,34.71
2019-05-26T04:51:22.585Z,34.43
2019-05-26T04:53:49.257Z,34.68
2019-05-26T04:56:15.902Z,34.54
2019-05-26T04:58:42.579Z,34.78
2019-05-26T05:01:09.222Z,34.81
2019-05-26T05:03:35.874Z,34.70
2019-05-26T05:06:02.769Z,34.71
2019-05-26T05:08:29.353Z,34.76
2019-05-26T05:10:56.001Z,34.68
2019-05-26T05:13:24.918Z,34.50
2019-05-26T05:15:49.364Z,34.55
2019-05-26T05:18:16.002Z,34.60
2019-05-26T05:20:42.647Z,34.63
2019-05-26T05:23:09.284Z,34.68
2019-05-26T05:25:35.944Z,34.71
2019-05-26T05:28:02.629Z,34.75
2019-05-26T05:30:29.311Z,34.68
2019-05-26T05:32:55.942Z,34.78
2019-05-26T05:35:22.589Z,34.73
2019-05-26T05:37:49.234Z,34.75
2019-05-26T05:40:15.876Z,34.56
2019-05-26T05:42:42.517Z,34.58
2019-05-26T05:45:09.174Z,34.56
2019-05-26T05:47:35.843Z,34.47
2019-05-26T05:50:02.485Z,34.50
2019-05-26T05:52:29.170Z,34.44
2019-05-26T05:54:55.813Z,34.47
2019-05-26T05:57:22.454Z,34.53
2019-05-26T05:59:49.100Z,34.35
2019-05-26T06:02:15.785Z,34.59
2019-05-26T06:04:42.428Z,34.66
2019-05-26T06:07:09.267Z,34.76
2019-05-26T06:09:37.559Z,34.75
2019-05-26T06:12:02.545Z,34.76
2019-05-26T06:14:29.260Z,34.65
2019-05-26T06:16:55.910Z,34.61
2019-05-26T06:19:22.567Z,34.86
2019-05-26T06:21:49.235Z,34.82
2019-05-26T06:24:17.089Z,34.72
2019-05-26T06:26:42.530Z,34.86
2019-05-26T06:29:09.168Z,34.76
2019-05-26T06:31:35.837Z,34.86
2019-05-26T06:34:02.463Z,34.77
2019-05-26T06:36:29.130Z,34.71
2019-05-26T06:38:55.822Z,34.57
2019-05-26T06:41:32.918Z,34.80
2019-05-26T06:43:49.112Z,34.76
2019-05-26T06:48:42.453Z,34.66
2019-05-26T06:51:09.093Z,34.74
2019-05-26T06:53:37.534Z,34.77
2019-05-26T06:56:02.374Z,34.71
2019-05-26T06:58:29.054Z,34.69
2019-05-26T07:00:55.692Z,34.76
2019-05-26T07:03:22.384Z,34.90
2019-05-26T07:05:49.165Z,34.93
2019-05-26T07:08:15.820Z,34.78
2019-05-26T07:10:42.506Z,34.91
2019-05-26T07:13:09.146Z,34.87
2019-05-26T07:15:35.922Z,34.99
2019-05-26T07:18:05.644Z,34.99
2019-05-26T07:22:58.924Z,34.93
2019-05-26T07:25:25.564Z,35.06
2019-05-26T07:27:52.226Z,35.00
2019-05-26T07:30:22.653Z,35.04
2019-05-26T07:32:45.513Z,34.95
2019-05-26T07:35:12.189Z,35.00
2019-05-26T07:37:38.828Z,35.06
2019-05-26T07:40:05.481Z,35.11
2019-05-26T07:42:32.134Z,35.06
2019-05-26T07:44:58.803Z,35.00
2019-05-26T07:47:25.448Z,34.93
2019-05-26T07:49:52.128Z,35.03
2019-05-26T07:52:18.774Z,35.05
2019-05-26T07:57:12.092Z,34.87
2019-05-26T07:59:38.730Z,34.88
2019-05-26T08:02:05.375Z,34.74
2019-05-26T08:04:32.022Z,34.78
2019-05-26T08:06:58.838Z,34.68
2019-05-26T08:09:25.467Z,34.61
2019-05-26T08:11:52.097Z,34.65
2019-05-26T08:14:18.751Z,34.56
2019-05-26T08:16:45.401Z,34.48
2019-05-26T08:19:12.039Z,34.55
2019-05-26T08:21:38.679Z,34.40
2019-05-26T08:24:05.328Z,34.30
2019-05-26T08:26:31.966Z,34.37
2019-05-26T08:31:25.268Z,34.10
2019-05-26T08:33:51.901Z,34.23
2019-05-26T08:36:18.555Z,33.86
2019-05-26T08:38:45.208Z,34.16
2019-05-26T08:41:11.849Z,34.22
2019-05-26T08:43:38.479Z,34.89
2019-05-26T08:46:05.125Z,34.77
2019-05-26T08:48:31.760Z,34.42
2019-05-26T08:53:25.067Z,34.30
2019-05-26T08:55:51.708Z,34.09
2019-05-26T08:58:18.356Z,34.36
2019-05-26T09:00:45.009Z,33.85
2019-05-26T09:05:38.442Z,33.76
2019-05-26T09:08:07.970Z,33.84
2019-05-26T09:10:31.730Z,33.70
2019-05-26T09:13:01.118Z,33.66
2019-05-26T09:15:25.107Z,33.66
2019-05-26T09:17:51.749Z,33.52
2019-05-26T09:20:18.394Z,33.63
2019-05-26T09:22:45.037Z,33.40
2019-05-26T09:25:11.669Z,33.42
2019-05-26T09:27:38.320Z,33.49
2019-05-26T09:30:04.987Z,33.31
2019-05-26T09:32:31.626Z,33.35
2019-05-26T09:34:58.265Z,33.20
2019-05-26T09:37:24.916Z,33.15
2019-05-26T09:39:51.549Z,33.27
2019-05-26T09:42:18.209Z,32.98
2019-05-26T09:44:44.849Z,33.00
2019-05-26T09:47:11.497Z,32.89
2019-05-26T09:52:07.458Z,32.81
2019-05-26T09:54:34.110Z,32.60
2019-05-26T09:57:00.847Z,32.80
2019-05-26T09:59:27.487Z,32.59
2019-05-26T10:01:54.230Z,32.54
2019-05-26T10:04:20.884Z,32.51
2019-05-26T10:06:47.534Z,32.36
2019-05-26T10:09:14.214Z,32.35
2019-05-26T10:11:40.853Z,32.12
2019-05-26T10:14:07.494Z,32.25
2019-05-26T10:16:34.211Z,32.01
2019-05-26T10:19:00.824Z,31.97
2019-05-26T10:21:27.465Z,31.83
2019-05-26T10:26:20.778Z,31.87
2019-05-26T10:28:47.430Z,31.66
2019-05-26T10:31:14.072Z,32.03
2019-05-26T10:33:40.720Z,31.99
2019-05-26T10:36:07.391Z,32.09
2019-05-26T10:38:34.029Z,31.94
2019-05-26T10:41:00.683Z,31.79
2019-05-26T10:43:27.329Z,32.13
2019-05-26T10:45:53.971Z,31.96
2019-05-26T10:48:20.713Z,32.10
2019-05-26T10:50:47.366Z,31.87
2019-05-26T10:53:14.006Z,31.92
2019-05-26T10:55:40.651Z,31.75
2019-05-26T10:58:07.287Z,31.70
2019-05-26T11:00:33.938Z,31.82
2019-05-26T11:03:00.590Z,31.64
2019-05-26T11:05:27.428Z,31.66
2019-05-26T11:07:54.075Z,31.59
2019-05-26T11:10:20.721Z,31.52
2019-05-26T11:12:47.362Z,31.61
2019-05-26T11:15:14.000Z,31.43
2019-05-26T11:17:40.638Z,31.67
2019-05-26T11:20:07.293Z,31.43
2019-05-26T11:22:33.945Z,31.47
2019-05-26T11:25:03.485Z,31.26
2019-05-26T11:27:30.132Z,31.30
2019-05-26T11:29:56.805Z,31.23
2019-05-26T11:32:23.530Z,31.10
2019-05-26T11:35:01.133Z,31.32
2019-05-26T11:37:16.747Z,31.42
2019-05-26T11:39:43.381Z,31.42
2019-05-26T11:42:13.140Z,31.91
2019-05-26T11:47:03.371Z,31.63
2019-05-26T11:49:30.017Z,31.78
2019-05-26T11:51:56.665Z,31.94
2019-05-26T11:54:23.325Z,31.76
2019-05-26T11:56:50.043Z,31.66
2019-05-26T11:59:16.648Z,32.11
2019-05-26T12:01:43.279Z,32.17
2019-05-26T12:04:09.927Z,32.23
2019-05-26T12:06:36.758Z,32.35
2019-05-26T12:09:03.406Z,32.15
2019-05-26T12:11:30.059Z,31.87
2019-05-26T12:13:56.730Z,31.90
2019-05-26T12:16:23.390Z,32.22
2019-05-26T12:18:50.107Z,32.18
2019-05-26T12:21:16.766Z,32.27
2019-05-26T12:23:43.423Z,32.26
2019-05-26T12:26:10.102Z,32.32
2019-05-26T12:28:36.742Z,32.65
2019-05-26T12:31:03.387Z,32.23
2019-05-26T12:33:30.033Z,32.31
2019-05-26T12:35:56.712Z,32.32
2019-05-26T12:38:23.348Z,32.55
2019-05-26T12:40:49.989Z,32.52
2019-05-26T12:43:16.632Z,32.61
2019-05-26T12:45:43.309Z,32.71
2019-05-26T12:48:09.950Z,32.62
2019-05-26T12:50:36.589Z,32.85
2019-05-26T12:53:03.236Z,32.69
2019-05-26T12:55:29.885Z,33.00
2019-05-26T12:57:56.525Z,32.79
2019-05-26T13:00:23.167Z,32.96
2019-05-26T13:02:49.848Z,32.92
2019-05-26T13:07:43.327Z,33.17
2019-05-26T13:10:09.973Z,32.99
2019-05-26T13:12:36.631Z,32.88
2019-05-26T13:15:06.196Z,32.56
2019-05-26T13:17:29.913Z,32.51
2019-05-26T13:19:56.556Z,32.90
2019-05-26T13:22:23.229Z,32.71
2019-05-26T13:24:49.881Z,33.04
2019-05-26T13:27:16.540Z,32.83
2019-05-26T13:29:43.205Z,32.94
2019-05-26T13:32:09.836Z,32.94
2019-05-26T13:34:36.510Z,32.97
2019-05-26T13:37:03.156Z,33.18
2019-05-26T13:41:56.455Z,33.16
2019-05-26T13:44:23.135Z,33.03
2019-05-26T13:46:49.768Z,33.22
2019-05-26T13:49:16.422Z,33.10
2019-05-26T13:51:43.065Z,33.31
2019-05-26T13:54:09.712Z,33.19
2019-05-26T13:56:36.363Z,33.29
2019-05-26T13:59:03.089Z,33.36
2019-05-26T14:01:29.723Z,33.24
2019-05-26T14:03:56.366Z,33.39
2019-05-26T14:06:23.108Z,33.33
2019-05-26T14:08:49.768Z,33.39
2019-05-26T14:11:16.413Z,33.36
2019-05-26T14:16:09.722Z,33.44
2019-05-26T14:18:36.352Z,33.22
2019-05-26T14:21:03.022Z,33.52
2019-05-26T14:23:29.666Z,33.42
2019-05-26T14:25:56.346Z,33.34
2019-05-26T14:28:23.011Z,33.49
2019-05-26T14:30:49.662Z,33.10
2019-05-26T14:33:16.303Z,33.48
2019-05-26T14:35:42.942Z,33.38
2019-05-26T14:38:09.597Z,33.40
2019-05-26T14:40:36.237Z,33.43
2019-05-26T14:43:02.916Z,33.37
2019-05-26T14:45:29.550Z,33.52
2019-05-26T14:47:56.199Z,33.45
2019-05-26T14:50:22.843Z,33.51
2019-05-26T14:52:49.513Z,33.35
2019-05-26T14:55:16.158Z,33.68
2019-05-26T14:57:42.800Z,33.66
2019-05-26T15:00:09.445Z,33.67
2019-05-26T15:02:36.168Z,33.73
2019-05-26T15:05:02.828Z,33.65
2019-05-26T15:07:29.454Z,33.79
2019-05-26T15:09:56.161Z,33.72
2019-05-26T15:12:22.802Z,33.70
2019-05-26T15:14:49.444Z,33.77
2019-05-26T15:17:16.094Z,33.66
2019-05-26T15:19:42.741Z,33.85
2019-05-26T15:22:09.386Z,33.88
2019-05-26T15:24:36.033Z,33.94
2019-05-26T15:27:02.677Z,33.98
2019-05-26T15:29:29.320Z,33.92
2019-05-26T15:31:55.952Z,34.08
2019-05-26T15:34:23.986Z,33.97
2019-05-26T15:36:49.269Z,34.28
2019-05-26T15:39:15.936Z,34.06
2019-05-26T15:41:42.577Z,34.17
2019-05-26T15:44:09.217Z,34.13
2019-05-26T15:46:35.861Z,34.21
2019-05-26T15:49:02.508Z,34.30
2019-05-26T15:51:29.202Z,34.35
2019-05-26T15:53:55.844Z,34.11
2019-05-26T15:56:22.497Z,34.42
2019-05-26T15:58:49.143Z,34.14
2019-05-26T16:01:15.781Z,34.23
2019-05-26T16:03:42.421Z,34.49
2019-05-26T16:06:09.211Z,34.38
2019-05-26T16:08:35.871Z,34.31
2019-05-26T16:11:02.566Z,33.86
2019-05-26T16:13:29.208Z,33.72
2019-05-26T16:15:55.848Z,34.30
2019-05-26T16:20:49.132Z,34.24
2019-05-26T16:23:15.785Z,33.84
2019-05-26T16:25:42.460Z,33.32
2019-05-26T16:28:09.101Z,34.00
2019-05-26T16:30:35.769Z,34.04
2019-05-26T16:33:02.897Z,33.59
2019-05-26T16:35:29.080Z,33.88
2019-05-26T16:37:55.721Z,33.29
2019-05-26T16:40:22.375Z,34.23
2019-05-26T16:42:49.009Z,33.99
2019-05-26T16:45:15.665Z,34.34
2019-05-26T16:47:42.301Z,34.44
2019-05-26T16:50:08.943Z,34.05
2019-05-26T16:55:02.312Z,34.39
2019-05-26T16:57:28.958Z,34.82
2019-05-26T16:59:55.593Z,34.01
2019-05-26T17:02:22.328Z,34.25
2019-05-26T17:04:48.973Z,33.78
2019-05-26T17:07:15.641Z,33.70
2019-05-26T17:09:42.320Z,34.15
2019-05-26T17:12:08.968Z,33.97
2019-05-26T17:14:35.613Z,33.74
2019-05-26T17:17:14.137Z,33.92
2019-05-26T17:19:28.919Z,33.76
2019-05-26T17:21:55.557Z,33.68
2019-05-26T17:24:22.204Z,34.19
2019-05-26T17:26:48.848Z,34.02
2019-05-26T17:29:15.495Z,33.62
2019-05-26T17:31:42.135Z,33.87
2019-05-26T17:34:08.781Z,33.59
2019-05-26T17:36:35.428Z,33.35
2019-05-26T17:39:02.106Z,33.27
2019-05-26T17:41:28.837Z,33.79
2019-05-26T17:43:55.552Z,33.66
2019-05-26T17:46:22.209Z,33.35
2019-05-26T17:48:48.854Z,33.26
2019-05-26T17:51:15.490Z,33.57
2019-05-26T17:53:42.155Z,33.25
2019-05-26T17:56:08.798Z,33.07
2019-05-26T17:58:35.439Z,33.13
2019-05-26T18:01:02.104Z,33.35
2019-05-26T18:03:28.841Z,33.57
2019-05-26T18:05:55.647Z,33.35
2019-05-26T18:08:22.346Z,33.20
2019-05-26T18:10:49.002Z,33.21
2019-05-26T18:15:42.296Z,33.36
2019-05-26T18:18:08.952Z,33.13
2019-05-26T18:20:35.588Z,33.14
2019-05-26T18:23:02.244Z,33.08
2019-05-26T18:25:28.888Z,33.41
2019-05-26T18:27:55.539Z,33.86
2019-05-26T18:30:22.186Z,33.30
2019-05-26T18:32:48.825Z,33.21
2019-05-26T18:35:15.485Z,33.51
2019-05-26T18:37:42.131Z,33.45
2019-05-26T18:40:08.817Z,33.33
2019-05-26T18:42:35.524Z,33.29
2019-05-26T18:45:02.180Z,33.50
2019-05-26T18:49:55.457Z,33.36
2019-05-26T18:52:22.091Z,33.27
2019-05-26T18:54:48.758Z,33.28
2019-05-26T18:57:15.407Z,33.50
2019-05-26T18:59:42.063Z,33.39
2019-05-26T19:02:08.709Z,33.08
2019-05-26T19:04:35.349Z,33.20
2019-05-26T19:07:02.036Z,33.17
2019-05-26T19:09:28.673Z,33.06
2019-05-26T19:11:55.343Z,33.06
2019-05-26T19:14:21.965Z,33.15
2019-05-26T19:16:48.616Z,33.05
2019-05-26T19:19:15.267Z,32.91
2019-05-26T19:24:08.586Z,32.80
2019-05-26T19:26:35.225Z,33.24
2019-05-26T19:29:01.859Z,33.00
2019-05-26T19:31:28.516Z,32.99
2019-05-26T19:33:55.153Z,32.82
2019-05-26T19:36:21.798Z,32.92
2019-05-26T19:38:48.453Z,32.86
2019-05-26T19:41:15.081Z,32.74
2019-05-26T19:43:41.846Z,32.97
2019-05-26T19:46:08.473Z,32.76
2019-05-26T19:48:37.204Z,32.65
2019-05-26T19:51:01.837Z,32.80
2019-05-26T19:53:28.413Z,33.16
2019-05-26T19:55:55.065Z,32.98
2019-05-26T19:58:21.839Z,32.85
2019-05-26T20:00:48.506Z,32.77
2019-05-26T20:03:15.160Z,32.82
2019-05-26T20:05:42.000Z,32.67
2019-05-26T20:08:08.835Z,32.93
2019-05-26T20:10:35.486Z,32.99
2019-05-26T20:13:02.132Z,32.99
2019-05-26T20:15:28.770Z,32.92
2019-05-26T20:20:22.055Z,32.90
2019-05-26T20:22:48.735Z,32.88
2019-05-26T20:25:15.379Z,32.88
2019-05-26T20:27:42.026Z,32.80
2019-05-26T20:30:08.664Z,32.91
2019-05-26T20:32:35.342Z,32.83
2019-05-26T20:35:01.974Z,32.90
2019-05-26T20:37:28.612Z,32.83
2019-05-26T20:42:21.904Z,32.97
2019-05-26T20:44:48.600Z,32.86
2019-05-26T20:47:15.241Z,32.90
2019-05-26T20:49:45.276Z,32.88
2019-05-26T20:52:08.530Z,32.89
2019-05-26T20:54:35.284Z,32.91
2019-05-26T20:57:01.922Z,32.87
2019-05-26T20:59:28.642Z,33.15
2019-05-26T21:01:55.343Z,32.87
2019-05-26T21:04:21.981Z,32.96
2019-05-26T21:06:48.745Z,33.08
2019-05-26T21:09:15.385Z,33.40
2019-05-26T21:11:42.040Z,33.30
2019-05-26T21:14:08.681Z,33.24
2019-05-26T21:16:35.356Z,33.46
2019-05-26T21:19:02.089Z,33.34
2019-05-26T21:21:28.754Z,33.63
2019-05-26T21:23:55.402Z,34.91
2019-05-26T21:26:22.047Z,35.18
2019-05-26T21:28:48.697Z,35.37
2019-05-26T21:31:15.330Z,35.43
2019-05-26T21:33:41.982Z,35.67
2019-05-26T21:36:08.686Z,36.23
2019-05-26T21:38:35.322Z,35.88
2019-05-26T21:41:02.029Z,36.37
2019-05-26T21:43:28.677Z,36.11
2019-05-26T21:45:55.326Z,36.60
2019-05-26T21:48:21.974Z,36.52
2019-05-26T21:50:48.623Z,36.62
2019-05-26T21:53:15.296Z,36.79
2019-05-26T21:55:41.938Z,36.95
2019-05-26T21:58:08.684Z,37.02
2019-05-26T22:00:35.332Z,37.25
2019-05-26T22:03:02.018Z,37.32
2019-05-26T22:05:28.889Z,37.42
2019-05-26T22:07:55.535Z,37.45
2019-05-26T22:10:22.174Z,37.57
2019-05-26T22:12:48.818Z,37.57
2019-05-26T22:15:15.512Z,37.72
2019-05-26T22:17:42.152Z,37.86
2019-05-26T22:20:08.822Z,37.88
2019-05-26T22:22:35.460Z,37.84
2019-05-26T22:25:02.096Z,38.01
2019-05-26T22:27:28.750Z,38.11
2019-05-26T22:29:55.437Z,38.16
2019-05-26T22:32:22.081Z,38.14
2019-05-26T22:37:15.384Z,38.12
2019-05-26T22:39:42.024Z,38.24
2019-05-26T22:42:08.677Z,38.20
2019-05-26T22:44:35.314Z,38.29
2019-05-26T22:47:01.991Z,38.29
2019-05-26T22:49:28.746Z,38.25
2019-05-26T22:51:55.391Z,38.24
2019-05-26T22:54:22.059Z,38.17
2019-05-26T22:56:48.734Z,38.24
2019-05-26T22:59:15.377Z,38.39
2019-05-26T23:01:42.052Z,38.32
2019-05-26T23:04:08.694Z,38.42
2019-05-26T23:06:35.642Z,38.31
2019-05-26T23:09:02.281Z,38.35
2019-05-26T23:11:28.959Z,38.39
2019-05-26T23:13:55.661Z,38.40
2019-05-26T23:16:22.304Z,38.47
2019-05-26T23:18:48.940Z,38.50
2019-05-26T23:21:15.617Z,38.55
2019-05-26T23:23:42.253Z,38.52
2019-05-26T23:26:08.932Z,38.52
2019-05-26T23:28:35.601Z,38.37
2019-05-26T23:31:02.246Z,38.45
2019-05-26T23:33:28.885Z,38.41
2019-05-26T23:35:55.569Z,38.40
2019-05-26T23:38:22.220Z,38.55
2019-05-26T23:40:48.889Z,38.59
2019-05-26T23:43:15.526Z,38.50
2019-05-26T23:45:42.193Z,38.62
2019-05-26T23:48:08.835Z,38.45
2019-05-26T23:50:35.512Z,38.48
2019-05-26T23:53:02.160Z,38.48
2019-05-26T23:55:28.792Z,38.43
2019-05-26T23:57:55.452Z,38.53
