createdAt,value
2022-10-03T00:01:58.048Z,102614.69
2022-10-03T00:04:33.482Z,102620.69
2022-10-03T00:07:28.960Z,102608.53
2022-10-03T00:10:05.976Z,102598.00
2022-10-03T00:13:00.587Z,102616.19
2022-10-03T00:15:50.020Z,102623.88
2022-10-03T00:18:49.924Z,102629.91
2022-10-03T00:21:35.108Z,102633.38
2022-10-03T00:24:23.865Z,102617.53
2022-10-03T00:27:05.856Z,102626.16
2022-10-03T00:29:41.365Z,102641.81
2022-10-03T00:32:47.243Z,102649.56
2022-10-03T00:35:31.509Z,102627.69
2022-10-03T00:38:12.535Z,102642.53
2022-10-03T00:40:45.105Z,102640.69
2022-10-03T00:43:47.321Z,102642.31
2022-10-03T00:46:27.163Z,102627.41
2022-10-03T00:49:20.441Z,102659.59
2022-10-03T00:52:05.096Z,102660.44
2022-10-03T00:54:54.859Z,102634.09
2022-10-03T00:57:30.595Z,102662.88
2022-10-03T01:00:20.795Z,102655.03
2022-10-03T01:03:06.559Z,102659.28
2022-10-03T01:05:42.026Z,102669.78
2022-10-03T01:08:08.435Z,102678.34
2022-10-03T01:10:50.498Z,102649.41
2022-10-03T01:13:44.848Z,102681.69
2022-10-03T01:16:21.963Z,102663.38
2022-10-03T01:19:08.490Z,102674.72
2022-10-03T01:21:46.109Z,102669.41
2022-10-03T01:24:12.545Z,102672.00
2022-10-03T01:27:03.526Z,102671.03
2022-10-03T01:29:54.589Z,102672.72
2022-10-03T01:32:28.910Z,102652.56
2022-10-03T01:35:10.739Z,102669.97
2022-10-03T01:37:43.130Z,102668.25
2022-10-03T01:40:26.275Z,102664.75
2022-10-03T01:43:32.286Z,102666.38
2022-10-03T01:46:03.949Z,102671.47
2022-10-03T01:48:48.900Z,102669.72
2022-10-03T01:51:45.984Z,102658.25
2022-10-03T01:54:29.508Z,102667.78
2022-10-03T01:57:26.961Z,102670.31
2022-10-03T02:00:05.395Z,102667.69
2022-10-03T02:02:39.476Z,102658.88
2022-10-03T02:05:19.820Z,102658.88
2022-10-03T02:07:55.174Z,102668.41
2022-10-03T02:10:50.734Z,102670.94
2022-10-03T02:13:31.650Z,102657.06
2022-10-03T02:16:04.826Z,102662.19
2022-10-03T02:18:50.068Z,102662.13
2022-10-03T02:21:29.850Z,102661.13
2022-10-03T02:24:15.083Z,102667.16
2022-10-03T02:26:50.765Z,102670.59
2022-10-03T02:29:23.322Z,102667.09
2022-10-03T02:32:05.193Z,102667.91
2022-10-03T02:34:48.135Z,102647.84
2022-10-03T02:37:46.663Z,102665.22
2022-10-03T02:40:51.039Z,102670.38
2022-10-03T02:43:50.190Z,102672.06
2022-10-03T02:46:54.361Z,102666.88
2022-10-03T02:49:42.805Z,102660.81
2022-10-03T02:52:39.170Z,102649.44
2022-10-03T02:55:25.725Z,102664.19
2022-10-03T02:58:04.473Z,102660.72
2022-10-03T03:01:12.843Z,102649.44
2022-10-03T03:03:42.118Z,102656.38
2022-10-03T03:06:31.182Z,102664.09
2022-10-03T03:09:07.436Z,102657.97
2022-10-03T03:11:43.091Z,102658.81
2022-10-03T03:14:43.651Z,102652.72
2022-10-03T03:17:16.130Z,102654.41
2022-10-03T03:19:45.489Z,102652.63
2022-10-03T03:22:38.369Z,102646.53
2022-10-03T03:25:15.240Z,102628.06
2022-10-03T03:28:16.148Z,102645.56
2022-10-03T03:30:59.184Z,102648.06
2022-10-03T03:33:53.279Z,102647.19
2022-10-03T03:36:34.987Z,102648.94
2022-10-03T03:39:22.855Z,102650.59
2022-10-03T03:42:24.303Z,102649.72
2022-10-03T03:45:12.029Z,102653.19
2022-10-03T03:47:49.126Z,102640.13
2022-10-03T03:50:18.783Z,102632.53
2022-10-03T03:52:57.836Z,102636.03
2022-10-03T03:55:54.944Z,102639.56
2022-10-03T03:58:37.762Z,102631.88
2022-10-03T04:01:21.153Z,102612.75
2022-10-03T04:04:03.000Z,102623.34
2022-10-03T04:06:46.160Z,102625.13
2022-10-03T04:09:16.984Z,102624.34
2022-10-03T04:12:09.340Z,102626.97
2022-10-03T04:15:11.992Z,102613.91
2022-10-03T04:18:34.055Z,102593.84
2022-10-03T04:21:29.789Z,102624.53
2022-10-03T04:24:30.605Z,102615.91
2022-10-03T04:27:13.865Z,102603.69
2022-10-03T04:29:55.937Z,102608.06
2022-10-03T04:32:23.327Z,102622.09
2022-10-03T04:35:10.012Z,102623.81
2022-10-03T04:38:05.231Z,102623.81
2022-10-03T04:40:57.646Z,102616.91
2022-10-03T04:43:48.673Z,102625.56
2022-10-03T04:46:42.255Z,102623.81
2022-10-03T04:49:24.028Z,102607.91
2022-10-03T04:52:07.128Z,102610.59
2022-10-03T04:55:00.903Z,102633.31
2022-10-03T04:57:30.398Z,102642.00
2022-10-03T04:59:59.839Z,102634.19
2022-10-03T05:02:47.869Z,102630.72
2022-10-03T05:05:39.130Z,102641.03
2022-10-03T05:08:26.487Z,102627.13
2022-10-03T05:11:08.109Z,102618.34
2022-10-03T05:13:53.175Z,102625.47
2022-10-03T05:16:34.819Z,102623.72
2022-10-03T05:19:01.865Z,102628.88
2022-10-03T05:21:58.232Z,102625.34
2022-10-03T05:24:30.560Z,102630.53
2022-10-03T05:27:11.089Z,102627.91
2022-10-03T05:29:42.352Z,102620.09
2022-10-03T05:32:30.438Z,102635.59
2022-10-03T05:35:29.969Z,102630.31
2022-10-03T05:38:20.499Z,102586.63
2022-10-03T05:41:02.044Z,102605.97
2022-10-03T05:43:59.270Z,102627.59
2022-10-03T05:47:07.329Z,102632.72
2022-10-03T05:49:53.275Z,102633.59
2022-10-03T05:52:45.504Z,102624.69
2022-10-03T05:55:31.025Z,102632.72
2022-10-03T05:58:07.744Z,102626.69
2022-10-03T06:00:52.993Z,102634.44
2022-10-03T06:03:41.330Z,102638.72
2022-10-03T06:06:33.393Z,102636.97
2022-10-03T06:09:18.358Z,102636.91
2022-10-03T06:11:53.956Z,102637.78
2022-10-03T06:14:24.404Z,102632.63
2022-10-03T06:17:21.989Z,102640.38
2022-10-03T06:20:09.351Z,102626.50
2022-10-03T06:22:51.092Z,102626.63
2022-10-03T06:25:26.689Z,102624.06
2022-10-03T06:28:08.428Z,102618.06
2022-10-03T06:30:40.906Z,102621.66
2022-10-03T06:33:23.266Z,102626.88
2022-10-03T06:36:27.589Z,102622.66
2022-10-03T06:39:19.001Z,102622.75
2022-10-03T06:42:07.783Z,102622.88
2022-10-03T06:45:13.050Z,102627.31
2022-10-03T06:47:53.162Z,102592.47
2022-10-03T06:50:41.056Z,102626.72
2022-10-03T06:53:34.388Z,102625.94
2022-10-03T06:56:00.801Z,102632.16
2022-10-03T06:58:39.545Z,102623.63
2022-10-03T07:01:12.359Z,102614.25
2022-10-03T07:03:44.833Z,102623.06
2022-10-03T07:06:37.192Z,102631.81
2022-10-03T07:09:15.929Z,102621.56
2022-10-03T07:11:55.940Z,102622.47
2022-10-03T07:15:00.060Z,102627.00
2022-10-03T07:17:56.455Z,102606.03
2022-10-03T07:20:55.852Z,102637.66
2022-10-03T07:23:44.160Z,102625.72
2022-10-03T07:26:20.098Z,102629.28
2022-10-03T07:29:08.931Z,102625.06
2022-10-03T07:31:58.650Z,102644.25
2022-10-03T07:34:53.754Z,102635.75
2022-10-03T07:38:00.666Z,102591.47
2022-10-03T07:40:44.688Z,102616.16
2022-10-03T07:44:08.521Z,102608.53
2022-10-03T07:46:35.472Z,102618.28
2022-10-03T07:49:20.320Z,102633.09
2022-10-03T07:52:05.520Z,102635.84
2022-10-03T07:55:16.646Z,102609.81
2022-10-03T07:58:06.826Z,102637.84
2022-10-03T08:00:40.785Z,102630.16
2022-10-03T08:03:35.300Z,102634.59
2022-10-03T08:06:11.173Z,102631.13
2022-10-03T08:08:54.754Z,102639.09
2022-10-03T08:11:40.051Z,102628.00
2022-10-03T08:14:17.154Z,102629.88
2022-10-03T08:17:24.686Z,102623.00
2022-10-03T08:20:20.311Z,102632.72
2022-10-03T08:23:15.564Z,102625.97
2022-10-03T08:26:03.835Z,102634.81
2022-10-03T08:28:43.102Z,102631.44
2022-10-03T08:31:37.323Z,102630.66
2022-10-03T08:34:44.571Z,102642.97
2022-10-03T08:37:48.771Z,102636.13
2022-10-03T08:40:21.132Z,102646.66
2022-10-03T08:42:56.736Z,102640.66
2022-10-03T08:46:02.297Z,102639.88
2022-10-03T08:48:43.697Z,102650.38
2022-10-03T08:51:59.016Z,102651.34
2022-10-03T08:54:34.956Z,102643.59
2022-10-03T08:58:04.336Z,102652.38
2022-10-03T09:00:57.407Z,102624.56
2022-10-03T09:03:58.811Z,102640.31
2022-10-03T09:06:25.501Z,102644.69
2022-10-03T09:09:11.209Z,102639.50
2022-10-03T09:12:19.304Z,102610.84
2022-10-03T09:14:57.855Z,102629.16
2022-10-03T09:17:47.400Z,102640.53
2022-10-03T09:20:41.751Z,102635.31
2022-10-03T09:23:54.082Z,102628.34
2022-10-03T09:26:59.737Z,102635.31
2022-10-03T09:29:47.942Z,102640.53
2022-10-03T09:32:38.651Z,102616.13
2022-10-03T09:35:42.519Z,102626.56
2022-10-03T09:38:40.005Z,102629.16
2022-10-03T09:41:31.310Z,102622.19
2022-10-03T09:44:21.935Z,102629.09
2022-10-03T09:47:19.431Z,102623.88
2022-10-03T09:49:51.884Z,102606.38
2022-10-03T09:52:34.929Z,102615.03
2022-10-03T09:55:19.817Z,102608.84
2022-10-03T09:58:16.537Z,102611.34
2022-10-03T10:00:48.756Z,102610.28
2022-10-03T10:03:44.485Z,102599.66
2022-10-03T10:06:53.612Z,102571.66
2022-10-03T10:09:48.035Z,102601.00
2022-10-03T10:12:45.846Z,102608.66
2022-10-03T10:15:37.035Z,102601.47
2022-10-03T10:18:32.616Z,102596.81
2022-10-03T10:21:27.246Z,102591.38
2022-10-03T10:23:53.670Z,102597.25
2022-10-03T10:27:05.624Z,102597.72
2022-10-03T10:30:03.831Z,102593.81
2022-10-03T10:32:51.375Z,102586.56
2022-10-03T10:35:55.542Z,102600.25
2022-10-03T10:38:48.998Z,102571.06
2022-10-03T10:41:30.474Z,102592.34
2022-10-03T10:44:27.144Z,102588.88
2022-10-03T10:47:41.601Z,102587.69
2022-10-03T10:50:26.821Z,102576.75
2022-10-03T10:53:21.335Z,102580.00
2022-10-03T10:56:14.824Z,102577.91
2022-10-03T10:59:12.420Z,102556.88
2022-10-03T11:02:10.169Z,102550.25
2022-10-03T11:05:24.406Z,102567.13
2022-10-03T11:08:09.470Z,102569.66
2022-10-03T11:10:42.096Z,102570.50
2022-10-03T11:13:40.982Z,102556.28
2022-10-03T11:16:25.840Z,102561.41
2022-10-03T11:19:10.921Z,102557.78
2022-10-03T11:21:40.296Z,102558.13
2022-10-03T11:24:20.205Z,102503.34
2022-10-03T11:27:02.052Z,102554.69
2022-10-03T11:30:06.216Z,102546.47
2022-10-03T11:33:23.146Z,102547.13
2022-10-03T11:36:24.924Z,102549.28
2022-10-03T11:39:09.299Z,102533.06
2022-10-03T11:41:45.785Z,102551.44
2022-10-03T11:44:17.704Z,102506.75
2022-10-03T11:47:08.345Z,102537.56
2022-10-03T11:49:50.193Z,102546.56
2022-10-03T11:52:26.101Z,102537.97
2022-10-03T11:55:02.369Z,102518.13
2022-10-03T11:57:31.736Z,102531.88
2022-10-03T12:00:21.305Z,102527.81
2022-10-03T12:03:10.684Z,102532.38
2022-10-03T12:05:40.248Z,102532.19
2022-10-03T12:08:48.894Z,102502.28
2022-10-03T12:11:43.627Z,102493.06
2022-10-03T12:14:11.426Z,102516.91
2022-10-03T12:17:03.175Z,102516.72
2022-10-03T12:19:38.905Z,102507.81
2022-10-03T12:22:23.970Z,102499.13
2022-10-03T12:24:55.054Z,102501.38
2022-10-03T12:28:05.181Z,102503.91
2022-10-03T12:30:40.955Z,102504.63
2022-10-03T12:33:28.163Z,102471.50
2022-10-03T12:36:04.614Z,102459.19
2022-10-03T12:38:33.819Z,102493.41
2022-10-03T12:41:18.291Z,102483.63
2022-10-03T12:43:53.567Z,102488.13
2022-10-03T12:46:43.056Z,102479.31
2022-10-03T12:49:20.042Z,102446.16
2022-10-03T12:51:58.590Z,102444.28
2022-10-03T12:55:00.455Z,102471.06
2022-10-03T12:57:44.339Z,102460.97
2022-10-03T13:00:49.538Z,102471.88
2022-10-03T13:03:22.726Z,102470.22
2022-10-03T13:06:12.860Z,102468.78
2022-10-03T13:08:47.936Z,102459.19
2022-10-03T13:11:17.353Z,102460.00
2022-10-03T13:14:19.667Z,102463.41
2022-10-03T13:17:14.681Z,102451.88
2022-10-03T13:19:55.904Z,102421.09
2022-10-03T13:22:46.996Z,102447.00
2022-10-03T13:25:24.627Z,102424.25
2022-10-03T13:28:23.312Z,102434.59
2022-10-03T13:30:49.910Z,102432.88
2022-10-03T13:33:25.168Z,102400.94
2022-10-03T13:36:08.553Z,102382.91
2022-10-03T13:39:03.078Z,102415.81
2022-10-03T13:41:40.547Z,102393.41
2022-10-03T13:44:22.493Z,102399.34
2022-10-03T13:46:53.304Z,102403.50
2022-10-03T13:49:35.829Z,102400.16
2022-10-03T13:52:17.957Z,102395.19
2022-10-03T13:55:06.641Z,102396.41
2022-10-03T13:58:00.523Z,102402.78
2022-10-03T14:00:40.135Z,102369.88
2022-10-03T14:03:28.644Z,102387.78
2022-10-03T14:06:07.125Z,102381.34
2022-10-03T14:08:51.578Z,102391.84
2022-10-03T14:11:24.300Z,102381.34
2022-10-03T14:14:08.382Z,102386.56
2022-10-03T14:16:40.219Z,102376.78
2022-10-03T14:19:35.207Z,102372.31
2022-10-03T14:22:28.265Z,102378.13
2022-10-03T14:25:06.842Z,102379.22
2022-10-03T14:27:47.059Z,102373.22
2022-10-03T14:30:18.482Z,102363.88
2022-10-03T14:33:10.930Z,102358.00
2022-10-03T14:35:53.556Z,102367.81
2022-10-03T14:38:57.559Z,102365.44
2022-10-03T14:41:33.003Z,102369.28
2022-10-03T14:44:21.435Z,102348.78
2022-10-03T14:47:00.119Z,102356.03
2022-10-03T14:49:53.659Z,102350.91
2022-10-03T14:52:41.767Z,102356.97
2022-10-03T14:55:20.353Z,102360.72
2022-10-03T14:58:09.721Z,102357.34
2022-10-03T15:00:49.041Z,102332.53
2022-10-03T15:03:20.304Z,102348.81
2022-10-03T15:05:59.984Z,102346.97
2022-10-03T15:08:35.891Z,102290.66
2022-10-03T15:11:04.567Z,102331.13
2022-10-03T15:13:38.334Z,102326.91
2022-10-03T15:16:05.649Z,102294.81
2022-10-03T15:18:32.910Z,102312.91
2022-10-03T15:20:59.657Z,102314.63
2022-10-03T15:23:38.621Z,102327.28
2022-10-03T15:26:13.493Z,102302.22
2022-10-03T15:28:44.910Z,102288.47
2022-10-03T15:31:33.028Z,102317.19
2022-10-03T15:34:01.831Z,102317.31
2022-10-03T15:36:37.445Z,102311.25
2022-10-03T15:39:17.263Z,102305.91
2022-10-03T15:41:51.775Z,102304.38
2022-10-03T15:44:33.176Z,102288.94
2022-10-03T15:47:34.819Z,102301.25
2022-10-03T15:50:07.294Z,102292.84
2022-10-03T15:53:12.402Z,102297.41
2022-10-03T15:55:50.790Z,102281.28
2022-10-03T15:58:55.176Z,102294.47
2022-10-03T16:01:40.593Z,102260.97
2022-10-03T16:04:13.892Z,102262.09
2022-10-03T16:07:03.086Z,102246.63
2022-10-03T16:09:46.308Z,102277.97
2022-10-03T16:12:34.621Z,102272.91
2022-10-03T16:15:13.887Z,102273.06
2022-10-03T16:17:51.327Z,102271.50
2022-10-03T16:20:23.901Z,102273.53
2022-10-03T16:22:59.172Z,102264.97
2022-10-03T16:25:29.082Z,102265.13
2022-10-03T16:28:03.360Z,102262.66
2022-10-03T16:30:39.524Z,102215.38
2022-10-03T16:33:24.033Z,102225.88
2022-10-03T16:35:57.823Z,102238.19
2022-10-03T16:38:27.157Z,102236.56
2022-10-03T16:40:57.348Z,102261.75
2022-10-03T16:43:25.407Z,102264.56
2022-10-03T16:45:54.219Z,102207.53
2022-10-03T16:48:47.556Z,102257.81
2022-10-03T16:51:19.130Z,102244.97
2022-10-03T16:53:48.701Z,102237.16
2022-10-03T16:56:19.760Z,102239.84
2022-10-03T16:58:53.642Z,102244.28
2022-10-03T17:01:31.883Z,102235.03
2022-10-03T17:04:23.787Z,102234.94
2022-10-03T17:06:53.116Z,102212.47
2022-10-03T17:09:42.966Z,102217.81
2022-10-03T17:12:18.247Z,102172.25
2022-10-03T17:14:45.323Z,102180.06
2022-10-03T17:17:29.375Z,102208.97
2022-10-03T17:20:01.552Z,102224.59
2022-10-03T17:22:54.577Z,102235.19
2022-10-03T17:25:33.567Z,102233.69
2022-10-03T17:28:09.694Z,102223.34
2022-10-03T17:30:51.079Z,102233.06
2022-10-03T17:33:46.650Z,102222.72
2022-10-03T17:36:13.228Z,102225.44
2022-10-03T17:38:51.512Z,102230.00
2022-10-03T17:41:27.545Z,102226.72
2022-10-03T17:44:04.678Z,102233.88
2022-10-03T17:47:11.541Z,102240.16
2022-10-03T17:49:57.269Z,102231.63
2022-10-03T17:52:28.169Z,102232.66
2022-10-03T17:54:58.166Z,102249.38
2022-10-03T17:57:37.592Z,102220.94
2022-10-03T18:00:23.906Z,102227.13
2022-10-03T18:03:14.974Z,102249.78
2022-10-03T18:05:54.731Z,102184.91
2022-10-03T18:08:36.138Z,102204.91
2022-10-03T18:11:04.577Z,102190.16
2022-10-03T18:13:47.136Z,102191.97
2022-10-03T18:16:15.077Z,102234.50
2022-10-03T18:19:20.432Z,102234.56
2022-10-03T18:22:03.566Z,102224.25
2022-10-03T18:24:47.531Z,102203.56
2022-10-03T18:27:35.933Z,102233.94
2022-10-03T18:30:15.353Z,102206.31
2022-10-03T18:32:45.553Z,102244.53
2022-10-03T18:35:12.968Z,102242.84
2022-10-03T18:37:39.594Z,102244.66
2022-10-03T18:40:19.784Z,102229.13
2022-10-03T18:42:50.410Z,102229.97
2022-10-03T18:45:33.661Z,102209.22
2022-10-03T18:48:10.623Z,102233.53
2022-10-03T18:50:40.585Z,102245.66
2022-10-03T18:53:26.991Z,102236.09
2022-10-03T18:56:10.125Z,102233.56
2022-10-03T18:58:41.709Z,102249.25
2022-10-03T19:01:16.388Z,102244.03
2022-10-03T19:04:14.317Z,102209.44
2022-10-03T19:06:53.381Z,102210.31
2022-10-03T19:09:35.218Z,102219.78
2022-10-03T19:12:21.494Z,102205.94
2022-10-03T19:14:51.244Z,102233.69
2022-10-03T19:17:49.363Z,102221.56
2022-10-03T19:20:21.423Z,102219.81
2022-10-03T19:23:05.185Z,102219.00
2022-10-03T19:25:37.295Z,102216.41
2022-10-03T19:28:26.159Z,102225.22
2022-10-03T19:31:02.685Z,102200.06
2022-10-03T19:33:32.022Z,102211.41
2022-10-03T19:36:03.678Z,102181.94
2022-10-03T19:38:39.010Z,102190.69
2022-10-03T19:41:30.485Z,102216.69
2022-10-03T19:44:03.316Z,102200.28
2022-10-03T19:46:45.659Z,102209.81
2022-10-03T19:49:27.776Z,102208.09
2022-10-03T19:52:11.545Z,102192.50
2022-10-03T19:55:00.189Z,102180.38
2022-10-03T19:57:53.095Z,102196.88
2022-10-03T20:00:25.969Z,102196.91
2022-10-03T20:02:53.880Z,102206.53
2022-10-03T20:05:25.632Z,102193.44
2022-10-03T20:08:01.511Z,102190.94
2022-10-03T20:10:41.695Z,102196.13
2022-10-03T20:13:10.087Z,102199.66
2022-10-03T20:15:48.411Z,102196.19
2022-10-03T20:18:22.200Z,102186.63
2022-10-03T20:20:52.033Z,102199.66
2022-10-03T20:23:22.168Z,102170.19
2022-10-03T20:25:53.810Z,102189.25
2022-10-03T20:28:29.457Z,102184.06
2022-10-03T20:30:56.102Z,102197.97
2022-10-03T20:33:27.047Z,102145.06
2022-10-03T20:36:30.454Z,102192.78
2022-10-03T20:39:16.473Z,102191.03
2022-10-03T20:41:43.138Z,102184.97
2022-10-03T20:44:15.610Z,102187.59
2022-10-03T20:46:49.997Z,102135.53
2022-10-03T20:49:30.149Z,102176.34
2022-10-03T20:51:59.959Z,102144.22
2022-10-03T20:54:35.575Z,102158.16
2022-10-03T20:57:12.630Z,102163.34
2022-10-03T20:59:51.674Z,102126.94
2022-10-03T21:02:24.674Z,102168.59
2022-10-03T21:05:00.610Z,102178.19
2022-10-03T21:07:47.694Z,102177.31
2022-10-03T21:10:17.307Z,102174.72
2022-10-03T21:12:49.279Z,102154.72
2022-10-03T21:15:21.967Z,102159.91
2022-10-03T21:17:49.870Z,102130.41
2022-10-03T21:20:26.873Z,102139.94
2022-10-03T21:22:59.162Z,102144.25
2022-10-03T21:25:32.062Z,102127.75
2022-10-03T21:27:58.859Z,102126.84
2022-10-03T21:30:46.239Z,102134.66
2022-10-03T21:33:20.928Z,102139.00
2022-10-03T21:35:51.276Z,102119.00
2022-10-03T21:38:27.381Z,102108.56
2022-10-03T21:41:12.391Z,102108.50
2022-10-03T21:44:10.306Z,102099.84
2022-10-03T21:46:53.908Z,102097.19
2022-10-03T21:49:48.043Z,102104.13
2022-10-03T21:52:26.640Z,102088.44
2022-10-03T21:55:05.568Z,102058.06
2022-10-03T21:57:57.209Z,102084.91
2022-10-03T22:00:55.680Z,102077.03
2022-10-03T22:03:33.170Z,102077.84
2022-10-03T22:06:18.288Z,102062.13
2022-10-03T22:08:47.922Z,102054.28
2022-10-03T22:11:21.979Z,102044.69
2022-10-03T22:14:03.279Z,102049.81
2022-10-03T22:16:35.511Z,102037.59
2022-10-03T22:19:35.508Z,102036.72
2022-10-03T22:22:07.128Z,102043.59
2022-10-03T22:24:51.856Z,102036.59
2022-10-03T22:27:39.954Z,102040.00
2022-10-03T22:30:13.798Z,102003.50
2022-10-03T22:33:12.222Z,102009.53
2022-10-03T22:35:50.957Z,102037.28
2022-10-03T22:38:21.246Z,102046.84
2022-10-03T22:40:51.158Z,102018.19
2022-10-03T22:43:19.133Z,102019.88
2022-10-03T22:45:49.814Z,102035.50
2022-10-03T22:48:25.523Z,102044.06
2022-10-03T22:50:53.944Z,102036.22
2022-10-03T22:53:25.964Z,102039.63
2022-10-03T22:55:58.611Z,102023.13
2022-10-03T22:58:27.858Z,102016.09
2022-10-03T23:00:58.410Z,102006.50
2022-10-03T23:03:34.373Z,102001.22
2022-10-03T23:06:38.227Z,102029.88
2022-10-03T23:09:23.763Z,102021.13
2022-10-03T23:11:52.734Z,102002.78
2022-10-03T23:14:36.783Z,101991.47
2022-10-03T23:17:29.182Z,101989.66
2022-10-03T23:20:13.178Z,101979.19
2022-10-03T23:22:46.826Z,101980.88
2022-10-03T23:25:27.518Z,101969.63
2022-10-03T23:28:06.031Z,101982.59
2022-10-03T23:30:35.260Z,101982.59
2022-10-03T23:33:02.171Z,101973.97
2022-10-03T23:35:31.715Z,101979.13
2022-10-03T23:37:59.869Z,101971.25
2022-10-03T23:40:35.188Z,101972.03
2022-10-03T23:43:24.997Z,101960.69
2022-10-03T23:45:54.050Z,101957.19
2022-10-03T23:48:24.020Z,101962.41
2022-10-03T23:50:57.611Z,101943.22
2022-10-03T23:53:39.473Z,101928.50
2022-10-03T23:56:24.159Z,101950.94
2022-10-03T23:59:02.856Z,101959.59
