createdAt,value
2017-11-17T00:01:56.381Z,73.40
2017-11-17T00:04:23.966Z,73.30
2017-11-17T00:06:51.500Z,73.30
2017-11-17T00:09:19.078Z,73.40
2017-11-17T00:11:46.615Z,73.40
2017-11-17T00:14:14.193Z,73.30
2017-11-17T00:16:41.729Z,73.40
2017-11-17T00:19:09.304Z,73.30
2017-11-17T00:21:36.848Z,73.30
2017-11-17T00:24:04.430Z,73.30
2017-11-17T00:26:31.967Z,73.40
2017-11-17T00:28:59.547Z,73.40
2017-11-17T00:31:27.082Z,74.20
2017-11-17T00:33:54.661Z,73.40
2017-11-17T00:36:22.201Z,73.50
2017-11-17T00:38:49.747Z,73.50
2017-11-17T00:41:17.329Z,73.50
2017-11-17T00:43:44.864Z,73.50
2017-11-17T00:46:12.441Z,73.50
2017-11-17T00:48:39.977Z,73.50
2017-11-17T00:51:07.556Z,73.50
2017-11-17T00:53:35.109Z,73.50
2017-11-17T00:56:02.682Z,73.50
2017-11-17T00:58:30.222Z,73.50
2017-11-17T01:00:57.808Z,73.60
2017-11-17T01:03:25.350Z,74.30
2017-11-17T01:05:52.930Z,73.60
2017-11-17T01:08:20.473Z,73.60
2017-11-17T01:10:48.051Z,73.60
2017-11-17T01:13:15.594Z,73.60
2017-11-17T01:15:43.168Z,73.60
2017-11-17T01:18:10.713Z,73.60
2017-11-17T01:20:38.294Z,73.70
2017-11-17T01:23:05.835Z,73.70
2017-11-17T01:25:33.411Z,73.80
2017-11-17T01:28:00.956Z,73.80
2017-11-17T01:30:28.531Z,73.80
2017-11-17T01:32:56.069Z,73.80
2017-11-17T01:35:23.655Z,73.90
2017-11-17T01:37:51.207Z,73.90
2017-11-17T01:40:18.786Z,73.90
2017-11-17T01:42:46.322Z,73.90
2017-11-17T01:45:13.893Z,74.00
2017-11-17T01:47:41.435Z,73.90
2017-11-17T01:50:09.014Z,74.00
2017-11-17T01:52:36.561Z,74.00
2017-11-17T01:55:04.130Z,74.10
2017-11-17T01:57:31.671Z,74.00
2017-11-17T01:59:59.254Z,74.00
2017-11-17T02:02:26.795Z,74.00
2017-11-17T02:04:54.380Z,74.10
2017-11-17T02:07:21.919Z,74.10
2017-11-17T02:09:49.497Z,74.10
2017-11-17T02:12:17.036Z,74.10
2017-11-17T02:14:44.616Z,74.20
2017-11-17T02:17:12.162Z,74.20
2017-11-17T02:19:39.736Z,74.20
2017-11-17T02:22:08.901Z,74.30
2017-11-17T02:24:36.474Z,74.30
2017-11-17T02:27:04.007Z,74.20
2017-11-17T02:29:31.591Z,74.20
2017-11-17T02:31:59.129Z,74.20
2017-11-17T02:34:26.706Z,74.20
2017-11-17T02:36:54.240Z,74.20
2017-11-17T02:39:21.816Z,74.30
2017-11-17T02:41:49.366Z,74.30
2017-11-17T02:44:16.941Z,74.30
2017-11-17T02:46:44.489Z,74.30
2017-11-17T02:49:12.064Z,74.30
2017-11-17T02:51:39.604Z,74.30
2017-11-17T02:54:07.182Z,74.30
2017-11-17T02:56:34.720Z,74.30
2017-11-17T02:59:02.293Z,74.30
2017-11-17T03:01:29.833Z,74.30
2017-11-17T03:03:57.410Z,74.40
2017-11-17T03:06:24.954Z,74.40
2017-11-17T03:08:52.500Z,74.30
2017-11-17T03:11:20.078Z,74.30
2017-11-17T03:13:47.627Z,74.40
2017-11-17T03:16:15.213Z,74.40
2017-11-17T03:18:42.790Z,74.30
2017-11-17T03:21:10.333Z,74.40
2017-11-17T03:23:37.913Z,74.40
2017-11-17T03:26:05.458Z,74.40
2017-11-17T03:28:33.039Z,74.40
2017-11-17T03:31:00.580Z,74.30
2017-11-17T03:33:28.161Z,74.30
2017-11-17T03:35:55.703Z,74.40
2017-11-17T03:38:23.277Z,74.40
2017-11-17T03:40:50.822Z,74.40
2017-11-17T03:43:18.402Z,74.30
2017-11-17T03:45:45.947Z,74.20
2017-11-17T03:48:13.520Z,74.10
2017-11-17T03:50:41.078Z,74.20
2017-11-17T03:53:08.651Z,74.20
2017-11-17T03:55:36.184Z,74.30
2017-11-17T03:58:03.767Z,74.20
2017-11-17T04:00:31.387Z,74.30
2017-11-17T04:02:58.962Z,74.20
2017-11-17T04:05:26.504Z,74.20
2017-11-17T04:07:54.082Z,74.20
2017-11-17T04:10:22.385Z,74.20
2017-11-17T04:12:50.001Z,74.20
2017-11-17T04:15:17.533Z,74.10
2017-11-17T04:17:45.879Z,74.10
2017-11-17T04:20:13.416Z,74.10
2017-11-17T04:22:40.999Z,74.10
2017-11-17T04:25:08.533Z,74.20
2017-11-17T04:27:36.108Z,74.10
2017-11-17T04:30:03.647Z,74.10
2017-11-17T04:32:31.222Z,74.10
2017-11-17T04:34:58.767Z,74.10
2017-11-17T04:37:26.345Z,74.10
2017-11-17T04:39:53.880Z,74.10
2017-11-17T04:42:21.456Z,74.10
2017-11-17T04:44:49.001Z,74.10
2017-11-17T04:47:16.577Z,74.10
2017-11-17T04:49:44.118Z,74.10
2017-11-17T04:52:11.696Z,74.10
2017-11-17T04:54:39.235Z,74.10
2017-11-17T04:57:06.809Z,74.10
2017-11-17T04:59:34.351Z,74.10
2017-11-17T05:02:01.931Z,74.10
2017-11-17T05:04:29.470Z,74.10
2017-11-17T05:06:57.046Z,74.10
2017-11-17T05:09:24.580Z,74.10
2017-11-17T05:11:52.169Z,74.10
2017-11-17T05:14:19.706Z,74.10
2017-11-17T05:16:47.256Z,74.10
2017-11-17T05:19:14.833Z,74.10
2017-11-17T05:21:42.375Z,74.10
2017-11-17T05:24:09.955Z,74.10
2017-11-17T05:26:37.499Z,74.10
2017-11-17T05:29:05.074Z,74.00
2017-11-17T05:31:32.611Z,74.10
2017-11-17T05:34:00.186Z,74.00
2017-11-17T05:36:27.726Z,74.00
2017-11-17T05:38:55.304Z,74.00
2017-11-17T05:41:22.844Z,74.00
2017-11-17T05:43:50.413Z,74.00
2017-11-17T05:46:17.955Z,74.00
2017-11-17T05:48:46.301Z,74.00
2017-11-17T05:51:13.839Z,74.00
2017-11-17T05:53:41.417Z,74.00
2017-11-17T05:56:08.959Z,74.00
2017-11-17T05:58:36.537Z,74.00
2017-11-17T06:01:04.081Z,74.00
2017-11-17T06:03:31.654Z,74.00
2017-11-17T06:05:59.207Z,74.10
2017-11-17T06:08:26.782Z,74.00
2017-11-17T06:10:54.328Z,74.00
2017-11-17T06:13:21.900Z,74.00
2017-11-17T06:15:49.436Z,74.00
2017-11-17T06:18:17.016Z,74.10
2017-11-17T06:20:44.551Z,74.10
2017-11-17T06:23:12.125Z,74.10
2017-11-17T06:25:39.666Z,74.00
2017-11-17T06:28:07.246Z,74.00
2017-11-17T06:30:34.784Z,74.00
2017-11-17T06:33:02.373Z,74.00
2017-11-17T06:35:29.908Z,74.10
2017-11-17T06:37:57.493Z,74.10
2017-11-17T06:40:25.116Z,73.90
2017-11-17T06:42:52.690Z,74.00
2017-11-17T06:45:20.234Z,73.90
2017-11-17T06:47:47.857Z,74.00
2017-11-17T06:50:16.276Z,74.10
2017-11-17T06:52:43.850Z,73.90
2017-11-17T06:55:11.395Z,74.10
2017-11-17T06:57:38.973Z,73.90
2017-11-17T07:00:06.514Z,74.10
2017-11-17T07:02:34.090Z,74.10
2017-11-17T07:05:01.624Z,74.10
2017-11-17T07:07:29.194Z,73.90
2017-11-17T07:09:56.741Z,74.00
2017-11-17T07:12:24.318Z,74.00
2017-11-17T07:14:51.872Z,74.00
2017-11-17T07:17:19.452Z,74.00
2017-11-17T07:19:46.983Z,74.00
2017-11-17T07:22:14.567Z,74.00
2017-11-17T07:24:42.119Z,74.00
2017-11-17T07:27:09.705Z,74.10
2017-11-17T07:29:37.245Z,74.10
2017-11-17T07:32:04.818Z,74.10
2017-11-17T07:34:32.359Z,74.10
2017-11-17T07:36:59.945Z,74.10
2017-11-17T07:39:27.490Z,74.10
2017-11-17T07:41:55.069Z,74.00
2017-11-17T07:44:22.609Z,74.10
2017-11-17T07:46:50.181Z,74.10
2017-11-17T07:49:17.727Z,74.10
2017-11-17T07:51:45.306Z,74.10
2017-11-17T07:54:12.846Z,74.10
2017-11-17T07:56:40.420Z,74.20
2017-11-17T07:59:07.959Z,74.20
2017-11-17T08:01:35.533Z,74.20
2017-11-17T08:04:03.070Z,74.20
2017-11-17T08:06:30.647Z,74.10
2017-11-17T08:08:58.186Z,74.20
2017-11-17T08:11:25.771Z,74.20
2017-11-17T08:13:53.318Z,74.20
2017-11-17T08:16:20.896Z,74.30
2017-11-17T08:18:48.441Z,74.30
2017-11-17T08:21:16.012Z,74.30
2017-11-17T08:23:43.549Z,74.40
2017-11-17T08:26:11.135Z,74.30
2017-11-17T08:28:38.719Z,74.30
2017-11-17T08:31:07.058Z,74.40
2017-11-17T08:33:34.603Z,74.30
2017-11-17T08:36:02.180Z,74.30
2017-11-17T08:38:29.724Z,74.40
2017-11-17T08:40:57.316Z,74.40
2017-11-17T08:43:24.854Z,74.50
2017-11-17T08:45:52.403Z,74.50
2017-11-17T08:48:20.003Z,74.50
2017-11-17T08:50:48.331Z,75.40
2017-11-17T08:53:15.928Z,74.40
2017-11-17T08:55:43.473Z,74.50
2017-11-17T08:58:11.049Z,74.40
2017-11-17T09:00:38.589Z,74.40
2017-11-17T09:03:06.162Z,74.50
2017-11-17T09:05:33.700Z,74.30
2017-11-17T09:08:01.280Z,74.40
2017-11-17T09:10:28.818Z,74.40
2017-11-17T09:12:56.393Z,74.50
2017-11-17T09:15:23.934Z,74.50
2017-11-17T09:17:51.511Z,74.60
2017-11-17T09:20:19.100Z,74.70
2017-11-17T09:22:47.450Z,74.70
2017-11-17T09:25:14.989Z,74.60
2017-11-17T09:27:42.567Z,74.70
2017-11-17T09:30:10.115Z,74.70
2017-11-17T09:32:37.691Z,74.60
2017-11-17T09:35:05.234Z,74.50
2017-11-17T09:37:32.889Z,74.60
2017-11-17T09:40:00.436Z,74.70
2017-11-17T09:42:28.015Z,74.70
2017-11-17T09:44:55.549Z,74.70
2017-11-17T09:47:23.130Z,74.70
2017-11-17T09:49:50.664Z,74.70
2017-11-17T09:52:19.009Z,74.70
2017-11-17T09:54:46.550Z,74.70
2017-11-17T09:57:14.125Z,74.70
2017-11-17T09:59:41.664Z,74.60
2017-11-17T10:02:09.243Z,74.70
2017-11-17T10:04:37.550Z,74.80
2017-11-17T10:07:05.889Z,75.10
2017-11-17T10:09:33.422Z,75.00
2017-11-17T10:12:01.079Z,75.00
2017-11-17T10:14:28.622Z,74.90
2017-11-17T10:16:56.219Z,74.80
2017-11-17T10:19:23.766Z,74.70
2017-11-17T10:21:51.342Z,74.70
2017-11-17T10:24:18.883Z,74.50
2017-11-17T10:26:46.462Z,74.40
2017-11-17T10:29:14.000Z,74.10
2017-11-17T10:31:41.577Z,74.00
2017-11-17T10:34:09.118Z,74.00
2017-11-17T10:36:36.694Z,74.00
2017-11-17T10:39:04.225Z,74.00
2017-11-17T10:41:31.811Z,74.20
2017-11-17T10:43:59.353Z,74.20
2017-11-17T10:46:26.933Z,74.30
2017-11-17T10:48:54.468Z,74.30
2017-11-17T10:51:22.041Z,74.40
2017-11-17T10:53:49.583Z,74.30
2017-11-17T10:56:19.102Z,74.30
2017-11-17T10:58:46.643Z,74.30
2017-11-17T11:01:14.224Z,74.30
2017-11-17T11:03:41.762Z,74.20
2017-11-17T11:06:09.343Z,74.10
2017-11-17T11:08:36.882Z,74.00
2017-11-17T11:11:10.222Z,73.90
2017-11-17T11:13:37.768Z,73.90
2017-11-17T11:16:05.313Z,74.10
2017-11-17T11:18:32.893Z,74.10
2017-11-17T11:21:00.444Z,74.10
2017-11-17T11:23:28.032Z,74.00
2017-11-17T11:25:55.568Z,74.00
2017-11-17T11:28:23.150Z,73.80
2017-11-17T11:30:50.688Z,74.00
2017-11-17T11:33:18.260Z,73.90
2017-11-17T11:35:45.793Z,73.80
2017-11-17T11:38:13.369Z,73.70
2017-11-17T11:40:40.910Z,73.70
2017-11-17T11:43:08.503Z,73.90
2017-11-17T11:45:36.042Z,73.80
2017-11-17T11:48:03.616Z,74.00
2017-11-17T11:50:31.166Z,73.90
2017-11-17T11:52:58.743Z,73.80
2017-11-17T11:55:26.295Z,74.10
2017-11-17T11:57:53.869Z,74.20
2017-11-17T12:00:21.405Z,74.20
2017-11-17T12:02:48.978Z,74.20
2017-11-17T12:05:16.523Z,74.20
2017-11-17T12:07:44.097Z,74.20
2017-11-17T12:10:11.639Z,74.30
2017-11-17T12:12:39.283Z,74.40
2017-11-17T12:15:06.835Z,74.30
2017-11-17T12:17:34.419Z,74.30
2017-11-17T12:20:01.967Z,74.30
2017-11-17T12:22:29.555Z,74.30
2017-11-17T12:24:57.099Z,74.30
2017-11-17T12:27:24.682Z,74.30
2017-11-17T12:29:52.226Z,74.40
2017-11-17T12:32:19.802Z,74.40
2017-11-17T12:34:47.353Z,74.30
2017-11-17T12:37:15.705Z,74.40
2017-11-17T12:39:44.206Z,74.40
2017-11-17T12:42:11.789Z,74.50
2017-11-17T12:44:40.278Z,74.50
2017-11-17T12:47:08.624Z,74.50
2017-11-17T12:49:36.164Z,74.50
2017-11-17T12:52:03.759Z,81.60
2017-11-17T12:54:31.306Z,74.50
2017-11-17T12:56:58.888Z,70.60
2017-11-17T12:59:27.206Z,65.80
2017-11-17T13:01:54.880Z,65.80
2017-11-17T13:04:22.430Z,64.80
2017-11-17T13:06:50.015Z,63.80
2017-11-17T13:09:17.563Z,63.20
2017-11-17T13:11:45.147Z,62.90
2017-11-17T13:14:12.695Z,62.20
2017-11-17T13:16:40.273Z,61.50
2017-11-17T13:19:07.826Z,61.30
2017-11-17T13:21:35.406Z,61.40
2017-11-17T13:24:03.719Z,61.00
2017-11-17T13:26:31.319Z,61.00
2017-11-17T13:28:58.869Z,60.90
2017-11-17T13:31:26.471Z,60.80
2017-11-17T13:33:54.778Z,61.00
2017-11-17T13:36:22.354Z,60.90
2017-11-17T13:38:49.897Z,60.70
2017-11-17T13:41:17.473Z,60.60
2017-11-17T13:43:45.018Z,60.60
2017-11-17T13:46:12.557Z,60.60
2017-11-17T13:48:40.901Z,60.70
2017-11-17T13:51:08.449Z,60.60
2017-11-17T13:53:36.300Z,60.50
2017-11-17T13:56:03.841Z,60.60
2017-11-17T13:58:31.418Z,60.50
2017-11-17T14:00:58.974Z,60.60
2017-11-17T14:03:26.550Z,60.70
2017-11-17T14:05:54.088Z,60.80
2017-11-17T14:08:21.673Z,60.90
2017-11-17T14:10:49.224Z,61.00
2017-11-17T14:13:16.805Z,60.90
2017-11-17T14:15:44.342Z,61.10
2017-11-17T14:18:11.915Z,61.30
2017-11-17T14:20:39.457Z,61.40
2017-11-17T14:23:07.048Z,61.50
2017-11-17T14:25:34.587Z,61.40
2017-11-17T14:28:02.186Z,61.60
2017-11-17T14:30:30.495Z,61.60
2017-11-17T14:32:58.069Z,61.50
2017-11-17T14:35:25.621Z,61.50
2017-11-17T14:37:53.200Z,61.60
2017-11-17T14:40:20.737Z,61.70
2017-11-17T14:42:48.319Z,61.80
2017-11-17T14:45:15.872Z,61.90
2017-11-17T14:47:43.448Z,62.10
2017-11-17T14:50:10.996Z,62.00
2017-11-17T14:52:38.572Z,62.00
2017-11-17T14:55:06.119Z,62.10
2017-11-17T14:57:33.691Z,62.20
2017-11-17T15:00:01.240Z,62.30
2017-11-17T15:02:28.828Z,62.40
2017-11-17T15:04:56.365Z,62.30
2017-11-17T15:07:23.947Z,62.40
2017-11-17T15:09:51.498Z,62.50
2017-11-17T15:12:19.086Z,63.30
2017-11-17T15:14:47.400Z,63.00
2017-11-17T15:17:14.977Z,63.00
2017-11-17T15:19:42.520Z,63.10
2017-11-17T15:22:10.100Z,63.20
2017-11-17T15:24:37.665Z,63.20
2017-11-17T15:27:05.260Z,63.40
2017-11-17T15:29:33.564Z,63.60
2017-11-17T15:32:01.142Z,63.60
2017-11-17T15:34:28.748Z,63.80
2017-11-17T15:36:56.328Z,63.80
2017-11-17T15:39:24.640Z,64.00
2017-11-17T15:41:52.219Z,63.80
2017-11-17T15:44:19.774Z,64.10
2017-11-17T15:46:47.353Z,64.20
2017-11-17T15:49:14.917Z,64.20
2017-11-17T15:51:42.493Z,64.30
2017-11-17T15:54:10.807Z,64.50
2017-11-17T15:56:38.381Z,64.50
2017-11-17T15:59:05.929Z,64.60
2017-11-17T16:01:33.515Z,64.80
2017-11-17T16:04:01.058Z,64.80
2017-11-17T16:06:28.652Z,64.80
2017-11-17T16:08:56.193Z,65.00
2017-11-17T16:11:23.782Z,65.00
2017-11-17T16:13:51.320Z,65.20
2017-11-17T16:16:18.907Z,65.20
2017-11-17T16:18:47.221Z,65.50
2017-11-17T16:21:14.820Z,65.40
2017-11-17T16:23:42.353Z,65.50
2017-11-17T16:26:09.930Z,65.50
2017-11-17T16:28:37.477Z,65.70
2017-11-17T16:31:05.058Z,65.80
2017-11-17T16:33:32.599Z,66.00
2017-11-17T16:36:00.178Z,66.00
2017-11-17T16:38:27.717Z,66.10
2017-11-17T16:40:55.296Z,66.10
2017-11-17T16:43:22.855Z,66.20
2017-11-17T16:45:50.434Z,66.40
2017-11-17T16:48:17.982Z,66.50
2017-11-17T16:50:45.565Z,66.30
2017-11-17T16:53:13.879Z,66.40
2017-11-17T16:55:41.466Z,66.40
2017-11-17T16:58:09.010Z,66.50
2017-11-17T17:00:36.589Z,66.60
2017-11-17T17:03:04.132Z,66.70
2017-11-17T17:05:31.722Z,66.70
2017-11-17T17:07:59.273Z,66.80
2017-11-17T17:10:26.858Z,66.80
2017-11-17T17:12:56.257Z,66.90
2017-11-17T17:15:24.605Z,67.70
2017-11-17T17:17:52.154Z,66.90
2017-11-17T17:20:19.743Z,67.10
2017-11-17T17:22:48.073Z,67.30
2017-11-17T17:25:15.670Z,67.20
2017-11-17T17:27:43.209Z,67.20
2017-11-17T17:30:10.801Z,67.30
2017-11-17T17:32:38.343Z,67.10
2017-11-17T17:35:05.956Z,67.20
2017-11-17T17:37:33.519Z,67.40
2017-11-17T17:40:01.112Z,67.50
2017-11-17T17:42:28.777Z,67.50
2017-11-17T17:44:56.374Z,67.60
2017-11-17T17:47:23.994Z,67.60
2017-11-17T17:49:51.593Z,67.70
2017-11-17T17:52:19.137Z,67.80
2017-11-17T17:54:46.898Z,67.90
2017-11-17T17:57:14.452Z,68.00
2017-11-17T17:59:42.051Z,68.10
2017-11-17T18:02:10.370Z,68.20
2017-11-17T18:04:37.949Z,68.10
2017-11-17T18:07:05.501Z,68.20
2017-11-17T18:09:33.089Z,68.20
2017-11-17T18:12:00.718Z,68.20
2017-11-17T18:14:28.301Z,68.30
2017-11-17T18:16:56.990Z,68.40
2017-11-17T18:19:26.165Z,68.60
2017-11-17T18:21:53.761Z,68.50
2017-11-17T18:24:21.370Z,68.70
2017-11-17T18:26:49.155Z,68.80
2017-11-17T18:29:16.801Z,68.80
2017-11-17T18:31:45.101Z,68.80
2017-11-17T18:34:12.678Z,68.80
2017-11-17T18:36:40.264Z,68.90
2017-11-17T18:39:07.831Z,69.00
2017-11-17T18:41:35.421Z,69.00
2017-11-17T18:44:03.019Z,69.10
2017-11-17T18:46:30.554Z,69.10
2017-11-17T18:48:58.171Z,69.20
2017-11-17T18:51:26.486Z,69.30
2017-11-17T18:53:54.076Z,69.20
2017-11-17T18:56:21.708Z,69.20
2017-11-17T18:58:49.386Z,69.20
2017-11-17T19:01:17.510Z,69.30
2017-11-17T19:03:45.924Z,69.40
2017-11-17T19:06:13.537Z,69.40
2017-11-17T19:08:41.084Z,69.40
2017-11-17T19:11:08.631Z,69.50
2017-11-17T19:13:36.216Z,69.60
2017-11-17T19:16:03.796Z,69.60
2017-11-17T19:18:31.385Z,69.70
2017-11-17T19:20:58.939Z,69.70
2017-11-17T19:23:26.797Z,69.70
2017-11-17T19:25:55.283Z,69.70
2017-11-17T19:28:22.956Z,69.70
2017-11-17T19:30:50.505Z,69.80
2017-11-17T19:33:18.091Z,69.90
2017-11-17T19:35:45.700Z,69.90
2017-11-17T19:38:13.341Z,69.90
2017-11-17T19:40:46.107Z,70.10
2017-11-17T19:43:13.689Z,69.90
2017-11-17T19:45:48.491Z,70.10
2017-11-17T19:48:16.120Z,70.10
2017-11-17T19:50:43.688Z,70.10
2017-11-17T19:53:11.360Z,70.10
2017-11-17T19:55:44.962Z,70.10
2017-11-17T19:58:13.378Z,70.20
2017-11-17T20:00:41.820Z,70.40
2017-11-17T20:03:09.422Z,70.40
2017-11-17T20:05:46.925Z,71.00
2017-11-17T20:08:26.363Z,70.40
2017-11-17T20:11:05.368Z,70.50
2017-11-17T20:16:40.453Z,70.70
2017-11-17T20:22:12.662Z,70.70
2017-11-17T20:24:40.207Z,70.60
2017-11-17T20:27:10.534Z,70.70
2017-11-17T20:29:38.185Z,70.80
2017-11-17T20:32:07.321Z,70.80
2017-11-17T20:34:34.865Z,70.80
2017-11-17T20:37:02.460Z,70.90
2017-11-17T20:39:30.057Z,71.00
2017-11-17T20:41:58.399Z,71.00
2017-11-17T20:44:25.945Z,71.00
2017-11-17T20:46:53.584Z,71.00
2017-11-17T20:49:21.138Z,71.10
2017-11-17T20:51:48.749Z,71.20
2017-11-17T20:54:16.344Z,71.20
2017-11-17T20:56:44.686Z,71.20
2017-11-17T20:59:12.236Z,71.30
2017-11-17T21:01:48.814Z,71.30
2017-11-17T21:04:16.705Z,71.30
2017-11-17T21:06:45.462Z,71.30
2017-11-17T21:09:13.057Z,71.30
2017-11-17T21:11:41.453Z,71.40
2017-11-17T21:14:08.997Z,71.30
2017-11-17T21:16:37.349Z,71.50
2017-11-17T21:19:04.895Z,71.40
2017-11-17T21:21:32.719Z,71.60
2017-11-17T21:24:00.263Z,71.60
2017-11-17T21:26:28.617Z,71.80
2017-11-17T21:28:56.158Z,71.60
2017-11-17T21:31:23.746Z,71.60
2017-11-17T21:33:51.289Z,71.70
2017-11-17T21:36:18.927Z,71.70
2017-11-17T21:38:46.524Z,71.70
2017-11-17T21:41:14.110Z,71.80
2017-11-17T21:43:42.467Z,71.90
2017-11-17T21:46:10.049Z,71.90
2017-11-17T21:48:38.362Z,71.90
2017-11-17T21:51:05.945Z,71.90
2017-11-17T21:53:33.494Z,71.90
2017-11-17T21:56:01.084Z,72.00
2017-11-17T21:58:28.625Z,72.00
2017-11-17T22:00:56.201Z,72.00
2017-11-17T22:03:23.752Z,72.20
2017-11-17T22:05:51.346Z,72.20
2017-11-17T22:08:19.661Z,72.30
2017-11-17T22:10:47.250Z,72.30
2017-11-17T22:13:14.795Z,72.30
2017-11-17T22:15:42.380Z,72.30
2017-11-17T22:18:09.931Z,72.30
2017-11-17T22:20:39.019Z,72.50
2017-11-17T22:23:07.329Z,72.50
2017-11-17T22:25:35.678Z,72.60
2017-11-17T22:28:03.220Z,72.60
2017-11-17T22:30:30.802Z,72.60
2017-11-17T22:32:59.104Z,72.70
2017-11-17T22:35:27.445Z,72.60
2017-11-17T22:37:54.985Z,72.50
2017-11-17T22:40:22.566Z,72.60
2017-11-17T22:42:50.109Z,72.70
2017-11-17T22:45:17.689Z,72.70
2017-11-17T22:47:45.222Z,72.80
2017-11-17T22:50:12.805Z,72.90
2017-11-17T22:52:40.343Z,72.90
2017-11-17T22:55:07.924Z,72.90
2017-11-17T22:57:35.465Z,72.90
2017-11-17T23:00:03.057Z,72.90
2017-11-17T23:02:30.597Z,72.90
2017-11-17T23:04:58.181Z,73.00
2017-11-17T23:07:25.719Z,73.00
2017-11-17T23:09:53.292Z,73.00
2017-11-17T23:12:20.843Z,73.10
2017-11-17T23:14:48.427Z,73.10
2017-11-17T23:17:15.969Z,73.10
2017-11-17T23:19:43.551Z,73.20
2017-11-17T23:22:11.862Z,73.20
2017-11-17T23:24:39.442Z,73.10
2017-11-17T23:27:06.984Z,73.20
2017-11-17T23:29:34.573Z,73.10
2017-11-17T23:32:02.115Z,73.10
2017-11-17T23:34:29.694Z,73.20
2017-11-17T23:36:57.247Z,73.30
2017-11-17T23:39:24.835Z,73.30
2017-11-17T23:41:52.389Z,73.30
2017-11-17T23:44:19.982Z,73.40
2017-11-17T23:46:48.297Z,73.50
2017-11-17T23:49:15.879Z,73.50
2017-11-17T23:51:43.422Z,73.40
2017-11-17T23:54:11.004Z,73.60
2017-11-17T23:56:38.550Z,73.40
2017-11-17T23:59:06.131Z,73.50
