createdAt,value
2022-11-27T00:00:47.993Z,100492.80
2022-11-27T00:03:14.956Z,100493.16
2022-11-27T00:05:41.770Z,100495.11
2022-11-27T00:08:08.603Z,100498.91
2022-11-27T00:10:35.572Z,100499.10
2022-11-27T00:13:02.291Z,100498.48
2022-11-27T00:15:28.956Z,100503.48
2022-11-27T00:17:55.632Z,100509.38
2022-11-27T00:20:26.093Z,100511.79
2022-11-27T00:22:55.240Z,100511.90
2022-11-27T00:25:21.972Z,100511.24
2022-11-27T00:27:48.703Z,100512.17
2022-11-27T00:30:15.482Z,100507.41
2022-11-27T00:32:42.255Z,100506.50
2022-11-27T00:35:09.933Z,100512.02
2022-11-27T00:37:36.689Z,100507.77
2022-11-27T00:40:03.454Z,100505.30
2022-11-27T00:42:30.251Z,100503.21
2022-11-27T00:44:56.903Z,100502.48
2022-11-27T00:47:23.636Z,100501.42
2022-11-27T00:49:50.351Z,100500.33
2022-11-27T00:52:17.036Z,100499.70
2022-11-27T00:54:43.764Z,100501.06
2022-11-27T00:57:10.477Z,100495.34
2022-11-27T00:59:37.253Z,100495.98
2022-11-27T01:02:04.125Z,100496.09
2022-11-27T01:04:30.876Z,100492.73
2022-11-27T01:06:57.586Z,100490.89
2022-11-27T01:09:24.428Z,100489.42
2022-11-27T01:11:51.084Z,100493.23
2022-11-27T01:14:18.521Z,100494.58
2022-11-27T01:16:45.326Z,100495.04
2022-11-27T01:19:12.516Z,100495.84
2022-11-27T01:24:26.348Z,100491.79
2022-11-27T01:26:53.208Z,100491.98
2022-11-27T01:29:19.834Z,100492.55
2022-11-27T01:31:46.637Z,100493.89
2022-11-27T01:34:15.884Z,100488.34
2022-11-27T01:36:42.754Z,100489.64
2022-11-27T01:39:10.474Z,100487.64
2022-11-27T01:41:39.930Z,100491.55
2022-11-27T01:44:25.079Z,100490.77
2022-11-27T01:46:56.625Z,100488.90
2022-11-27T01:49:32.500Z,100483.71
2022-11-27T01:52:00.949Z,100485.04
2022-11-27T01:54:30.701Z,100482.55
2022-11-27T01:57:06.942Z,100472.63
2022-11-27T01:59:33.786Z,100485.80
2022-11-27T02:02:00.803Z,100482.61
2022-11-27T02:04:27.558Z,100483.09
2022-11-27T02:06:55.379Z,100481.48
2022-11-27T02:09:22.108Z,100485.70
2022-11-27T02:12:13.409Z,100484.07
2022-11-27T02:14:46.280Z,100486.63
2022-11-27T02:17:22.117Z,100485.08
2022-11-27T02:20:12.006Z,100491.52
2022-11-27T02:22:57.584Z,100491.22
2022-11-27T02:25:46.214Z,100488.89
2022-11-27T02:28:35.092Z,100490.79
2022-11-27T02:31:18.763Z,100494.67
2022-11-27T02:33:47.421Z,100490.12
2022-11-27T02:36:15.348Z,100494.00
2022-11-27T02:38:48.013Z,100493.14
2022-11-27T02:41:24.995Z,100495.38
2022-11-27T02:43:51.761Z,100492.49
2022-11-27T02:46:18.974Z,100494.91
2022-11-27T02:48:50.699Z,100495.81
2022-11-27T02:51:19.614Z,100497.02
2022-11-27T02:53:58.116Z,100496.15
2022-11-27T02:56:26.853Z,100496.71
2022-11-27T02:58:55.677Z,100498.14
2022-11-27T03:01:23.409Z,100498.82
2022-11-27T03:03:53.000Z,100503.09
2022-11-27T03:06:23.514Z,100506.77
2022-11-27T03:09:03.139Z,100509.17
2022-11-27T03:11:32.848Z,100511.52
2022-11-27T03:14:01.380Z,100516.05
2022-11-27T03:16:52.901Z,100518.73
2022-11-27T03:19:20.475Z,100520.50
2022-11-27T03:21:50.636Z,100520.08
2022-11-27T03:24:17.523Z,100519.75
2022-11-27T03:26:44.162Z,100520.71
2022-11-27T03:29:13.062Z,100511.64
2022-11-27T03:31:40.120Z,100522.14
2022-11-27T03:34:06.992Z,100510.77
2022-11-27T03:36:33.691Z,100514.88
2022-11-27T03:39:00.383Z,100514.61
2022-11-27T03:41:45.905Z,100518.55
2022-11-27T03:44:15.661Z,100518.20
2022-11-27T03:46:59.395Z,100518.49
2022-11-27T03:49:50.060Z,100524.98
2022-11-27T03:52:50.854Z,100521.35
2022-11-27T03:55:21.240Z,100519.61
2022-11-27T03:58:12.627Z,100521.02
2022-11-27T04:00:42.597Z,100522.75
2022-11-27T04:03:10.832Z,100521.69
2022-11-27T04:05:37.776Z,100525.58
2022-11-27T04:08:04.717Z,100522.89
2022-11-27T04:10:31.444Z,100519.63
2022-11-27T04:12:58.135Z,100522.80
2022-11-27T04:15:24.875Z,100526.02
2022-11-27T04:17:51.597Z,100527.34
2022-11-27T04:20:18.393Z,100526.70
2022-11-27T04:22:45.085Z,100526.54
2022-11-27T04:25:11.805Z,100526.21
2022-11-27T04:27:38.547Z,100529.13
2022-11-27T04:30:05.780Z,100527.06
2022-11-27T04:32:32.517Z,100525.95
2022-11-27T04:34:59.200Z,100525.42
2022-11-27T04:37:25.943Z,100524.96
2022-11-27T04:39:52.702Z,100522.95
2022-11-27T04:42:19.451Z,100524.60
2022-11-27T04:44:46.188Z,100521.89
2022-11-27T04:47:12.793Z,100526.48
2022-11-27T04:49:39.506Z,100527.02
2022-11-27T04:52:06.238Z,100520.92
2022-11-27T04:54:32.966Z,100520.40
2022-11-27T04:56:59.642Z,100525.69
2022-11-27T04:59:26.522Z,100528.44
2022-11-27T05:01:53.287Z,100528.87
2022-11-27T05:04:20.303Z,100517.77
2022-11-27T05:06:47.154Z,100526.95
2022-11-27T05:09:13.810Z,100523.78
2022-11-27T05:11:40.530Z,100527.06
2022-11-27T05:14:20.579Z,100527.33
2022-11-27T05:16:51.333Z,100526.70
2022-11-27T05:19:19.140Z,100528.65
2022-11-27T05:21:46.426Z,100530.44
2022-11-27T05:24:13.292Z,100529.63
2022-11-27T05:26:40.091Z,100529.95
2022-11-27T05:29:07.773Z,100529.76
2022-11-27T05:31:34.666Z,100529.95
2022-11-27T05:34:01.450Z,100536.00
2022-11-27T05:36:28.572Z,100534.64
2022-11-27T05:38:55.366Z,100536.14
2022-11-27T05:41:22.176Z,100532.09
2022-11-27T05:43:48.839Z,100532.52
2022-11-27T05:46:16.986Z,100531.08
2022-11-27T05:48:43.696Z,100535.55
2022-11-27T05:51:10.361Z,100538.13
2022-11-27T05:53:37.273Z,100539.67
2022-11-27T05:56:04.491Z,100537.51
2022-11-27T05:58:31.241Z,100537.28
2022-11-27T06:00:58.042Z,100538.11
2022-11-27T06:03:24.790Z,100544.75
2022-11-27T06:05:51.808Z,100542.63
2022-11-27T06:08:19.563Z,100543.35
2022-11-27T06:10:46.937Z,100547.15
2022-11-27T06:13:13.699Z,100545.88
2022-11-27T06:15:40.372Z,100545.77
2022-11-27T06:18:07.124Z,100547.76
2022-11-27T06:20:33.807Z,100544.45
2022-11-27T06:23:00.507Z,100544.94
2022-11-27T06:25:27.201Z,100547.75
2022-11-27T06:27:53.903Z,100548.50
2022-11-27T06:30:20.781Z,100547.41
2022-11-27T06:32:47.539Z,100555.78
2022-11-27T06:35:14.430Z,100557.52
2022-11-27T06:37:41.055Z,100559.44
2022-11-27T06:40:08.497Z,100563.73
2022-11-27T06:42:35.240Z,100561.48
2022-11-27T06:45:01.933Z,100562.43
2022-11-27T06:47:28.611Z,100565.39
2022-11-27T06:49:55.305Z,100564.92
2022-11-27T06:52:22.060Z,100562.85
2022-11-27T06:54:48.695Z,100562.02
2022-11-27T06:57:15.408Z,100563.54
2022-11-27T06:59:42.172Z,100562.90
2022-11-27T07:02:13.657Z,100562.29
2022-11-27T07:04:40.685Z,100563.08
2022-11-27T07:07:07.656Z,100563.90
2022-11-27T07:09:34.336Z,100569.91
2022-11-27T07:12:01.048Z,100570.33
2022-11-27T07:14:27.804Z,100564.02
2022-11-27T07:16:54.650Z,100566.01
2022-11-27T07:19:21.450Z,100566.55
2022-11-27T07:21:48.200Z,100567.65
2022-11-27T07:24:14.970Z,100568.35
2022-11-27T07:26:41.770Z,100567.50
2022-11-27T07:29:08.428Z,100563.59
2022-11-27T07:31:35.294Z,100563.59
2022-11-27T07:34:02.086Z,100561.15
2022-11-27T07:36:30.201Z,100560.19
2022-11-27T07:38:57.985Z,100558.39
2022-11-27T07:41:29.165Z,100556.21
2022-11-27T07:43:59.305Z,100561.02
2022-11-27T07:46:26.018Z,100558.62
2022-11-27T07:48:53.133Z,100560.20
2022-11-27T07:51:20.561Z,100559.20
2022-11-27T07:53:47.334Z,100560.39
2022-11-27T07:56:14.918Z,100562.64
2022-11-27T07:58:41.670Z,100562.82
2022-11-27T08:01:16.336Z,100562.79
2022-11-27T08:03:46.093Z,100562.99
2022-11-27T08:06:20.399Z,100562.11
2022-11-27T08:08:47.759Z,100561.29
2022-11-27T08:11:16.420Z,100562.27
2022-11-27T08:13:43.147Z,100561.52
2022-11-27T08:16:09.993Z,100561.85
2022-11-27T08:18:36.655Z,100563.40
2022-11-27T08:21:03.489Z,100563.27
2022-11-27T08:23:30.148Z,100562.36
2022-11-27T08:25:56.877Z,100562.80
2022-11-27T08:28:23.618Z,100568.35
2022-11-27T08:31:00.414Z,100566.23
2022-11-27T08:33:27.282Z,100565.92
2022-11-27T08:35:54.370Z,100567.39
2022-11-27T08:38:21.357Z,100567.98
2022-11-27T08:41:01.073Z,100567.84
2022-11-27T08:43:27.923Z,100565.73
2022-11-27T08:45:54.662Z,100564.06
2022-11-27T08:48:21.549Z,100565.68
2022-11-27T08:50:48.557Z,100568.50
2022-11-27T08:53:15.624Z,100562.96
2022-11-27T08:55:42.335Z,100567.47
2022-11-27T08:58:09.087Z,100563.58
2022-11-27T09:00:36.453Z,100566.96
2022-11-27T09:03:03.268Z,100562.39
2022-11-27T09:05:30.000Z,100563.49
2022-11-27T09:07:57.015Z,100564.78
2022-11-27T09:10:23.894Z,100560.16
2022-11-27T09:12:50.507Z,100562.32
2022-11-27T09:15:17.401Z,100558.17
2022-11-27T09:17:44.179Z,100558.94
2022-11-27T09:20:11.188Z,100562.20
2022-11-27T09:22:37.914Z,100562.86
2022-11-27T09:25:04.844Z,100561.31
2022-11-27T09:27:31.565Z,100559.41
2022-11-27T09:29:58.711Z,100559.88
2022-11-27T09:32:25.459Z,100558.44
2022-11-27T09:34:52.357Z,100562.84
2022-11-27T09:37:19.071Z,100561.73
2022-11-27T09:39:45.789Z,100561.17
2022-11-27T09:42:15.761Z,100559.83
2022-11-27T09:44:53.933Z,100559.16
2022-11-27T09:47:41.596Z,100558.58
2022-11-27T09:50:19.427Z,100559.41
2022-11-27T09:52:52.621Z,100555.45
2022-11-27T09:55:41.706Z,100555.00
2022-11-27T09:58:43.256Z,100559.45
2022-11-27T20:22:41.563Z,100577.73
2022-11-27T20:25:19.605Z,100582.15
2022-11-27T20:27:46.952Z,100580.61
2022-11-27T20:30:13.985Z,100580.63
2022-11-27T20:32:41.101Z,100584.66
2022-11-27T20:35:09.534Z,100587.77
2022-11-27T20:37:36.334Z,100583.80
2022-11-27T20:40:03.756Z,100581.19
2022-11-27T20:42:30.594Z,100582.50
2022-11-27T20:44:57.346Z,100584.83
2022-11-27T20:47:24.110Z,100584.27
2022-11-27T20:49:51.091Z,100589.32
2022-11-27T20:52:17.971Z,100585.14
2022-11-27T20:54:44.993Z,100583.58
2022-11-27T20:57:14.311Z,100584.74
2022-11-27T20:59:41.732Z,100584.63
2022-11-27T21:02:12.075Z,100583.52
2022-11-27T21:04:38.923Z,100584.33
2022-11-27T21:07:05.748Z,100591.09
2022-11-27T21:09:32.898Z,100585.73
2022-11-27T21:11:59.948Z,100590.41
2022-11-27T21:14:26.909Z,100596.41
2022-11-27T21:16:54.395Z,100596.60
2022-11-27T21:19:22.933Z,100600.70
2022-11-27T21:21:50.527Z,100600.40
2022-11-27T21:24:17.817Z,100597.67
2022-11-27T21:26:44.747Z,100594.29
2022-11-27T21:29:13.560Z,100592.28
2022-11-27T21:31:46.202Z,100592.98
2022-11-27T21:34:13.975Z,100593.54
2022-11-27T21:36:40.973Z,100596.77
2022-11-27T21:39:08.349Z,100595.73
2022-11-27T21:41:35.557Z,100596.49
2022-11-27T21:44:02.833Z,100602.20
2022-11-27T21:46:30.098Z,100601.40
2022-11-27T21:48:58.677Z,100600.31
2022-11-27T21:51:26.629Z,100600.12
2022-11-27T21:53:55.617Z,100597.40
2022-11-27T21:56:23.632Z,100599.48
2022-11-27T21:58:50.575Z,100599.92
2022-11-27T22:01:19.586Z,100602.63
2022-11-27T22:03:54.719Z,100598.10
2022-11-27T22:06:21.859Z,100598.80
2022-11-27T22:08:49.444Z,100599.13
2022-11-27T22:11:18.206Z,100598.68
2022-11-27T22:13:45.117Z,100600.48
2022-11-27T22:16:19.970Z,100602.27
2022-11-27T22:18:47.250Z,100602.54
2022-11-27T22:21:14.098Z,100599.98
2022-11-27T22:23:41.489Z,100608.43
2022-11-27T22:26:09.963Z,100603.37
2022-11-27T22:28:37.336Z,100603.16
2022-11-27T22:31:11.196Z,100603.96
2022-11-27T22:33:39.205Z,100608.48
2022-11-27T22:36:18.192Z,100604.40
2022-11-27T22:38:45.574Z,100604.44
2022-11-27T22:41:12.633Z,100608.06
2022-11-27T22:43:39.345Z,100607.13
2022-11-27T22:46:07.167Z,100608.44
2022-11-27T22:48:34.086Z,100611.80
2022-11-27T22:51:00.749Z,100609.61
2022-11-27T22:53:27.520Z,100612.31
2022-11-27T22:55:54.618Z,100612.39
2022-11-27T22:58:21.605Z,100614.13
2022-11-27T23:00:54.757Z,100621.17
2022-11-27T23:03:22.584Z,100613.88
2022-11-27T23:05:49.301Z,100615.44
2022-11-27T23:08:16.297Z,100617.98
2022-11-27T23:10:42.964Z,100616.43
2022-11-27T23:13:09.666Z,100617.37
2022-11-27T23:15:36.462Z,100621.17
2022-11-27T23:18:03.295Z,100621.39
2022-11-27T23:20:30.016Z,100621.41
2022-11-27T23:22:56.825Z,100620.00
2022-11-27T23:25:23.532Z,100617.59
2022-11-27T23:27:50.239Z,100620.02
2022-11-27T23:30:17.072Z,100626.65
2022-11-27T23:32:46.857Z,100626.94
2022-11-27T23:35:13.567Z,100616.48
2022-11-27T23:37:40.298Z,100619.98
2022-11-27T23:40:07.747Z,100615.26
2022-11-27T23:42:35.150Z,100617.55
2022-11-27T23:45:01.893Z,100619.83
2022-11-27T23:47:28.726Z,100616.73
2022-11-27T23:49:55.335Z,100616.40
2022-11-27T23:52:22.099Z,100614.48
2022-11-27T23:54:48.884Z,100619.60
2022-11-27T23:57:15.525Z,100621.23
2022-11-27T23:59:42.247Z,100619.20
