createdAt,value
2023-01-13T00:01:33.689Z,12.10
2023-01-13T00:06:32.546Z,12.10
2023-01-13T00:11:32.462Z,12.10
2023-01-13T00:16:31.018Z,12.10
2023-01-13T00:21:29.544Z,12.10
2023-01-13T00:26:30.581Z,12.10
2023-01-13T00:31:31.604Z,12.10
2023-01-13T00:36:31.866Z,12.10
2023-01-13T00:41:50.457Z,12.10
2023-01-13T00:46:50.436Z,12.10
2023-01-13T00:51:49.002Z,12.10
2023-01-13T00:56:47.501Z,12.10
2023-01-13T01:01:45.893Z,12.10
2023-01-13T01:06:45.594Z,12.00
2023-01-13T01:11:44.191Z,12.00
2023-01-13T01:16:43.254Z,12.00
2023-01-13T01:21:41.765Z,11.90
2023-01-13T01:26:42.775Z,11.80
2023-01-13T01:31:40.981Z,11.70
2023-01-13T01:36:40.488Z,11.70
2023-01-13T01:41:39.349Z,11.70
2023-01-13T01:46:40.526Z,11.70
2023-01-13T01:51:44.034Z,11.70
2023-01-13T01:56:45.729Z,11.70
2023-01-13T02:01:46.811Z,11.70
2023-01-13T02:06:48.727Z,11.60
2023-01-13T02:12:04.646Z,11.60
2023-01-13T02:17:20.767Z,11.50
2023-01-13T02:22:47.765Z,11.50
2023-01-13T02:27:57.579Z,11.40
2023-01-13T02:33:11.349Z,11.40
2023-01-13T02:38:14.687Z,11.30
2023-01-13T02:43:39.237Z,11.20
2023-01-13T02:48:41.981Z,11.10
2023-01-13T02:53:44.815Z,11.00
2023-01-13T02:58:44.816Z,11.00
2023-01-13T03:03:45.124Z,10.90
2023-01-13T03:08:51.180Z,11.00
2023-01-13T03:14:01.514Z,11.00
2023-01-13T03:19:14.965Z,10.90
2023-01-13T03:24:18.610Z,10.80
2023-01-13T03:29:22.912Z,10.80
2023-01-13T03:41:00.236Z,10.70
2023-01-13T03:46:04.710Z,10.70
2023-01-13T03:51:07.819Z,10.60
2023-01-13T03:56:11.780Z,10.60
2023-01-13T04:01:17.307Z,10.50
2023-01-13T04:06:20.246Z,10.40
2023-01-13T04:11:28.218Z,10.40
2023-01-13T04:16:26.930Z,10.40
2023-01-13T04:21:25.443Z,10.40
2023-01-13T04:26:25.355Z,10.30
2023-01-13T04:31:23.972Z,10.30
2023-01-13T04:36:25.518Z,10.20
2023-01-13T04:41:25.147Z,10.20
2023-01-13T04:46:23.653Z,10.10
2023-01-13T04:51:22.158Z,10.10
2023-01-13T04:56:20.673Z,10.00
2023-01-13T05:01:21.550Z,10.00
2023-01-13T05:06:20.127Z,10.20
2023-01-13T05:11:35.954Z,10.00
2023-01-13T05:16:53.173Z,9.90
2023-01-13T05:22:08.889Z,9.90
2023-01-13T05:27:07.424Z,9.80
2023-01-13T05:32:10.697Z,9.80
2023-01-13T05:37:11.401Z,9.80
2023-01-13T05:42:26.783Z,9.80
2023-01-13T05:47:26.433Z,9.80
2023-01-13T05:52:24.918Z,9.80
2023-01-13T05:57:25.510Z,9.70
2023-01-13T06:02:25.380Z,9.70
2023-01-13T06:07:25.276Z,9.70
2023-01-13T06:12:24.072Z,9.70
2023-01-13T06:17:22.592Z,9.70
2023-01-13T06:22:26.287Z,9.70
2023-01-13T06:27:25.248Z,9.60
2023-01-13T06:32:27.858Z,9.60
2023-01-13T06:37:29.397Z,9.60
2023-01-13T06:42:47.192Z,9.60
2023-01-13T06:47:45.993Z,9.60
2023-01-13T06:52:46.096Z,9.60
2023-01-13T06:57:51.518Z,9.60
2023-01-13T07:09:40.897Z,9.70
2023-01-13T07:14:56.564Z,9.90
2023-01-13T07:19:55.126Z,9.70
2023-01-13T07:24:55.041Z,9.60
2023-01-13T07:29:53.812Z,9.70
2023-01-13T07:34:52.795Z,9.60
2023-01-13T07:39:51.005Z,9.60
2023-01-13T07:44:51.760Z,9.60
2023-01-13T07:49:50.557Z,9.60
2023-01-13T07:54:50.134Z,9.60
2023-01-13T07:59:48.703Z,9.50
2023-01-13T08:04:48.619Z,9.50
2023-01-13T08:09:47.385Z,9.70
2023-01-13T08:14:46.256Z,9.60
2023-01-13T08:19:44.447Z,9.50
2023-01-13T08:24:44.277Z,9.50
2023-01-13T08:29:42.525Z,9.60
2023-01-13T08:34:41.080Z,9.60
2023-01-13T08:39:39.894Z,9.60
2023-01-13T08:44:39.751Z,9.60
2023-01-13T08:49:38.289Z,9.60
2023-01-13T08:54:37.056Z,9.60
2023-01-13T08:59:36.865Z,9.50
2023-01-13T09:04:37.071Z,9.50
2023-01-13T09:09:35.592Z,9.50
2023-01-13T09:14:38.211Z,9.50
2023-01-13T09:19:38.327Z,9.50
2023-01-13T09:24:38.176Z,9.50
2023-01-13T09:29:36.759Z,9.60
2023-01-13T09:34:52.669Z,9.60
2023-01-13T09:39:54.802Z,9.70
2023-01-13T09:44:58.591Z,10.10
2023-01-13T09:50:03.690Z,9.80
2023-01-13T09:55:06.683Z,9.80
2023-01-13T10:00:55.133Z,9.90
2023-01-13T10:06:05.117Z,9.90
2023-01-13T10:11:32.132Z,10.10
2023-01-13T10:16:42.375Z,10.00
2023-01-13T10:22:02.428Z,10.10
2023-01-13T10:27:06.199Z,10.20
2023-01-13T10:32:04.843Z,10.30
2023-01-13T10:37:06.477Z,10.20
2023-01-13T10:42:35.907Z,10.30
2023-01-13T10:47:36.655Z,10.40
2023-01-13T10:52:38.560Z,10.40
2023-01-13T10:57:39.025Z,10.30
2023-01-13T11:02:37.479Z,10.40
2023-01-13T11:07:37.752Z,10.40
2023-01-13T11:12:44.605Z,10.40
2023-01-13T11:17:47.736Z,10.30
2023-01-13T11:22:49.651Z,10.30
2023-01-13T11:27:58.515Z,10.40
2023-01-13T11:33:18.568Z,10.30
2023-01-13T11:38:28.857Z,10.30
2023-01-13T11:43:35.594Z,10.30
2023-01-13T11:48:39.896Z,10.30
2023-01-13T11:53:59.946Z,10.30
2023-01-13T11:59:24.245Z,10.30
2023-01-13T12:04:28.145Z,10.30
2023-01-13T12:09:49.266Z,10.60
2023-01-13T12:15:04.911Z,10.50
2023-01-13T12:20:17.043Z,10.40
2023-01-13T12:25:22.336Z,10.40
2023-01-13T12:30:29.879Z,10.40
2023-01-13T12:35:38.590Z,10.30
2023-01-13T12:40:52.240Z,10.30
2023-01-13T12:45:53.061Z,10.30
2023-01-13T12:51:01.944Z,10.30
2023-01-13T12:56:36.268Z,10.30
2023-01-13T13:01:38.066Z,10.40
2023-01-13T13:06:38.767Z,10.40
2023-01-13T13:12:09.952Z,10.40
2023-01-13T13:17:43.083Z,10.40
2023-01-13T13:22:45.942Z,10.40
2023-01-13T13:27:49.203Z,10.40
2023-01-13T13:33:03.963Z,10.40
2023-01-13T13:38:36.006Z,10.40
2023-01-13T13:43:59.086Z,10.70
2023-01-13T13:49:06.012Z,10.40
2023-01-13T13:54:05.342Z,10.40
2023-01-13T13:59:05.095Z,10.40
2023-01-13T14:04:14.137Z,10.40
2023-01-13T14:09:19.655Z,10.50
2023-01-13T14:14:21.059Z,10.40
2023-01-13T14:19:32.022Z,10.40
2023-01-13T14:24:31.696Z,10.40
2023-01-13T14:29:30.469Z,10.40
2023-01-13T14:35:36.902Z,10.40
2023-01-13T14:40:47.552Z,10.40
2023-01-13T14:45:57.119Z,10.40
2023-01-13T14:50:55.890Z,10.50
2023-01-13T14:55:55.446Z,10.40
2023-01-13T15:01:29.514Z,10.60
2023-01-13T15:06:28.486Z,10.40
2023-01-13T15:11:30.277Z,10.40
2023-01-13T15:16:40.918Z,10.40
2023-01-13T15:21:39.593Z,10.40
2023-01-13T15:26:41.995Z,10.30
2023-01-13T15:31:41.171Z,10.30
2023-01-13T15:36:41.169Z,10.20
2023-01-13T15:41:58.543Z,10.20
2023-01-13T15:46:57.799Z,10.20
2023-01-13T15:51:56.352Z,10.20
2023-01-13T15:56:56.398Z,10.20
2023-01-13T16:01:54.919Z,10.20
2023-01-13T16:06:53.116Z,10.20
2023-01-13T16:12:18.721Z,10.20
2023-01-13T16:17:18.948Z,10.20
2023-01-13T16:22:18.130Z,10.40
2023-01-13T16:27:20.084Z,10.10
2023-01-13T16:32:20.029Z,10.10
2023-01-13T16:37:21.707Z,10.10
2023-01-13T16:42:22.213Z,10.10
2023-01-13T16:47:23.081Z,10.10
2023-01-13T16:52:21.608Z,10.00
2023-01-13T16:57:21.699Z,10.00
2023-01-13T17:02:21.143Z,9.90
2023-01-13T17:07:19.909Z,10.00
2023-01-13T17:12:18.141Z,10.00
2023-01-13T17:17:22.911Z,9.90
2023-01-13T17:22:21.333Z,9.90
2023-01-13T17:27:21.857Z,9.90
2023-01-13T17:32:24.003Z,9.80
2023-01-13T17:37:22.831Z,9.90
2023-01-13T17:42:21.142Z,9.80
2023-01-13T17:47:19.608Z,9.90
2023-01-13T17:52:20.499Z,10.10
2023-01-13T17:57:21.576Z,9.90
2023-01-13T18:02:20.139Z,10.10
2023-01-13T18:07:20.330Z,9.80
2023-01-13T18:12:18.765Z,10.10
2023-01-13T18:17:17.178Z,10.00
2023-01-13T18:22:38.706Z,9.70
2023-01-13T18:27:41.377Z,9.70
2023-01-13T18:32:39.898Z,9.60
2023-01-13T18:37:40.365Z,9.70
2023-01-13T18:42:54.627Z,9.60
2023-01-13T18:47:53.800Z,9.60
2023-01-13T18:52:52.508Z,9.60
2023-01-13T19:04:41.057Z,9.50
2023-01-13T19:09:42.448Z,9.40
2023-01-13T19:14:42.662Z,9.40
2023-01-13T19:19:44.058Z,9.80
2023-01-13T19:24:42.570Z,9.50
2023-01-13T19:29:43.295Z,9.40
2023-01-13T19:34:54.722Z,9.40
2023-01-13T19:39:54.523Z,9.40
2023-01-13T19:45:10.954Z,9.40
2023-01-13T19:50:12.360Z,9.40
2023-01-13T19:55:12.934Z,9.40
2023-01-13T20:00:14.070Z,9.40
2023-01-13T20:05:18.095Z,9.40
2023-01-13T20:10:17.436Z,9.70
2023-01-13T20:15:15.771Z,9.40
2023-01-13T20:20:16.706Z,9.40
2023-01-13T20:25:17.249Z,9.50
2023-01-13T20:30:16.498Z,9.80
2023-01-13T20:35:17.000Z,9.70
2023-01-13T20:40:17.924Z,9.70
2023-01-13T20:45:21.010Z,9.90
2023-01-13T20:50:20.969Z,9.80
2023-01-13T20:55:19.797Z,9.70
2023-01-13T21:00:19.399Z,9.50
2023-01-13T21:05:18.293Z,9.50
2023-01-13T21:10:18.327Z,9.50
2023-01-13T21:15:20.503Z,9.50
2023-01-13T21:20:19.127Z,9.40
2023-01-13T21:25:19.526Z,9.40
2023-01-13T21:30:18.173Z,9.30
2023-01-13T21:35:16.993Z,9.30
2023-01-13T21:40:16.369Z,9.30
2023-01-13T21:45:33.675Z,9.20
2023-01-13T21:50:32.163Z,9.20
2023-01-13T21:55:31.361Z,9.10
2023-01-13T22:00:33.386Z,9.10
2023-01-13T22:05:32.043Z,9.10
2023-01-13T22:10:31.891Z,9.00
2023-01-13T22:15:33.651Z,8.90
2023-01-13T22:20:32.233Z,8.80
2023-01-13T22:25:31.154Z,8.80
2023-01-13T22:30:32.507Z,8.80
2023-01-13T22:35:32.556Z,8.80
2023-01-13T22:40:30.813Z,8.80
2023-01-13T22:45:29.043Z,8.80
2023-01-13T22:50:27.612Z,8.80
2023-01-13T22:55:27.447Z,8.80
2023-01-13T23:00:25.929Z,9.00
2023-01-13T23:05:24.293Z,8.80
2023-01-13T23:10:23.015Z,8.90
2023-01-13T23:15:22.666Z,8.80
2023-01-13T23:20:21.494Z,8.80
2023-01-13T23:25:19.984Z,8.80
2023-01-13T23:30:18.780Z,8.90
2023-01-13T23:35:19.026Z,8.80
2023-01-13T23:40:17.307Z,8.90
2023-01-13T23:45:15.824Z,8.80
2023-01-13T23:50:14.344Z,8.90
2023-01-13T23:55:14.239Z,8.80
