createdAt,value
2022-10-23T00:00:36.096Z,10.37
2022-10-23T00:03:39.026Z,10.36
2022-10-23T00:06:43.111Z,10.39
2022-10-23T00:09:45.799Z,10.46
2022-10-23T00:12:49.131Z,10.55
2022-10-23T00:18:59.280Z,10.52
2022-10-23T00:22:01.931Z,10.46
2022-10-23T00:25:08.644Z,10.37
2022-10-23T00:28:11.322Z,10.26
2022-10-23T00:31:14.375Z,10.33
2022-10-23T00:34:17.176Z,10.30
2022-10-23T00:37:19.706Z,10.56
2022-10-23T00:40:22.534Z,10.51
2022-10-23T00:43:27.595Z,10.51
2022-10-23T00:46:31.495Z,10.56
2022-10-23T00:49:34.613Z,10.47
2022-10-23T00:52:44.506Z,10.49
2022-10-23T00:55:49.053Z,10.42
2022-10-23T00:58:51.824Z,10.27
2022-10-23T01:01:54.746Z,10.26
2022-10-23T01:04:57.642Z,10.18
2022-10-23T01:08:12.443Z,10.13
2022-10-23T01:11:22.893Z,10.30
2022-10-23T01:15:03.478Z,10.36
2022-10-23T01:18:12.410Z,10.22
2022-10-23T01:21:32.812Z,10.09
2022-10-23T01:24:48.046Z,10.04
2022-10-23T01:28:05.220Z,9.98
2022-10-23T01:31:14.373Z,9.97
2022-10-23T01:34:22.756Z,10.04
2022-10-23T01:37:45.436Z,10.01
2022-10-23T01:41:02.173Z,9.90
2022-10-23T01:44:11.135Z,9.83
2022-10-23T01:47:17.065Z,9.84
2022-10-23T01:50:22.601Z,9.98
2022-10-23T01:53:31.154Z,10.01
2022-10-23T01:56:38.679Z,9.93
2022-10-23T01:59:47.155Z,9.83
2022-10-23T02:02:51.220Z,9.78
2022-10-23T02:05:54.358Z,9.76
2022-10-23T02:08:57.248Z,9.82
2022-10-23T02:12:24.258Z,9.82
2022-10-23T02:15:33.029Z,9.92
2022-10-23T02:18:57.617Z,9.88
2022-10-23T02:22:05.361Z,9.80
2022-10-23T02:25:08.121Z,9.73
2022-10-23T02:28:16.482Z,9.74
2022-10-23T02:31:22.375Z,9.72
2022-10-23T02:34:25.028Z,9.81
2022-10-23T02:37:27.857Z,9.88
2022-10-23T02:40:39.015Z,9.87
2022-10-23T02:43:56.125Z,9.84
2022-10-23T02:47:23.510Z,9.75
2022-10-23T02:50:48.692Z,9.95
2022-10-23T02:54:14.891Z,10.16
2022-10-23T02:57:26.495Z,10.20
2022-10-23T03:00:31.112Z,10.01
2022-10-23T03:03:38.204Z,9.89
2022-10-23T03:06:41.000Z,9.89
2022-10-23T03:09:49.545Z,9.82
2022-10-23T03:12:52.116Z,9.85
2022-10-23T03:15:55.059Z,9.88
2022-10-23T03:18:57.650Z,9.79
2022-10-23T03:22:00.355Z,9.75
2022-10-23T03:25:03.168Z,9.62
2022-10-23T03:28:06.740Z,9.54
2022-10-23T03:31:09.886Z,9.48
2022-10-23T03:34:15.011Z,9.42
2022-10-23T03:37:17.676Z,9.37
2022-10-23T03:40:20.417Z,9.38
2022-10-23T03:43:22.869Z,9.40
2022-10-23T03:46:25.651Z,9.30
2022-10-23T03:49:28.360Z,9.18
2022-10-23T03:52:37.569Z,9.14
2022-10-23T03:55:39.995Z,9.14
2022-10-23T03:58:42.783Z,9.06
2022-10-23T04:01:46.511Z,8.99
2022-10-23T04:04:49.536Z,8.97
2022-10-23T04:07:51.976Z,8.96
2022-10-23T04:10:55.829Z,8.91
2022-10-23T04:14:00.077Z,8.90
2022-10-23T04:17:02.921Z,8.90
2022-10-23T04:20:05.724Z,8.84
2022-10-23T04:23:08.586Z,8.77
2022-10-23T04:26:11.528Z,8.78
2022-10-23T04:29:14.778Z,8.78
2022-10-23T04:32:17.247Z,8.76
2022-10-23T04:35:20.430Z,8.75
2022-10-23T04:38:23.120Z,8.65
2022-10-23T04:41:26.113Z,8.72
2022-10-23T04:44:28.600Z,8.72
2022-10-23T04:47:31.415Z,8.72
2022-10-23T04:50:34.030Z,8.70
2022-10-23T04:53:41.593Z,8.84
2022-10-23T04:56:44.634Z,8.82
2022-10-23T04:59:47.684Z,8.79
2022-10-23T05:02:50.095Z,8.89
2022-10-23T05:05:54.771Z,8.87
2022-10-23T05:08:57.799Z,8.93
2022-10-23T05:12:00.727Z,8.95
2022-10-23T05:15:03.267Z,8.83
2022-10-23T05:18:14.195Z,8.77
2022-10-23T05:21:26.854Z,8.76
2022-10-23T05:24:29.700Z,8.68
2022-10-23T05:27:32.615Z,8.64
2022-10-23T05:30:35.513Z,8.63
2022-10-23T05:33:38.584Z,8.62
2022-10-23T05:36:41.468Z,8.64
2022-10-23T05:39:43.939Z,8.70
2022-10-23T05:42:47.699Z,8.77
2022-10-23T05:45:50.960Z,8.82
2022-10-23T05:48:55.015Z,8.89
2022-10-23T05:51:58.344Z,8.85
2022-10-23T05:55:01.675Z,8.85
2022-10-23T05:58:09.284Z,8.92
2022-10-23T06:01:15.534Z,9.01
2022-10-23T06:04:18.531Z,9.13
2022-10-23T06:07:29.187Z,9.25
2022-10-23T06:10:36.725Z,9.40
2022-10-23T06:13:43.219Z,9.51
2022-10-23T06:16:46.220Z,9.61
2022-10-23T06:19:49.004Z,9.73
2022-10-23T06:22:52.941Z,9.81
2022-10-23T06:25:57.441Z,9.89
2022-10-23T06:29:01.252Z,9.98
2022-10-23T06:32:04.092Z,10.04
2022-10-23T06:35:07.370Z,10.16
2022-10-23T06:38:10.586Z,10.26
2022-10-23T06:41:17.105Z,10.29
2022-10-23T06:44:20.572Z,10.39
2022-10-23T06:47:23.456Z,10.57
2022-10-23T06:50:32.174Z,10.60
2022-10-23T06:53:37.034Z,10.74
2022-10-23T06:56:40.049Z,10.90
2022-10-23T06:59:43.584Z,10.97
2022-10-23T07:02:46.252Z,11.09
2022-10-23T07:05:49.180Z,11.22
2022-10-23T07:08:52.266Z,11.34
2022-10-23T07:11:57.135Z,11.40
2022-10-23T07:15:00.045Z,11.46
2022-10-23T07:18:03.065Z,11.57
2022-10-23T07:21:06.368Z,11.72
2022-10-23T07:24:09.036Z,11.87
2022-10-23T07:27:12.839Z,12.06
2022-10-23T07:30:16.934Z,12.13
2022-10-23T07:33:19.647Z,12.30
2022-10-23T07:36:23.007Z,12.45
2022-10-23T07:39:25.663Z,12.67
2022-10-23T07:42:28.395Z,12.75
2022-10-23T07:45:30.954Z,12.83
2022-10-23T07:48:34.830Z,13.00
2022-10-23T07:51:37.672Z,13.09
2022-10-23T07:54:40.581Z,13.18
2022-10-23T07:57:45.049Z,13.23
2022-10-23T08:00:58.497Z,13.12
2022-10-23T08:04:01.526Z,13.11
2022-10-23T08:07:04.459Z,13.22
2022-10-23T08:10:07.854Z,13.36
2022-10-23T08:13:13.218Z,13.53
2022-10-23T08:16:17.642Z,13.54
2022-10-23T08:19:21.414Z,13.82
2022-10-23T08:22:24.831Z,13.93
2022-10-23T08:25:27.314Z,14.00
2022-10-23T08:28:30.567Z,14.07
2022-10-23T08:31:33.066Z,14.25
2022-10-23T08:34:37.944Z,14.44
2022-10-23T08:37:40.690Z,14.60
2022-10-23T08:40:46.697Z,14.39
2022-10-23T08:44:00.442Z,14.39
2022-10-23T08:47:13.628Z,14.61
2022-10-23T08:50:34.803Z,14.85
2022-10-23T08:53:52.743Z,14.94
2022-10-23T08:57:03.620Z,15.04
2022-10-23T09:00:09.166Z,15.16
2022-10-23T09:03:13.206Z,15.13
2022-10-23T09:06:45.066Z,15.22
2022-10-23T09:10:03.431Z,15.13
2022-10-23T09:13:21.388Z,14.93
2022-10-23T09:16:42.685Z,15.00
2022-10-23T09:19:46.373Z,15.04
2022-10-23T09:22:53.074Z,15.20
2022-10-23T09:25:56.993Z,15.42
2022-10-23T09:29:15.259Z,15.55
2022-10-23T09:32:18.735Z,15.52
2022-10-23T09:35:26.731Z,15.50
2022-10-23T09:38:42.648Z,15.66
2022-10-23T09:41:45.743Z,15.75
2022-10-23T09:44:50.804Z,15.87
2022-10-23T09:48:11.047Z,15.97
2022-10-23T09:51:20.508Z,16.12
2022-10-23T09:54:25.722Z,16.33
2022-10-23T09:57:42.677Z,16.23
2022-10-23T10:00:52.278Z,16.32
2022-10-23T10:04:10.395Z,16.52
2022-10-23T10:07:22.784Z,16.59
2022-10-23T10:10:33.750Z,16.49
2022-10-23T10:13:45.109Z,16.69
2022-10-23T10:17:11.624Z,16.65
2022-10-23T10:20:17.299Z,16.73
2022-10-23T10:23:45.396Z,16.68
2022-10-23T10:27:00.401Z,16.69
2022-10-23T10:30:13.421Z,16.83
2022-10-23T10:33:24.915Z,16.77
2022-10-23T10:36:51.471Z,16.73
2022-10-23T10:40:17.583Z,16.78
2022-10-23T10:43:45.882Z,16.69
2022-10-23T10:46:54.521Z,16.58
2022-10-23T10:50:15.244Z,16.55
2022-10-23T10:53:31.276Z,16.53
2022-10-23T10:56:38.352Z,16.52
2022-10-23T10:59:46.423Z,16.61
2022-10-23T11:03:00.130Z,16.70
2022-10-23T11:06:06.130Z,16.72
2022-10-23T11:09:29.427Z,16.60
2022-10-23T11:12:33.574Z,16.50
2022-10-23T11:15:42.899Z,16.38
2022-10-23T11:19:14.090Z,16.51
2022-10-23T11:22:26.902Z,16.55
2022-10-23T11:26:18.844Z,16.58
2022-10-23T11:29:42.877Z,16.55
2022-10-23T11:32:55.264Z,16.56
2022-10-23T11:36:06.967Z,16.59
2022-10-23T11:39:29.772Z,16.66
2022-10-23T11:42:46.841Z,16.73
2022-10-23T11:45:49.584Z,16.66
2022-10-23T11:48:55.265Z,16.69
2022-10-23T11:52:04.150Z,16.80
2022-10-23T11:55:22.976Z,16.93
2022-10-23T11:58:47.788Z,16.98
2022-10-23T12:01:52.958Z,17.05
2022-10-23T12:04:56.186Z,17.06
2022-10-23T12:08:02.301Z,16.99
2022-10-23T12:11:05.349Z,16.97
2022-10-23T12:14:27.675Z,17.03
2022-10-23T12:17:35.958Z,17.24
2022-10-23T12:20:56.240Z,17.31
2022-10-23T12:24:12.581Z,17.21
2022-10-23T12:27:30.582Z,17.08
2022-10-23T12:30:52.713Z,16.81
2022-10-23T12:34:23.695Z,16.89
2022-10-23T12:37:45.092Z,16.91
2022-10-23T12:41:00.761Z,16.76
2022-10-23T12:44:05.573Z,17.13
2022-10-23T12:47:18.877Z,17.41
2022-10-23T12:50:39.992Z,17.58
2022-10-23T12:53:48.825Z,17.61
2022-10-23T12:56:53.084Z,17.30
2022-10-23T13:00:00.216Z,16.99
2022-10-23T13:03:04.631Z,17.03
2022-10-23T13:06:07.525Z,16.97
2022-10-23T13:09:38.614Z,17.44
2022-10-23T13:12:50.706Z,17.60
2022-10-23T13:15:53.614Z,17.60
2022-10-23T13:18:56.257Z,17.42
2022-10-23T13:21:59.907Z,17.32
2022-10-23T13:25:02.586Z,17.22
2022-10-23T13:28:08.391Z,17.03
2022-10-23T13:31:11.591Z,16.92
2022-10-23T13:34:27.414Z,16.79
2022-10-23T13:37:30.599Z,16.70
2022-10-23T13:40:33.965Z,16.72
2022-10-23T13:43:36.752Z,16.87
2022-10-23T13:46:39.935Z,17.01
2022-10-23T13:49:42.816Z,16.93
2022-10-23T13:52:46.440Z,16.93
2022-10-23T13:55:54.952Z,17.00
2022-10-23T14:14:09.145Z,16.83
2022-10-23T14:17:12.359Z,16.49
2022-10-23T14:20:17.271Z,16.34
2022-10-23T14:23:21.358Z,16.34
2022-10-23T14:26:30.072Z,16.29
2022-10-23T14:29:33.041Z,16.26
2022-10-23T14:32:35.639Z,16.13
2022-10-23T14:35:43.408Z,16.11
2022-10-23T14:38:46.076Z,16.02
2022-10-23T14:41:49.137Z,16.00
2022-10-23T14:44:52.159Z,15.97
2022-10-23T14:47:55.652Z,15.93
2022-10-23T14:50:58.272Z,15.93
2022-10-23T14:54:03.727Z,15.86
2022-10-23T14:57:06.535Z,15.83
2022-10-23T15:00:11.437Z,15.85
2022-10-23T15:03:15.763Z,15.81
2022-10-23T15:06:18.843Z,15.79
2022-10-23T15:09:21.732Z,15.79
2022-10-23T15:12:24.744Z,15.75
2022-10-23T15:15:27.388Z,15.71
2022-10-23T15:18:30.579Z,15.70
2022-10-23T15:21:33.702Z,15.69
2022-10-23T15:24:37.739Z,15.67
2022-10-23T15:27:40.521Z,15.81
2022-10-23T15:30:45.600Z,15.71
2022-10-23T15:33:49.861Z,15.75
2022-10-23T15:36:54.623Z,15.74
2022-10-23T15:39:59.738Z,15.75
2022-10-23T15:43:05.443Z,15.76
2022-10-23T15:46:08.066Z,15.69
2022-10-23T15:49:11.964Z,15.62
2022-10-23T15:52:15.757Z,15.59
2022-10-23T15:55:19.682Z,15.56
2022-10-23T15:58:23.012Z,15.52
2022-10-23T16:01:26.350Z,15.51
2022-10-23T16:04:29.968Z,15.50
2022-10-23T16:07:32.633Z,15.50
2022-10-23T16:10:42.546Z,15.43
2022-10-23T16:13:46.286Z,15.41
2022-10-23T16:16:50.361Z,15.42
2022-10-23T16:19:53.271Z,15.40
2022-10-23T16:22:56.342Z,15.37
2022-10-23T16:26:05.011Z,15.34
2022-10-23T16:29:09.686Z,15.35
2022-10-23T16:32:13.364Z,15.34
2022-10-23T16:35:16.433Z,15.33
2022-10-23T16:38:20.713Z,15.30
2022-10-23T16:41:24.120Z,15.42
2022-10-23T16:44:27.273Z,15.47
2022-10-23T16:47:31.356Z,15.75
2022-10-23T16:50:34.037Z,15.96
2022-10-23T16:53:37.639Z,16.05
2022-10-23T16:56:41.441Z,16.06
2022-10-23T16:59:44.374Z,16.06
2022-10-23T17:02:47.417Z,16.03
2022-10-23T17:05:50.680Z,16.08
2022-10-23T17:08:54.907Z,16.06
2022-10-23T17:11:59.416Z,15.97
2022-10-23T17:15:02.152Z,15.97
2022-10-23T17:18:05.284Z,15.98
2022-10-23T17:21:08.473Z,15.99
2022-10-23T17:24:12.937Z,15.96
2022-10-23T17:27:15.851Z,16.02
2022-10-23T17:30:20.184Z,15.92
2022-10-23T17:33:23.088Z,16.01
2022-10-23T17:36:27.113Z,15.99
2022-10-23T17:39:31.338Z,15.95
2022-10-23T17:42:34.380Z,15.91
2022-10-23T17:45:39.530Z,15.79
2022-10-23T17:48:45.779Z,15.84
2022-10-23T17:51:54.064Z,15.87
2022-10-23T17:54:56.967Z,15.85
2022-10-23T17:57:59.619Z,15.79
2022-10-23T18:01:08.522Z,15.85
2022-10-23T18:04:16.546Z,15.86
2022-10-23T18:07:19.937Z,15.85
2022-10-23T18:10:24.368Z,15.84
2022-10-23T18:13:27.232Z,15.69
2022-10-23T18:16:30.540Z,15.69
2022-10-23T18:19:33.712Z,15.64
2022-10-23T18:22:37.184Z,15.64
2022-10-23T18:25:42.928Z,15.55
2022-10-23T18:28:47.616Z,15.57
2022-10-23T18:31:51.403Z,15.59
2022-10-23T18:34:54.783Z,15.51
2022-10-23T18:37:58.142Z,15.47
2022-10-23T18:41:01.474Z,15.49
2022-10-23T18:44:05.121Z,15.62
2022-10-23T18:47:08.493Z,15.59
2022-10-23T18:50:11.805Z,15.51
2022-10-23T18:53:15.214Z,15.44
2022-10-23T18:56:23.820Z,15.43
2022-10-23T18:59:27.181Z,15.41
2022-10-23T19:02:30.248Z,15.38
2022-10-23T19:05:33.399Z,15.49
2022-10-23T19:08:38.544Z,15.52
2022-10-23T19:11:42.424Z,15.46
2022-10-23T19:14:45.988Z,15.42
2022-10-23T19:17:55.470Z,15.40
2022-10-23T19:20:59.700Z,15.41
2022-10-23T19:24:09.151Z,15.50
2022-10-23T19:27:12.159Z,15.39
2022-10-23T19:30:22.575Z,15.32
2022-10-23T19:33:25.732Z,15.29
2022-10-23T19:36:28.728Z,15.31
2022-10-23T19:39:31.780Z,15.29
2022-10-23T19:42:38.145Z,15.28
2022-10-23T19:45:41.872Z,15.24
2022-10-23T19:48:46.756Z,15.21
2022-10-23T19:51:51.463Z,15.26
2022-10-23T19:54:54.761Z,15.23
2022-10-23T19:57:57.845Z,15.18
2022-10-23T20:01:09.513Z,15.18
2022-10-23T20:04:12.579Z,15.20
2022-10-23T20:07:15.726Z,15.18
2022-10-23T20:10:18.945Z,15.16
2022-10-23T20:13:21.963Z,15.15
2022-10-23T20:16:31.760Z,15.15
2022-10-23T20:19:35.057Z,15.16
2022-10-23T20:22:40.590Z,15.16
2022-10-23T20:25:45.821Z,15.13
2022-10-23T20:28:53.039Z,15.15
2022-10-23T20:31:55.912Z,15.10
2022-10-23T20:34:59.603Z,15.07
2022-10-23T20:38:03.418Z,15.05
2022-10-23T20:41:06.987Z,15.09
2022-10-23T20:44:12.850Z,15.08
2022-10-23T20:47:15.827Z,15.04
2022-10-23T20:50:19.319Z,14.98
2022-10-23T20:53:22.245Z,14.91
2022-10-23T20:56:33.364Z,14.84
2022-10-23T20:59:36.177Z,14.78
2022-10-23T21:02:38.692Z,14.75
2022-10-23T21:05:41.459Z,14.80
2022-10-23T21:08:44.491Z,14.85
2022-10-23T21:11:47.375Z,14.78
2022-10-23T21:14:49.834Z,14.74
2022-10-23T21:17:52.690Z,14.72
2022-10-23T21:20:55.227Z,14.74
2022-10-23T21:24:00.903Z,14.81
2022-10-23T21:27:03.396Z,14.82
2022-10-23T21:30:06.795Z,14.81
2022-10-23T21:33:09.258Z,14.81
2022-10-23T21:36:17.226Z,14.82
2022-10-23T21:39:19.667Z,14.80
2022-10-23T21:42:22.396Z,14.82
2022-10-23T21:45:24.830Z,14.82
2022-10-23T21:48:28.407Z,14.84
2022-10-23T21:51:35.612Z,14.82
2022-10-23T21:54:38.300Z,14.95
2022-10-23T21:57:40.746Z,14.99
2022-10-23T22:00:43.465Z,14.88
2022-10-23T22:03:46.322Z,14.79
2022-10-23T22:06:49.878Z,14.74
2022-10-23T22:09:52.659Z,14.67
2022-10-23T22:12:55.122Z,14.56
2022-10-23T22:16:02.352Z,14.48
2022-10-23T22:19:04.915Z,14.55
2022-10-23T22:22:07.587Z,14.58
2022-10-23T22:25:10.132Z,14.57
2022-10-23T22:28:12.847Z,14.60
2022-10-23T22:31:16.994Z,14.62
2022-10-23T22:37:45.650Z,14.63
2022-10-23T22:43:57.044Z,14.54
2022-10-23T22:46:59.825Z,14.58
2022-10-23T22:50:02.356Z,14.59
2022-10-23T22:53:05.024Z,14.65
2022-10-23T22:56:09.246Z,14.81
2022-10-23T22:59:12.540Z,14.88
2022-10-23T23:02:15.105Z,14.67
2022-10-23T23:05:17.872Z,14.51
2022-10-23T23:08:20.339Z,14.41
2022-10-23T23:11:23.188Z,14.38
2022-10-23T23:14:25.753Z,14.36
2022-10-23T23:17:28.510Z,14.17
2022-10-23T23:20:30.942Z,14.17
2022-10-23T23:23:33.629Z,14.15
2022-10-23T23:26:36.080Z,14.19
2022-10-23T23:29:39.563Z,14.24
2022-10-23T23:32:42.191Z,14.27
2022-10-23T23:35:48.212Z,14.29
2022-10-23T23:38:51.306Z,14.31
2022-10-23T23:41:54.113Z,14.38
2022-10-23T23:45:02.786Z,14.39
2022-10-23T23:48:12.829Z,14.42
2022-10-23T23:51:21.452Z,14.40
2022-10-23T23:54:24.357Z,14.41
2022-10-23T23:57:27.221Z,14.40
