createdAt,value
2022-07-26T00:01:39.846Z,74967.53
2022-07-26T00:04:07.850Z,74967.53
2022-07-26T00:06:34.974Z,74959.44
2022-07-26T00:09:02.120Z,74959.44
2022-07-26T00:11:30.527Z,74951.34
2022-07-26T00:13:57.635Z,74951.34
2022-07-26T00:16:24.648Z,74947.28
2022-07-26T00:18:51.551Z,74949.31
2022-07-26T00:21:18.723Z,74951.34
2022-07-26T00:23:45.680Z,74975.66
2022-07-26T00:26:12.993Z,74985.78
2022-07-26T00:28:41.430Z,74983.75
2022-07-26T00:31:09.133Z,74983.75
2022-07-26T00:33:36.158Z,74983.75
2022-07-26T00:36:03.766Z,74971.59
2022-07-26T00:38:30.774Z,74971.59
2022-07-26T00:40:58.984Z,74975.66
2022-07-26T00:43:26.074Z,74975.66
2022-07-26T00:45:53.073Z,74975.66
2022-07-26T00:48:20.075Z,74979.69
2022-07-26T00:50:47.839Z,74975.66
2022-07-26T00:53:14.757Z,74967.53
2022-07-26T00:55:42.281Z,74967.53
2022-07-26T00:58:09.347Z,74967.53
2022-07-26T01:00:36.427Z,74973.63
2022-07-26T01:03:03.525Z,74975.66
2022-07-26T01:05:31.679Z,74983.75
2022-07-26T01:07:59.014Z,74971.59
2022-07-26T01:10:26.003Z,74971.59
2022-07-26T01:12:53.198Z,74969.56
2022-07-26T01:15:20.442Z,74967.53
2022-07-26T01:17:47.486Z,74967.53
2022-07-26T01:20:14.925Z,74969.56
2022-07-26T01:22:41.993Z,74971.59
2022-07-26T01:25:09.494Z,74971.59
2022-07-26T01:27:39.625Z,74983.75
2022-07-26T01:30:10.275Z,74995.91
2022-07-26T01:32:37.818Z,74991.84
2022-07-26T01:35:06.149Z,74989.84
2022-07-26T01:37:33.007Z,74995.91
2022-07-26T01:40:00.062Z,74991.84
2022-07-26T01:42:26.951Z,74991.84
2022-07-26T01:44:53.835Z,74999.97
2022-07-26T01:47:21.509Z,74997.94
2022-07-26T01:49:48.696Z,74993.88
2022-07-26T01:52:15.543Z,74999.97
2022-07-26T01:54:42.818Z,74995.91
2022-07-26T01:57:09.788Z,74995.91
2022-07-26T01:59:36.678Z,74995.91
2022-07-26T02:02:03.799Z,74999.97
2022-07-26T02:04:49.396Z,75012.13
2022-07-26T02:07:16.514Z,75008.06
2022-07-26T02:09:44.156Z,74999.97
2022-07-26T02:12:11.001Z,75002.00
2022-07-26T02:14:38.035Z,74999.97
2022-07-26T02:17:05.113Z,74999.97
2022-07-26T02:19:32.016Z,75004.00
2022-07-26T02:21:59.602Z,74997.94
2022-07-26T02:24:29.871Z,74999.97
2022-07-26T02:27:00.985Z,75008.06
2022-07-26T02:29:28.446Z,75014.16
2022-07-26T02:31:56.295Z,75016.16
2022-07-26T02:34:23.956Z,75018.19
2022-07-26T02:36:51.092Z,75022.25
2022-07-26T02:39:18.040Z,75022.25
2022-07-26T02:41:45.232Z,75016.16
2022-07-26T02:44:13.014Z,75012.13
2022-07-26T02:46:40.186Z,75020.22
2022-07-26T02:49:07.238Z,75012.13
2022-07-26T02:51:34.436Z,75024.28
2022-07-26T02:54:01.515Z,75028.31
2022-07-26T02:56:28.554Z,75024.28
2022-07-26T02:58:55.709Z,75016.16
2022-07-26T03:01:22.644Z,75024.28
2022-07-26T03:03:50.980Z,75024.28
2022-07-26T03:06:19.529Z,75022.25
2022-07-26T03:08:47.779Z,75016.16
2022-07-26T03:11:14.716Z,75012.13
2022-07-26T03:13:41.943Z,75012.13
2022-07-26T03:16:08.942Z,75016.16
2022-07-26T03:18:36.185Z,75016.16
2022-07-26T03:21:03.374Z,75014.16
2022-07-26T03:23:33.490Z,75020.22
2022-07-26T03:26:02.287Z,75012.13
2022-07-26T03:28:33.826Z,75010.09
2022-07-26T03:31:01.184Z,75012.13
2022-07-26T03:33:29.558Z,75016.16
2022-07-26T03:35:56.764Z,75008.06
2022-07-26T03:38:23.682Z,75012.13
2022-07-26T03:40:50.741Z,75016.16
2022-07-26T03:43:22.944Z,74999.97
2022-07-26T03:45:50.989Z,75004.00
2022-07-26T03:48:22.235Z,74987.81
2022-07-26T03:50:49.401Z,74975.66
2022-07-26T03:53:16.400Z,74967.53
2022-07-26T03:56:01.952Z,74951.34
2022-07-26T03:58:28.755Z,74943.22
2022-07-26T04:00:55.756Z,74927.03
2022-07-26T04:03:22.842Z,74931.06
2022-07-26T04:05:49.747Z,74935.13
2022-07-26T04:08:19.994Z,74935.13
2022-07-26T04:10:48.380Z,74927.03
2022-07-26T04:13:15.338Z,74927.03
2022-07-26T04:15:42.423Z,74927.03
2022-07-26T04:18:09.545Z,74918.91
2022-07-26T04:20:36.498Z,74902.72
2022-07-26T04:23:03.558Z,74890.56
2022-07-26T04:25:40.667Z,74882.44
2022-07-26T04:28:09.123Z,74874.34
2022-07-26T04:30:36.430Z,74870.28
2022-07-26T04:33:03.678Z,74866.25
2022-07-26T04:35:31.184Z,74858.13
2022-07-26T04:37:58.118Z,74837.88
2022-07-26T04:40:25.997Z,74821.66
2022-07-26T04:42:53.058Z,74813.56
2022-07-26T04:45:20.693Z,74825.72
2022-07-26T04:47:52.348Z,74821.66
2022-07-26T04:50:21.827Z,74799.38
2022-07-26T04:52:50.172Z,74777.09
2022-07-26T04:55:17.475Z,74764.94
2022-07-26T04:57:45.265Z,74760.88
2022-07-26T05:00:22.789Z,74750.75
2022-07-26T05:02:53.089Z,74734.53
2022-07-26T05:05:20.851Z,74708.22
2022-07-26T05:07:56.445Z,74675.78
2022-07-26T05:10:29.786Z,74667.69
2022-07-26T05:12:56.846Z,74655.53
2022-07-26T05:15:24.059Z,74673.78
2022-07-26T05:17:51.524Z,74671.75
2022-07-26T05:20:18.468Z,74675.78
2022-07-26T05:22:45.824Z,74675.78
2022-07-26T05:25:12.967Z,74683.91
2022-07-26T05:27:41.739Z,74667.69
2022-07-26T05:30:10.215Z,74633.25
2022-07-26T05:32:37.391Z,74619.06
2022-07-26T05:35:05.167Z,74619.06
2022-07-26T05:37:32.211Z,74613.00
2022-07-26T05:39:59.067Z,74600.84
2022-07-26T05:42:26.860Z,74590.69
2022-07-26T05:44:54.059Z,74574.50
2022-07-26T05:47:23.282Z,74562.34
2022-07-26T05:49:50.676Z,74560.31
2022-07-26T05:52:18.589Z,74550.19
2022-07-26T05:54:45.544Z,74566.41
2022-07-26T05:57:12.997Z,74564.38
2022-07-26T05:59:40.102Z,74572.47
2022-07-26T06:02:09.631Z,74568.41
2022-07-26T06:04:37.138Z,74566.41
2022-07-26T06:07:04.336Z,74546.13
2022-07-26T06:09:31.407Z,74527.91
2022-07-26T06:11:58.241Z,74521.81
2022-07-26T06:14:25.598Z,74513.72
2022-07-26T06:16:53.190Z,74489.41
2022-07-26T06:19:20.370Z,74471.19
2022-07-26T06:21:47.756Z,74444.84
2022-07-26T06:24:14.661Z,74438.75
2022-07-26T06:26:41.757Z,74428.63
2022-07-26T06:29:08.972Z,74406.34
2022-07-26T06:31:36.473Z,74386.09
2022-07-26T06:34:03.997Z,74371.91
2022-07-26T06:36:31.433Z,74359.75
2022-07-26T06:38:58.890Z,74355.69
2022-07-26T06:41:26.406Z,74351.66
2022-07-26T06:43:53.820Z,74327.34
2022-07-26T06:46:21.487Z,74311.13
2022-07-26T06:48:53.010Z,74294.94
2022-07-26T06:51:21.056Z,74282.78
2022-07-26T06:53:48.252Z,74270.63
2022-07-26T06:56:17.926Z,74250.38
2022-07-26T06:58:45.244Z,74226.06
2022-07-26T07:01:12.461Z,74197.69
2022-07-26T07:03:40.013Z,74177.44
2022-07-26T07:06:07.324Z,74171.38
2022-07-26T07:08:34.546Z,74165.28
2022-07-26T07:11:01.987Z,74165.28
2022-07-26T07:13:29.059Z,74173.38
2022-07-26T07:15:56.011Z,74177.44
2022-07-26T07:18:23.534Z,74177.44
2022-07-26T07:20:50.617Z,74169.34
2022-07-26T07:23:17.707Z,74153.13
2022-07-26T07:25:45.058Z,74149.09
2022-07-26T07:28:12.327Z,74157.19
2022-07-26T07:30:39.151Z,74149.09
2022-07-26T07:33:09.459Z,74132.88
2022-07-26T07:35:51.142Z,74104.50
2022-07-26T07:38:18.870Z,74076.16
2022-07-26T07:40:46.027Z,74039.69
2022-07-26T07:43:13.075Z,74023.50
2022-07-26T07:45:40.033Z,74011.34
2022-07-26T07:48:06.971Z,73982.97
2022-07-26T07:50:34.173Z,73958.69
2022-07-26T07:53:02.105Z,73958.69
2022-07-26T07:55:41.110Z,73952.59
2022-07-26T07:58:10.709Z,73942.47
2022-07-26T08:00:37.854Z,73926.25
2022-07-26T08:03:05.439Z,73922.22
2022-07-26T08:05:32.623Z,73914.13
2022-07-26T08:07:59.555Z,73906.00
2022-07-26T08:10:26.805Z,73910.06
2022-07-26T08:12:53.894Z,73910.06
2022-07-26T08:15:23.483Z,73901.97
2022-07-26T08:17:53.827Z,73906.00
2022-07-26T08:20:23.588Z,73906.00
2022-07-26T08:22:50.990Z,73895.88
2022-07-26T08:25:18.411Z,73885.75
2022-07-26T08:28:02.563Z,73873.59
2022-07-26T08:30:31.396Z,73877.66
2022-07-26T08:32:59.096Z,73853.34
2022-07-26T08:35:26.051Z,73841.19
2022-07-26T08:37:53.196Z,73829.03
2022-07-26T08:40:20.501Z,73825.00
2022-07-26T08:42:52.741Z,73820.94
2022-07-26T08:45:25.201Z,73800.69
2022-07-26T08:48:15.997Z,73790.56
2022-07-26T08:50:40.838Z,73804.75
2022-07-26T08:53:09.493Z,73788.53
2022-07-26T08:56:04.436Z,73788.53
2022-07-26T08:58:24.251Z,73788.53
2022-07-26T09:01:08.755Z,73825.00
2022-07-26T09:03:39.147Z,73808.78
2022-07-26T09:06:13.501Z,73792.59
2022-07-26T09:08:40.795Z,73780.44
2022-07-26T09:11:25.967Z,73788.53
2022-07-26T09:13:59.119Z,73784.47
2022-07-26T09:16:28.295Z,73784.47
2022-07-26T09:19:13.753Z,73780.44
2022-07-26T09:21:40.589Z,73780.44
2022-07-26T09:24:07.860Z,73768.28
2022-07-26T09:26:34.823Z,73772.31
2022-07-26T09:29:05.382Z,73786.50
2022-07-26T09:31:33.230Z,73804.75
2022-07-26T09:34:00.300Z,73796.63
2022-07-26T09:36:28.257Z,73788.53
2022-07-26T09:38:59.134Z,73780.44
2022-07-26T09:41:35.148Z,73776.38
2022-07-26T09:44:05.647Z,73788.53
2022-07-26T09:46:35.692Z,73796.63
2022-07-26T09:49:19.424Z,73800.69
2022-07-26T09:51:49.567Z,73768.28
2022-07-26T09:54:31.622Z,73776.38
2022-07-26T09:56:59.270Z,73776.38
2022-07-26T09:59:28.116Z,73792.59
2022-07-26T10:01:57.825Z,73792.59
2022-07-26T10:04:25.904Z,73792.59
2022-07-26T10:06:53.237Z,73800.69
2022-07-26T10:09:22.989Z,73808.78
2022-07-26T10:11:56.514Z,73820.94
2022-07-26T10:14:47.998Z,73841.19
2022-07-26T10:17:30.978Z,73849.28
2022-07-26T10:20:16.840Z,73837.16
2022-07-26T10:22:49.001Z,73829.03
2022-07-26T10:25:19.053Z,73812.84
2022-07-26T10:27:52.418Z,73822.97
2022-07-26T10:30:19.316Z,73833.09
2022-07-26T10:33:01.658Z,73816.88
2022-07-26T10:35:34.686Z,73816.88
2022-07-26T10:38:06.003Z,73837.16
2022-07-26T10:40:34.052Z,73843.22
2022-07-26T10:43:40.205Z,73861.44
2022-07-26T10:46:13.358Z,73906.00
2022-07-26T10:49:03.643Z,73901.97
2022-07-26T10:51:36.618Z,73885.75
2022-07-26T10:54:06.024Z,73893.84
2022-07-26T10:56:34.302Z,73914.13
2022-07-26T10:59:03.766Z,73922.22
2022-07-26T11:01:38.579Z,73930.31
2022-07-26T11:04:17.520Z,73962.72
2022-07-26T11:06:45.619Z,73987.03
2022-07-26T11:09:13.233Z,73991.09
2022-07-26T11:11:46.319Z,73982.97
2022-07-26T11:14:17.362Z,73999.19
2022-07-26T11:16:47.990Z,74015.38
2022-07-26T11:19:26.110Z,74007.28
2022-07-26T11:21:59.223Z,74005.25
2022-07-26T11:24:27.511Z,74035.66
2022-07-26T11:26:55.567Z,74041.72
2022-07-26T11:29:38.852Z,74047.81
2022-07-26T11:32:18.530Z,74124.78
2022-07-26T11:34:46.784Z,74143.00
2022-07-26T11:37:14.376Z,74185.53
2022-07-26T11:39:41.396Z,74205.81
2022-07-26T11:42:19.613Z,74232.13
2022-07-26T11:44:48.767Z,74238.22
2022-07-26T11:47:24.245Z,74250.38
2022-07-26T11:50:21.952Z,74268.59
2022-07-26T11:52:41.942Z,74258.47
2022-07-26T11:55:09.746Z,74268.59
2022-07-26T11:57:36.712Z,74307.09
2022-07-26T12:00:05.947Z,74311.13
2022-07-26T12:02:39.703Z,74331.41
2022-07-26T12:05:21.211Z,74345.56
2022-07-26T12:08:00.639Z,74380.00
2022-07-26T12:10:28.656Z,74400.28
2022-07-26T12:13:13.840Z,74428.63
2022-07-26T12:15:52.611Z,74444.84
2022-07-26T12:18:28.613Z,74461.03
2022-07-26T12:21:04.437Z,74469.16
2022-07-26T12:23:48.635Z,74497.50
2022-07-26T12:26:27.340Z,74566.41
2022-07-26T12:28:56.541Z,74631.22
2022-07-26T12:31:29.030Z,74655.53
2022-07-26T12:33:56.602Z,74679.84
2022-07-26T12:36:27.506Z,74708.22
2022-07-26T12:39:00.340Z,74732.53
2022-07-26T12:41:32.753Z,74740.63
2022-07-26T12:44:00.111Z,74732.53
2022-07-26T12:46:27.319Z,74716.31
2022-07-26T12:48:59.660Z,74720.38
2022-07-26T12:51:27.067Z,74716.31
2022-07-26T12:53:53.949Z,74712.25
2022-07-26T12:56:21.001Z,74706.19
2022-07-26T12:58:47.983Z,74712.25
2022-07-26T13:01:14.943Z,74736.56
2022-07-26T13:03:42.174Z,74748.72
2022-07-26T13:06:09.188Z,74793.31
2022-07-26T13:08:36.042Z,74858.13
2022-07-26T13:11:03.130Z,74912.84
2022-07-26T13:13:30.189Z,74947.28
2022-07-26T13:15:57.019Z,74947.28
2022-07-26T13:18:24.113Z,74935.13
2022-07-26T13:20:50.982Z,74947.28
2022-07-26T13:23:21.429Z,74951.34
2022-07-26T13:25:49.728Z,74961.47
2022-07-26T13:28:17.482Z,74971.59
2022-07-26T13:30:45.232Z,74979.69
2022-07-26T13:33:12.646Z,74981.72
2022-07-26T13:35:41.094Z,74987.81
2022-07-26T13:38:09.070Z,74987.81
2022-07-26T13:40:36.670Z,75004.00
2022-07-26T13:43:04.745Z,74987.81
2022-07-26T13:45:31.818Z,74983.75
2022-07-26T13:47:59.661Z,74979.69
2022-07-26T13:50:27.851Z,74971.59
2022-07-26T13:52:56.455Z,74959.44
2022-07-26T13:55:24.376Z,74947.28
2022-07-26T13:57:56.563Z,74955.38
2022-07-26T14:00:29.568Z,74951.34
2022-07-26T14:03:00.752Z,74955.38
2022-07-26T14:05:28.737Z,74967.53
2022-07-26T14:07:56.088Z,74955.38
2022-07-26T14:10:24.216Z,74951.34
2022-07-26T14:12:52.617Z,74947.28
2022-07-26T14:15:22.693Z,74939.19
2022-07-26T14:17:53.222Z,74931.06
2022-07-26T14:20:21.358Z,74922.97
2022-07-26T14:22:48.915Z,74910.81
2022-07-26T14:25:15.781Z,74918.91
2022-07-26T14:27:42.906Z,74916.88
2022-07-26T14:30:10.317Z,74931.06
2022-07-26T14:32:37.244Z,74935.13
2022-07-26T14:35:05.304Z,74943.22
2022-07-26T14:37:43.810Z,74935.13
2022-07-26T14:40:17.307Z,74937.16
2022-07-26T14:42:45.570Z,74925.00
2022-07-26T14:45:13.819Z,74927.03
2022-07-26T14:47:41.249Z,74914.88
2022-07-26T14:50:09.430Z,74918.91
2022-07-26T14:52:40.724Z,74929.03
2022-07-26T14:55:09.369Z,74927.03
2022-07-26T14:57:39.624Z,74925.00
2022-07-26T15:00:09.745Z,74935.13
2022-07-26T15:02:40.933Z,74947.28
2022-07-26T15:05:08.925Z,74951.34
2022-07-26T15:07:36.063Z,74967.53
2022-07-26T15:10:04.651Z,74963.50
2022-07-26T15:12:31.987Z,74983.75
2022-07-26T15:14:58.863Z,74983.75
2022-07-26T15:17:25.907Z,74983.75
2022-07-26T15:19:52.944Z,74989.84
2022-07-26T15:22:19.998Z,75008.06
2022-07-26T15:24:47.272Z,75002.00
2022-07-26T15:27:14.195Z,75004.00
2022-07-26T15:29:41.988Z,75008.06
2022-07-26T15:32:09.345Z,75008.06
2022-07-26T15:34:36.325Z,75028.31
2022-07-26T15:37:03.184Z,75028.31
2022-07-26T15:39:30.439Z,75048.59
2022-07-26T15:42:02.625Z,75064.81
2022-07-26T15:44:33.605Z,75101.28
2022-07-26T15:47:01.330Z,75078.97
2022-07-26T15:49:28.408Z,75093.16
2022-07-26T15:51:55.535Z,75093.16
2022-07-26T15:54:22.495Z,75093.16
2022-07-26T15:56:50.224Z,75109.38
2022-07-26T15:59:17.442Z,75103.28
2022-07-26T16:01:44.534Z,75105.31
2022-07-26T16:04:11.904Z,75101.28
2022-07-26T16:06:39.637Z,75105.31
2022-07-26T16:09:17.369Z,75101.28
2022-07-26T16:11:45.946Z,75111.41
2022-07-26T16:14:12.763Z,75125.59
2022-07-26T16:16:39.681Z,75125.59
2022-07-26T16:19:07.096Z,75141.78
2022-07-26T16:21:34.078Z,75141.78
2022-07-26T16:24:06.417Z,75143.81
2022-07-26T16:26:34.603Z,75155.97
2022-07-26T16:29:01.724Z,75153.94
2022-07-26T16:31:28.795Z,75170.16
2022-07-26T16:33:55.825Z,75172.19
2022-07-26T16:36:22.706Z,75186.38
2022-07-26T16:38:49.609Z,75202.59
2022-07-26T16:41:16.965Z,75198.53
2022-07-26T16:43:44.210Z,75218.78
2022-07-26T16:46:11.297Z,75214.75
2022-07-26T16:48:38.892Z,75216.78
2022-07-26T16:51:06.101Z,75226.91
2022-07-26T16:53:33.275Z,75224.88
2022-07-26T16:56:00.510Z,75230.94
2022-07-26T16:58:27.661Z,75239.06
2022-07-26T17:00:54.555Z,75232.97
2022-07-26T17:03:21.902Z,75230.94
2022-07-26T17:05:48.808Z,75222.84
2022-07-26T17:08:15.672Z,75224.88
2022-07-26T17:10:43.414Z,75224.88
2022-07-26T17:13:10.383Z,75216.78
2022-07-26T17:15:37.510Z,75214.75
2022-07-26T17:18:04.854Z,75214.75
2022-07-26T17:20:31.793Z,75216.78
2022-07-26T17:22:58.769Z,75210.69
2022-07-26T17:25:25.897Z,75206.63
2022-07-26T17:27:53.193Z,75202.59
2022-07-26T17:30:20.484Z,75202.59
2022-07-26T17:32:47.958Z,75186.38
2022-07-26T17:35:15.060Z,75194.47
2022-07-26T17:37:42.064Z,75202.59
2022-07-26T17:40:11.026Z,75190.44
2022-07-26T17:42:38.871Z,75190.44
2022-07-26T17:45:06.742Z,75186.38
2022-07-26T17:47:33.928Z,75186.38
2022-07-26T17:50:33.992Z,75186.38
2022-07-26T17:52:51.787Z,75182.31
2022-07-26T17:55:19.441Z,75174.22
2022-07-26T17:57:48.205Z,75186.38
2022-07-26T18:00:17.819Z,75178.28
2022-07-26T18:02:44.763Z,75176.25
2022-07-26T18:05:11.710Z,75174.22
2022-07-26T18:07:39.750Z,75164.09
2022-07-26T18:10:07.067Z,75162.06
2022-07-26T18:12:33.946Z,75162.06
2022-07-26T18:15:00.973Z,75172.19
2022-07-26T18:17:27.920Z,75174.22
2022-07-26T18:19:54.819Z,75174.22
2022-07-26T18:22:23.244Z,75166.09
2022-07-26T18:24:50.226Z,75166.09
2022-07-26T18:27:17.154Z,75170.16
2022-07-26T18:29:44.251Z,75174.22
2022-07-26T18:32:11.322Z,75170.16
2022-07-26T18:34:38.372Z,75174.22
2022-07-26T18:37:05.382Z,75166.09
2022-07-26T18:39:33.191Z,75164.09
2022-07-26T18:42:00.645Z,75166.09
2022-07-26T18:44:27.849Z,75166.09
2022-07-26T18:46:56.359Z,75162.06
2022-07-26T18:49:27.235Z,75164.09
2022-07-26T18:52:04.250Z,75162.06
2022-07-26T18:54:35.874Z,75162.06
2022-07-26T18:57:03.212Z,75162.06
2022-07-26T18:59:31.145Z,75153.94
2022-07-26T19:01:59.926Z,75153.94
2022-07-26T19:04:27.958Z,75153.94
2022-07-26T19:06:56.565Z,75162.06
2022-07-26T19:09:23.855Z,75162.06
2022-07-26T19:11:51.389Z,75158.00
2022-07-26T19:14:18.592Z,75153.94
2022-07-26T19:16:45.411Z,75149.91
2022-07-26T19:19:12.697Z,75149.91
2022-07-26T19:21:44.863Z,75151.94
2022-07-26T19:24:11.793Z,75145.84
2022-07-26T19:26:39.011Z,75151.94
2022-07-26T19:29:05.888Z,75153.94
2022-07-26T19:31:33.282Z,75153.94
2022-07-26T19:34:00.499Z,75160.03
2022-07-26T19:36:27.365Z,75162.06
2022-07-26T19:38:56.816Z,75162.06
2022-07-26T19:41:24.005Z,75162.06
2022-07-26T19:43:50.884Z,75162.06
2022-07-26T19:46:17.849Z,75170.16
2022-07-26T19:48:45.203Z,75166.09
2022-07-26T19:51:12.203Z,75162.06
2022-07-26T19:53:38.999Z,75160.03
2022-07-26T19:56:06.355Z,75149.91
2022-07-26T19:58:33.491Z,75149.91
2022-07-26T20:01:00.794Z,75149.91
2022-07-26T20:03:28.160Z,75151.94
2022-07-26T20:05:56.866Z,75153.94
2022-07-26T20:08:24.437Z,75162.06
2022-07-26T20:10:51.725Z,75166.09
2022-07-26T20:13:18.605Z,75174.22
2022-07-26T20:15:47.339Z,75178.28
2022-07-26T20:18:14.728Z,75178.28
2022-07-26T20:20:41.633Z,75178.28
2022-07-26T20:23:11.107Z,75178.28
2022-07-26T20:25:38.194Z,75182.31
2022-07-26T20:28:05.282Z,75182.31
2022-07-26T20:30:32.164Z,75186.38
2022-07-26T20:32:59.187Z,75184.34
2022-07-26T20:35:26.105Z,75182.31
2022-07-26T20:37:53.305Z,75190.44
2022-07-26T20:40:20.999Z,75182.31
2022-07-26T20:42:50.237Z,75188.41
2022-07-26T20:45:17.708Z,75192.44
2022-07-26T20:47:44.901Z,75190.44
2022-07-26T20:50:12.191Z,75190.44
2022-07-26T20:52:39.936Z,75182.31
2022-07-26T20:55:08.236Z,75190.44
2022-07-26T20:57:35.793Z,75190.44
2022-07-26T21:00:06.636Z,75190.44
2022-07-26T21:02:33.923Z,75198.53
2022-07-26T21:05:00.834Z,75198.53
2022-07-26T21:07:55.135Z,75198.53
2022-07-26T21:10:14.921Z,75202.59
2022-07-26T21:12:42.757Z,75206.63
2022-07-26T21:15:10.338Z,75202.59
2022-07-26T21:17:38.133Z,75210.69
2022-07-26T21:20:05.900Z,75208.66
2022-07-26T21:22:33.315Z,75210.69
2022-07-26T21:25:00.466Z,75210.69
2022-07-26T21:27:27.265Z,75212.72
2022-07-26T21:29:54.160Z,75218.78
2022-07-26T21:32:21.396Z,75216.78
2022-07-26T21:34:48.359Z,75218.78
2022-07-26T21:37:15.233Z,75222.84
2022-07-26T21:39:42.690Z,75222.84
2022-07-26T21:42:09.552Z,75226.91
2022-07-26T21:44:36.330Z,75224.88
2022-07-26T21:47:05.823Z,75228.94
2022-07-26T21:49:33.442Z,75222.84
2022-07-26T21:52:00.379Z,75230.94
2022-07-26T21:54:27.461Z,75222.84
2022-07-26T21:56:54.406Z,75239.06
2022-07-26T21:59:21.439Z,75247.16
2022-07-26T22:01:48.576Z,75247.16
2022-07-26T22:04:17.215Z,75243.09
2022-07-26T22:06:45.385Z,75243.09
2022-07-26T22:09:12.913Z,75247.16
2022-07-26T22:11:40.111Z,75253.25
2022-07-26T22:14:08.555Z,75257.28
2022-07-26T22:16:35.857Z,75259.31
2022-07-26T22:19:03.083Z,75259.31
2022-07-26T22:21:29.898Z,75267.44
2022-07-26T22:23:57.037Z,75269.44
2022-07-26T22:26:27.002Z,75267.44
2022-07-26T22:28:53.901Z,75271.47
2022-07-26T22:31:21.208Z,75277.56
2022-07-26T22:33:48.458Z,75271.47
2022-07-26T22:36:17.658Z,75273.50
2022-07-26T22:38:48.244Z,75273.50
2022-07-26T22:41:15.047Z,75283.63
2022-07-26T22:43:42.041Z,75279.59
2022-07-26T22:46:09.184Z,75279.59
2022-07-26T22:48:38.699Z,75283.63
2022-07-26T22:51:06.297Z,75281.59
2022-07-26T22:53:33.352Z,75279.59
2022-07-26T22:56:00.288Z,75277.56
2022-07-26T22:58:27.192Z,75285.66
2022-07-26T23:00:54.374Z,75291.75
2022-07-26T23:03:22.002Z,75287.69
2022-07-26T23:05:50.609Z,75291.75
2022-07-26T23:11:07.011Z,75293.78
2022-07-26T23:13:34.148Z,75293.78
2022-07-26T23:16:01.976Z,75295.78
2022-07-26T23:18:30.924Z,75287.69
2022-07-26T23:20:58.010Z,75299.84
2022-07-26T23:23:29.320Z,75309.97
2022-07-26T23:25:58.164Z,75307.94
2022-07-26T23:28:37.311Z,75307.94
2022-07-26T23:31:07.816Z,75307.94
2022-07-26T23:33:52.482Z,75314.03
2022-07-26T23:36:26.426Z,75320.13
2022-07-26T23:38:58.469Z,75312.00
2022-07-26T23:41:26.584Z,75312.00
2022-07-26T23:43:54.615Z,75305.94
2022-07-26T23:46:22.606Z,75307.94
2022-07-26T23:48:50.194Z,75307.94
2022-07-26T23:51:17.920Z,75307.94
2022-07-26T23:53:45.519Z,75312.00
2022-07-26T23:56:12.743Z,75316.06
2022-07-26T23:58:39.771Z,75322.13
