createdAt,value
2018-04-16T00:00:21.374Z,64.25
2018-04-16T00:05:23.851Z,64.10
2018-04-16T00:10:26.347Z,64.21
2018-04-16T00:15:28.854Z,64.55
2018-04-16T00:20:31.350Z,64.16
2018-04-16T00:25:33.801Z,64.91
2018-04-16T00:30:37.078Z,65.98
2018-04-16T00:35:45.705Z,66.20
2018-04-16T00:40:53.736Z,66.19
2018-04-16T00:46:01.719Z,66.29
2018-04-16T00:51:10.447Z,66.02
2018-04-16T00:56:18.957Z,66.62
2018-04-16T01:01:27.168Z,66.38
2018-04-16T01:06:35.305Z,66.93
2018-04-16T01:11:43.779Z,67.04
2018-04-16T01:16:51.930Z,67.11
2018-04-16T01:21:59.980Z,66.96
2018-04-16T01:27:08.460Z,66.96
2018-04-16T01:32:16.668Z,66.58
2018-04-16T01:37:24.768Z,67.06
2018-04-16T01:42:32.848Z,66.77
2018-04-16T01:47:41.046Z,66.15
2018-04-16T01:52:49.429Z,66.06
2018-04-16T01:57:58.496Z,66.25
2018-04-16T02:03:06.905Z,66.00
2018-04-16T02:08:15.644Z,65.79
2018-04-16T02:13:23.652Z,65.19
2018-04-16T02:18:31.790Z,64.77
2018-04-16T02:23:39.813Z,64.34
2018-04-16T02:28:48.012Z,63.64
2018-04-16T02:33:56.271Z,63.80
2018-04-16T02:39:04.550Z,64.11
2018-04-16T02:44:12.739Z,65.05
2018-04-16T02:49:20.758Z,64.80
2018-04-16T02:54:28.794Z,65.45
2018-04-16T02:59:36.803Z,65.21
2018-04-16T03:04:45.029Z,64.96
2018-04-16T03:09:52.980Z,65.11
2018-04-16T03:15:01.011Z,64.29
2018-04-16T03:20:09.181Z,65.03
2018-04-16T03:25:17.159Z,65.42
2018-04-16T03:30:25.295Z,64.99
2018-04-16T03:35:33.469Z,65.02
2018-04-16T03:40:41.825Z,65.10
2018-04-16T03:46:03.389Z,65.14
2018-04-16T03:51:21.569Z,65.24
2018-04-16T03:56:25.080Z,64.85
2018-04-16T04:01:27.575Z,64.76
2018-04-16T04:06:30.074Z,65.33
2018-04-16T04:11:32.565Z,66.18
2018-04-16T04:16:37.863Z,66.45
2018-04-16T04:21:44.097Z,66.18
2018-04-16T04:26:58.203Z,66.05
2018-04-16T04:32:00.976Z,65.90
2018-04-16T04:37:03.464Z,66.64
2018-04-16T04:42:12.935Z,66.57
2018-04-16T04:47:15.967Z,66.77
2018-04-16T04:52:18.462Z,66.24
2018-04-16T04:57:20.985Z,66.19
2018-04-16T05:02:23.462Z,66.72
2018-04-16T05:07:25.971Z,66.74
2018-04-16T05:12:28.455Z,66.62
2018-04-16T05:17:31.952Z,66.75
2018-04-16T05:22:35.280Z,66.99
2018-04-16T05:27:39.125Z,66.60
2018-04-16T05:32:41.648Z,66.96
2018-04-16T05:37:45.500Z,66.72
2018-04-16T05:42:48.041Z,66.88
2018-04-16T05:47:50.514Z,67.19
2018-04-16T05:52:52.982Z,66.92
2018-04-16T05:57:55.620Z,66.57
2018-04-16T06:02:58.140Z,66.45
2018-04-16T06:08:00.616Z,65.73
2018-04-16T06:13:03.139Z,65.91
2018-04-16T06:18:05.728Z,66.02
2018-04-16T06:23:08.425Z,66.25
2018-04-16T06:28:11.194Z,65.83
2018-04-16T06:33:13.848Z,65.35
2018-04-16T06:38:16.384Z,64.45
2018-04-16T06:43:23.427Z,65.87
2018-04-16T06:48:26.005Z,66.50
2018-04-16T06:53:28.847Z,66.55
2018-04-16T06:58:31.476Z,66.61
2018-04-16T07:03:34.930Z,66.48
2018-04-16T07:08:37.687Z,66.30
2018-04-16T07:13:40.466Z,67.06
2018-04-16T07:18:42.963Z,66.69
2018-04-16T07:23:45.549Z,65.58
2018-04-16T07:28:48.110Z,66.05
2018-04-16T07:33:50.671Z,66.96
2018-04-16T07:38:53.167Z,65.80
2018-04-16T07:43:55.642Z,66.66
2018-04-16T07:48:58.211Z,66.06
2018-04-16T07:54:00.706Z,66.31
2018-04-16T07:59:03.220Z,66.47
2018-04-16T08:04:05.802Z,66.23
2018-04-16T08:09:08.395Z,66.22
2018-04-16T08:14:10.909Z,66.78
2018-04-16T08:19:13.446Z,65.66
2018-04-16T08:24:15.931Z,65.62
2018-04-16T08:29:18.419Z,65.65
2018-04-16T08:34:20.924Z,64.47
2018-04-16T08:39:23.413Z,64.22
2018-04-16T08:44:25.915Z,64.28
2018-04-16T08:49:28.403Z,64.02
2018-04-16T08:54:32.364Z,61.89
2018-04-16T08:59:34.895Z,62.84
2018-04-16T09:04:37.406Z,61.80
2018-04-16T09:09:39.954Z,60.00
2018-04-16T09:14:43.435Z,61.38
2018-04-16T09:19:45.901Z,60.51
2018-04-16T09:24:48.566Z,60.06
2018-04-16T09:29:51.109Z,60.27
2018-04-16T09:34:53.611Z,57.83
2018-04-16T09:39:56.156Z,58.66
2018-04-16T09:44:58.667Z,56.29
2018-04-16T09:50:01.183Z,56.60
2018-04-16T09:55:03.652Z,58.13
2018-04-16T10:00:06.360Z,56.52
2018-04-16T10:05:09.406Z,57.25
2018-04-16T10:10:11.976Z,57.38
2018-04-16T10:15:14.454Z,55.73
2018-04-16T10:20:16.951Z,54.21
2018-04-16T10:25:19.479Z,55.53
2018-04-16T10:30:21.942Z,53.58
2018-04-16T10:35:24.442Z,53.50
2018-04-16T10:40:27.017Z,52.42
2018-04-16T10:45:29.508Z,50.84
2018-04-16T10:50:32.012Z,51.39
2018-04-16T10:55:35.905Z,49.26
2018-04-16T11:00:38.489Z,50.67
2018-04-16T11:05:41.003Z,48.17
2018-04-16T11:10:45.065Z,47.70
2018-04-16T11:15:47.537Z,45.80
2018-04-16T11:20:50.025Z,47.17
2018-04-16T11:25:52.493Z,46.78
2018-04-16T11:30:54.986Z,48.88
2018-04-16T11:35:57.467Z,48.70
2018-04-16T11:40:59.953Z,50.94
2018-04-16T11:46:02.437Z,51.52
2018-04-16T11:51:05.007Z,52.51
2018-04-16T11:56:07.547Z,52.65
2018-04-16T12:01:10.105Z,55.27
2018-04-16T12:06:12.666Z,54.31
2018-04-16T12:11:15.147Z,54.36
2018-04-16T12:16:17.646Z,53.97
2018-04-16T12:21:20.180Z,52.50
2018-04-16T12:26:22.634Z,53.42
2018-04-16T12:31:25.128Z,54.32
2018-04-16T12:36:27.590Z,54.75
2018-04-16T12:41:30.137Z,55.81
2018-04-16T12:46:32.608Z,54.46
2018-04-16T12:51:35.137Z,54.89
2018-04-16T12:56:37.705Z,55.18
2018-04-16T13:01:40.247Z,55.47
2018-04-16T13:06:42.798Z,54.11
2018-04-16T13:11:45.297Z,54.87
2018-04-16T13:16:47.796Z,55.80
2018-04-16T13:21:50.255Z,56.40
2018-04-16T13:26:52.725Z,56.35
2018-04-16T13:31:55.229Z,56.40
2018-04-16T13:36:57.712Z,57.67
2018-04-16T13:42:00.199Z,58.99
2018-04-16T13:47:02.709Z,58.85
2018-04-16T13:52:08.148Z,59.74
2018-04-16T13:57:10.645Z,60.79
2018-04-16T14:02:13.156Z,61.12
2018-04-16T14:07:15.652Z,61.40
2018-04-16T14:12:18.122Z,60.91
2018-04-16T14:17:20.706Z,61.00
2018-04-16T14:22:24.318Z,61.89
2018-04-16T14:27:27.785Z,62.91
2018-04-16T14:32:30.265Z,64.29
2018-04-16T14:37:32.724Z,64.37
2018-04-16T14:42:36.087Z,64.56
2018-04-16T14:47:38.606Z,64.63
2018-04-16T14:52:41.093Z,65.78
2018-04-16T14:57:43.551Z,66.23
2018-04-16T15:02:46.034Z,66.22
2018-04-16T15:07:48.507Z,66.07
2018-04-16T15:12:50.989Z,65.88
2018-04-16T15:17:53.453Z,66.14
2018-04-16T15:22:56.902Z,66.24
2018-04-16T15:27:59.439Z,67.15
2018-04-16T15:33:01.915Z,66.89
2018-04-16T15:38:04.562Z,67.28
2018-04-16T15:43:07.168Z,68.07
2018-04-16T15:48:09.707Z,68.45
2018-04-16T15:53:12.257Z,68.79
2018-04-16T15:58:14.723Z,69.44
2018-04-16T16:03:17.228Z,68.83
2018-04-16T16:08:19.731Z,69.68
2018-04-16T16:13:22.236Z,68.93
2018-04-16T16:18:24.750Z,68.74
2018-04-16T16:23:27.306Z,69.16
2018-04-16T16:28:29.800Z,70.04
2018-04-16T16:33:32.408Z,69.78
2018-04-16T16:38:34.941Z,69.93
2018-04-16T16:43:37.595Z,69.89
2018-04-16T16:48:40.136Z,70.16
2018-04-16T16:53:42.647Z,70.15
2018-04-16T16:58:45.235Z,70.79
2018-04-16T17:03:47.794Z,70.82
2018-04-16T17:08:50.304Z,71.01
2018-04-16T17:13:52.780Z,70.81
2018-04-16T17:18:55.231Z,70.86
2018-04-16T17:23:59.254Z,70.92
2018-04-16T17:29:01.740Z,71.31
2018-04-16T17:34:04.872Z,71.70
2018-04-16T17:39:07.511Z,72.26
2018-04-16T17:44:11.865Z,72.34
2018-04-16T17:49:14.668Z,72.29
2018-04-16T17:54:17.167Z,73.05
2018-04-16T17:59:19.639Z,73.10
2018-04-16T18:04:22.201Z,73.01
2018-04-16T18:09:24.856Z,73.42
2018-04-16T18:14:27.324Z,73.62
2018-04-16T18:19:29.817Z,73.70
2018-04-16T18:24:32.296Z,73.76
2018-04-16T18:29:35.235Z,73.74
2018-04-16T18:34:38.483Z,73.80
2018-04-16T18:39:41.322Z,73.84
2018-04-16T18:44:44.206Z,73.95
2018-04-16T18:49:46.771Z,74.15
2018-04-16T18:54:49.597Z,74.22
2018-04-16T18:59:52.093Z,74.39
2018-04-16T19:04:54.592Z,74.04
2018-04-16T19:09:58.244Z,73.02
2018-04-16T19:15:01.399Z,72.46
2018-04-16T19:20:04.705Z,71.87
2018-04-16T19:25:07.455Z,71.53
2018-04-16T19:30:10.017Z,70.35
2018-04-16T19:35:12.613Z,70.29
2018-04-16T19:40:15.141Z,70.45
2018-04-16T19:45:18.073Z,70.08
2018-04-16T19:50:20.553Z,70.28
2018-04-16T19:55:23.066Z,70.79
2018-04-16T20:00:25.598Z,70.67
2018-04-16T20:05:28.777Z,70.89
2018-04-16T20:10:32.377Z,71.12
2018-04-16T20:15:35.361Z,71.25
2018-04-16T20:20:39.175Z,71.30
2018-04-16T20:25:45.653Z,71.14
2018-04-16T20:30:48.479Z,71.09
2018-04-16T20:35:51.450Z,71.05
2018-04-16T20:40:54.071Z,71.15
2018-04-16T20:45:56.578Z,70.56
2018-04-16T20:50:59.110Z,70.06
2018-04-16T20:56:01.604Z,70.38
2018-04-16T21:01:04.126Z,70.63
2018-04-16T21:06:06.927Z,71.13
2018-04-16T21:11:09.678Z,71.48
2018-04-16T21:16:12.343Z,71.89
2018-04-16T21:21:15.073Z,72.05
2018-04-16T21:26:17.668Z,72.76
2018-04-16T21:31:20.192Z,73.49
2018-04-16T21:36:22.693Z,73.76
2018-04-16T21:41:25.165Z,73.48
2018-04-16T21:46:27.637Z,73.29
2018-04-16T21:51:30.123Z,73.92
2018-04-16T21:56:32.621Z,74.43
2018-04-16T22:01:35.814Z,74.50
2018-04-16T22:06:38.548Z,74.57
2018-04-16T22:11:41.216Z,74.81
2018-04-16T22:16:43.770Z,74.74
2018-04-16T22:21:46.264Z,74.50
2018-04-16T22:26:48.743Z,74.24
2018-04-16T22:31:51.315Z,74.00
2018-04-16T22:36:53.789Z,73.64
2018-04-16T22:41:56.270Z,73.14
2018-04-16T22:46:59.616Z,73.19
2018-04-16T22:52:02.077Z,72.91
2018-04-16T22:57:04.640Z,72.17
2018-04-16T23:02:07.213Z,72.03
2018-04-16T23:07:10.433Z,71.72
2018-04-16T23:12:13.001Z,71.92
2018-04-16T23:17:15.495Z,71.66
2018-04-16T23:22:18.014Z,71.17
2018-04-16T23:27:20.504Z,71.14
2018-04-16T23:32:23.288Z,71.23
2018-04-16T23:37:25.788Z,71.13
2018-04-16T23:42:28.254Z,71.34
2018-04-16T23:47:30.759Z,71.33
2018-04-16T23:52:33.474Z,71.62
2018-04-16T23:57:36.021Z,72.02
