createdAt,value
2018-10-01T09:50:45.863Z,82.00
2018-10-01T09:53:14.347Z,82.00
2018-10-01T09:55:42.867Z,82.90
2018-10-01T09:58:11.387Z,83.30
2018-10-01T10:00:43.785Z,84.30
2018-10-01T10:03:12.711Z,82.80
2018-10-01T10:05:41.189Z,83.30
2018-10-01T10:08:09.724Z,83.10
2018-10-01T10:10:38.184Z,83.70
2018-10-01T10:13:06.707Z,82.30
2018-10-01T10:15:35.197Z,81.50
2018-10-01T16:38:39.072Z,88.40
2018-10-01T16:41:08.631Z,89.40
2018-10-01T16:43:37.283Z,89.70
2018-10-01T16:46:05.875Z,90.00
2018-10-01T16:48:34.514Z,90.00
2018-10-01T16:51:02.999Z,90.20
2018-10-01T16:53:31.621Z,90.50
2018-10-01T16:56:00.122Z,90.70
2018-10-01T16:58:28.647Z,91.10
2018-10-01T17:00:57.150Z,91.20
2018-10-01T17:03:25.691Z,91.60
2018-10-01T17:05:56.969Z,91.40
2018-10-01T17:08:26.426Z,92.10
2018-10-01T17:10:55.169Z,92.20
2018-10-01T17:13:24.173Z,92.50
2018-10-01T17:15:53.714Z,93.00
2018-10-01T17:18:22.435Z,93.30
2018-10-01T17:20:50.992Z,93.30
2018-10-01T17:23:19.470Z,93.90
2018-10-01T17:25:47.992Z,94.10
2018-10-01T17:28:16.599Z,94.40
2018-10-01T17:30:45.076Z,94.70
2018-10-01T17:33:13.666Z,95.10
2018-10-01T17:35:42.276Z,95.80
2018-10-01T17:38:10.754Z,95.90
2018-10-01T17:40:39.315Z,96.70
2018-10-01T17:43:07.859Z,97.10
2018-10-01T17:45:36.525Z,97.30
2018-10-01T17:48:05.029Z,97.40
2018-10-01T17:50:33.518Z,97.70
2018-10-01T18:22:41.915Z,99.90
2018-10-01T18:25:10.610Z,99.90
2018-10-01T18:27:39.327Z,99.90
2018-10-01T18:30:08.416Z,99.90
2018-10-01T18:32:37.289Z,99.90
2018-10-01T18:35:06.588Z,99.90
2018-10-01T18:37:35.270Z,99.90
2018-10-01T18:40:05.535Z,99.90
2018-10-01T18:42:34.101Z,99.90
2018-10-01T18:47:30.798Z,99.90
2018-10-01T18:49:59.359Z,99.90
2018-10-01T18:52:27.843Z,99.90
2018-10-01T18:54:56.350Z,99.90
2018-10-01T18:57:24.971Z,99.90
2018-10-01T18:59:53.653Z,99.90
2018-10-01T19:02:22.281Z,99.90
2018-10-01T19:04:50.905Z,99.90
2018-10-01T19:07:19.462Z,99.90
2018-10-01T19:09:47.972Z,99.90
2018-10-01T19:17:13.085Z,99.90
