createdAt,value
2023-12-02T00:09:50.198Z,947.01
2023-12-02T00:24:51.071Z,947.08
2023-12-02T00:39:51.352Z,947.17
2023-12-02T00:54:52.150Z,947.22
2023-12-02T01:09:52.990Z,947.34
2023-12-02T01:24:53.290Z,947.32
2023-12-02T01:39:54.275Z,947.21
2023-12-02T01:54:54.568Z,947.14
2023-12-02T02:09:54.889Z,947.20
2023-12-02T02:24:55.780Z,947.19
2023-12-02T02:39:56.072Z,947.16
2023-12-02T02:54:56.972Z,947.25
2023-12-02T03:09:57.482Z,947.26
2023-12-02T03:24:57.836Z,947.35
2023-12-02T03:39:58.698Z,947.59
2023-12-02T03:54:59.099Z,947.73
2023-12-02T04:09:59.492Z,947.22
2023-12-02T04:24:59.878Z,947.66
2023-12-02T04:40:00.372Z,948.04
2023-12-02T04:55:00.735Z,947.75
2023-12-02T05:10:01.348Z,947.90
2023-12-02T05:25:01.754Z,948.27
2023-12-02T05:40:02.240Z,948.40
2023-12-02T05:55:02.804Z,948.45
2023-12-02T06:10:03.312Z,948.43
2023-12-02T06:25:03.671Z,948.67
2023-12-02T06:40:03.952Z,949.05
2023-12-02T07:10:05.905Z,949.63
2023-12-02T07:25:06.273Z,949.79
2023-12-02T07:40:06.930Z,950.21
2023-12-02T07:55:07.385Z,950.24
2023-12-02T08:10:07.686Z,950.11
2023-12-02T08:25:08.672Z,950.26
2023-12-02T08:40:09.237Z,950.41
2023-12-02T08:55:13.428Z,950.52
2023-12-02T09:10:10.923Z,950.74
2023-12-02T09:25:11.460Z,951.04
2023-12-02T09:40:12.175Z,951.10
2023-12-02T09:55:12.831Z,950.95
2023-12-02T10:10:13.513Z,951.29
2023-12-02T10:25:14.143Z,952.02
2023-12-02T10:40:14.827Z,952.43
2023-12-02T10:55:15.268Z,951.93
2023-12-02T11:10:16.001Z,951.94
2023-12-02T11:25:16.599Z,952.27
2023-12-02T11:40:17.239Z,952.56
2023-12-02T11:55:17.929Z,952.92
2023-12-02T12:10:18.504Z,953.35
2023-12-02T12:25:19.101Z,953.69
2023-12-02T12:40:19.637Z,954.02
2023-12-02T12:55:20.323Z,954.36
2023-12-02T13:10:21.143Z,954.57
2023-12-02T13:25:21.929Z,954.78
2023-12-02T13:40:22.453Z,955.07
2023-12-02T13:55:22.982Z,955.41
2023-12-02T14:10:23.585Z,955.65
2023-12-02T14:25:24.175Z,955.90
2023-12-02T14:40:24.819Z,956.28
2023-12-02T14:55:25.278Z,956.55
2023-12-02T15:10:34.126Z,956.93
2023-12-02T15:25:27.552Z,957.23
2023-12-02T15:40:27.125Z,957.57
2023-12-02T15:55:28.046Z,957.93
2023-12-02T16:10:28.094Z,958.26
2023-12-02T16:25:28.788Z,958.71
2023-12-02T16:40:29.615Z,959.05
2023-12-02T16:55:29.797Z,959.38
2023-12-02T17:10:30.602Z,959.73
2023-12-02T17:25:31.306Z,959.99
2023-12-02T17:40:31.951Z,960.37
2023-12-02T17:55:32.637Z,960.68
2023-12-02T18:10:33.384Z,960.94
2023-12-02T18:25:34.172Z,961.20
2023-12-02T18:40:35.115Z,961.39
2023-12-02T18:55:35.414Z,961.67
2023-12-02T19:10:36.232Z,961.86
2023-12-02T19:25:36.627Z,962.12
2023-12-02T19:40:37.094Z,962.35
2023-12-02T19:55:37.518Z,962.60
2023-12-02T20:10:37.720Z,962.89
2023-12-02T20:25:38.586Z,963.22
2023-12-02T20:40:38.896Z,963.58
2023-12-02T20:55:39.703Z,963.79
2023-12-02T21:10:40.617Z,963.89
2023-12-02T21:25:41.048Z,963.92
2023-12-02T21:40:41.327Z,964.04
2023-12-02T21:55:42.132Z,964.26
2023-12-02T22:10:43.000Z,964.38
2023-12-02T22:25:45.477Z,964.61
2023-12-02T22:40:44.914Z,964.89
2023-12-02T22:55:45.272Z,965.12
2023-12-02T23:10:45.749Z,965.40
2023-12-02T23:25:46.138Z,965.49
2023-12-02T23:40:46.526Z,965.56
2023-12-02T23:55:46.889Z,965.57
