createdAt,value
2023-02-17T00:01:20.537Z,-16.90
2023-02-17T00:06:25.289Z,-16.99
2023-02-17T00:11:28.886Z,-17.21
2023-02-17T00:16:31.741Z,-17.09
2023-02-17T00:21:34.450Z,-17.14
2023-02-17T00:26:37.166Z,-17.13
2023-02-17T00:31:40.419Z,-17.14
2023-02-17T00:36:43.168Z,-17.10
2023-02-17T00:41:45.925Z,-17.06
2023-02-17T00:46:48.925Z,-17.07
2023-02-17T00:51:52.000Z,-17.06
2023-02-17T00:56:54.862Z,-17.08
2023-02-17T01:01:59.140Z,-17.08
2023-02-17T01:07:01.942Z,-17.06
2023-02-17T01:12:04.673Z,-17.08
2023-02-17T01:17:07.721Z,-17.04
2023-02-17T01:22:10.715Z,-16.97
2023-02-17T01:27:13.376Z,-16.90
2023-02-17T01:32:16.077Z,-16.88
2023-02-17T01:37:18.730Z,-17.15
2023-02-17T01:42:21.589Z,-16.86
2023-02-17T01:47:24.514Z,-16.84
2023-02-17T01:52:27.448Z,-16.87
2023-02-17T01:57:33.430Z,-16.89
2023-02-17T02:02:36.546Z,-16.88
2023-02-17T02:07:41.453Z,-16.88
2023-02-17T02:12:44.814Z,-16.91
2023-02-17T02:17:56.438Z,-16.91
2023-02-17T02:23:46.801Z,-16.90
2023-02-17T02:29:10.698Z,-16.77
2023-02-17T02:34:21.797Z,-16.75
2023-02-17T02:39:27.558Z,-16.56
2023-02-17T02:44:30.606Z,-16.60
2023-02-17T02:49:36.123Z,-16.42
2023-02-17T02:55:02.182Z,-16.14
2023-02-17T03:00:57.058Z,-15.99
2023-02-17T03:06:31.968Z,-15.84
2023-02-17T03:11:35.132Z,-15.65
2023-02-17T03:16:40.629Z,-15.51
2023-02-17T03:21:46.278Z,-15.40
2023-02-17T03:26:49.011Z,-15.45
2023-02-17T03:31:52.733Z,-15.35
2023-02-17T03:36:55.618Z,-15.27
2023-02-17T03:41:58.254Z,-15.21
2023-02-17T03:47:00.949Z,-15.16
2023-02-17T03:52:03.702Z,-15.08
2023-02-17T03:57:06.488Z,-14.80
2023-02-17T04:02:09.199Z,-14.54
2023-02-17T04:07:11.913Z,-14.32
2023-02-17T04:12:14.566Z,-14.15
2023-02-17T04:17:17.351Z,-13.91
2023-02-17T04:22:19.972Z,-13.83
2023-02-17T04:27:22.725Z,-13.62
2023-02-17T04:32:25.684Z,-13.62
2023-02-17T04:37:28.317Z,-13.43
2023-02-17T04:42:30.988Z,-13.37
2023-02-17T04:47:33.918Z,-13.27
2023-02-17T04:52:36.679Z,-13.09
2023-02-17T04:57:39.735Z,-12.83
2023-02-17T05:02:42.392Z,-12.52
2023-02-17T05:07:48.930Z,-12.27
2023-02-17T05:12:51.730Z,-12.07
2023-02-17T05:17:54.469Z,-11.96
2023-02-17T05:22:57.340Z,-11.90
2023-02-17T05:28:00.140Z,-11.73
2023-02-17T05:33:02.849Z,-11.55
2023-02-17T05:38:05.619Z,-11.41
2023-02-17T05:43:08.255Z,-11.33
2023-02-17T05:48:10.951Z,-11.19
2023-02-17T05:53:13.794Z,-11.15
2023-02-17T05:58:16.613Z,-11.14
2023-02-17T06:03:19.408Z,-11.02
2023-02-17T06:08:22.152Z,-10.94
2023-02-17T06:13:25.059Z,-10.91
2023-02-17T06:18:27.858Z,-10.87
2023-02-17T06:23:30.607Z,-10.72
2023-02-17T06:28:35.079Z,-10.58
2023-02-17T06:33:37.918Z,-10.42
2023-02-17T06:38:40.668Z,-10.25
2023-02-17T06:43:43.339Z,-10.16
2023-02-17T06:48:46.083Z,-10.06
2023-02-17T06:53:48.954Z,-9.92
2023-02-17T06:58:51.878Z,-9.78
2023-02-17T07:03:55.297Z,-9.63
2023-02-17T07:08:58.118Z,-9.46
2023-02-17T07:14:01.083Z,-9.37
2023-02-17T07:19:03.806Z,-9.26
2023-02-17T07:24:06.640Z,-9.11
2023-02-17T07:29:09.460Z,-8.92
2023-02-17T07:34:12.063Z,-8.80
2023-02-17T07:39:14.937Z,-8.74
2023-02-17T07:44:17.594Z,-8.71
2023-02-17T07:49:20.466Z,-8.58
2023-02-17T07:54:23.309Z,-8.50
2023-02-17T07:59:26.033Z,-8.42
2023-02-17T08:04:28.806Z,-8.37
2023-02-17T08:09:50.424Z,-8.28
2023-02-17T08:14:53.374Z,-8.22
2023-02-17T08:19:56.538Z,-8.13
2023-02-17T08:24:59.326Z,-8.06
2023-02-17T08:30:02.160Z,-7.95
2023-02-17T08:35:07.071Z,-7.88
2023-02-17T08:40:10.227Z,-7.77
2023-02-17T08:45:14.872Z,-7.69
2023-02-17T08:50:20.332Z,-7.67
2023-02-17T08:55:23.971Z,-7.53
2023-02-17T09:00:27.115Z,-7.51
2023-02-17T09:05:29.883Z,-7.43
2023-02-17T09:10:32.887Z,-7.35
2023-02-17T09:15:37.144Z,-7.31
2023-02-17T09:20:39.996Z,-7.27
2023-02-17T09:25:42.903Z,-7.26
2023-02-17T09:30:45.901Z,-7.41
2023-02-17T09:35:49.712Z,-7.46
2023-02-17T09:40:52.489Z,-7.58
2023-02-17T09:46:00.709Z,-7.67
2023-02-17T09:51:08.080Z,-7.81
2023-02-17T09:56:15.257Z,-7.85
2023-02-17T10:01:24.710Z,-7.86
2023-02-17T10:06:29.168Z,-7.75
2023-02-17T10:11:47.054Z,-7.71
2023-02-17T10:16:53.857Z,-7.59
2023-02-17T10:22:03.523Z,-7.64
2023-02-17T10:27:38.428Z,-7.72
2023-02-17T10:33:04.960Z,-7.78
2023-02-17T10:38:27.966Z,-8.10
2023-02-17T10:43:32.535Z,-8.01
2023-02-17T10:48:39.186Z,-8.25
2023-02-17T10:53:42.449Z,-8.54
2023-02-17T10:58:56.394Z,-8.61
2023-02-17T11:04:02.606Z,-8.75
2023-02-17T11:09:12.432Z,-8.93
2023-02-17T11:14:21.428Z,-9.04
2023-02-17T11:19:28.861Z,-9.00
2023-02-17T11:24:33.865Z,-9.02
2023-02-17T11:29:36.832Z,-9.06
2023-02-17T11:34:42.839Z,-9.03
2023-02-17T11:39:51.171Z,-9.04
2023-02-17T11:44:57.197Z,-9.05
2023-02-17T11:50:06.642Z,-9.05
2023-02-17T11:55:17.840Z,-9.05
2023-02-17T12:00:23.660Z,-9.00
2023-02-17T12:06:00.493Z,-8.97
2023-02-17T12:11:37.903Z,-8.98
2023-02-17T12:16:52.597Z,-9.16
2023-02-17T12:22:23.259Z,-8.95
2023-02-17T12:27:37.914Z,-8.96
2023-02-17T12:32:58.966Z,-8.98
2023-02-17T12:38:08.400Z,-9.00
2023-02-17T12:43:33.475Z,-8.93
2023-02-17T12:48:40.632Z,-8.99
2023-02-17T12:53:54.845Z,-8.93
2023-02-17T12:58:59.653Z,-8.93
2023-02-17T13:04:03.120Z,-8.89
2023-02-17T13:09:13.608Z,-8.84
2023-02-17T13:14:42.662Z,-8.82
2023-02-17T13:19:45.343Z,-8.81
2023-02-17T13:24:55.630Z,-8.78
2023-02-17T13:30:05.856Z,-8.76
2023-02-17T13:35:14.428Z,-8.75
2023-02-17T13:40:17.105Z,-8.75
2023-02-17T13:45:40.891Z,-8.75
2023-02-17T13:50:54.819Z,-8.83
2023-02-17T13:56:01.179Z,-8.78
2023-02-17T14:01:05.454Z,-8.76
2023-02-17T14:06:10.116Z,-8.84
2023-02-17T14:11:14.312Z,-8.85
2023-02-17T14:16:46.626Z,-8.84
2023-02-17T14:22:05.930Z,-8.88
2023-02-17T14:27:10.123Z,-8.92
2023-02-17T14:32:31.536Z,-8.93
2023-02-17T14:37:37.179Z,-9.03
2023-02-17T14:42:40.001Z,-9.04
2023-02-17T14:47:43.491Z,-9.00
2023-02-17T14:52:48.232Z,-9.07
2023-02-17T14:57:53.859Z,-9.09
2023-02-17T15:02:56.874Z,-9.19
2023-02-17T15:08:01.732Z,-9.29
2023-02-17T15:13:04.480Z,-9.42
2023-02-17T15:18:07.258Z,-9.45
2023-02-17T15:23:18.948Z,-9.57
2023-02-17T15:28:22.649Z,-9.62
2023-02-17T15:33:25.596Z,-9.66
2023-02-17T15:38:28.351Z,-9.78
2023-02-17T15:48:43.918Z,-9.78
2023-02-17T15:53:48.020Z,-9.81
2023-02-17T15:58:51.193Z,-9.87
2023-02-17T16:03:54.315Z,-10.05
2023-02-17T16:08:59.128Z,-10.18
2023-02-17T16:14:02.198Z,-10.35
2023-02-17T16:19:04.921Z,-10.48
2023-02-17T16:24:07.813Z,-10.83
2023-02-17T16:29:21.665Z,-10.82
2023-02-17T16:34:26.101Z,-10.98
2023-02-17T16:39:29.366Z,-11.05
2023-02-17T16:44:32.187Z,-11.12
2023-02-17T16:49:38.057Z,-11.23
2023-02-17T16:54:40.724Z,-11.33
2023-02-17T16:59:43.390Z,-11.33
2023-02-17T17:04:46.261Z,-11.48
2023-02-17T17:10:12.505Z,-11.59
2023-02-17T17:15:11.938Z,-11.83
2023-02-17T17:20:17.640Z,-11.82
2023-02-17T17:25:20.390Z,-11.91
2023-02-17T17:30:26.720Z,-12.09
2023-02-17T17:35:30.193Z,-12.33
2023-02-17T17:40:48.848Z,-12.38
2023-02-17T17:45:52.422Z,-12.48
2023-02-17T17:50:55.237Z,-12.58
2023-02-17T17:55:57.993Z,-12.69
2023-02-17T18:01:01.771Z,-12.84
2023-02-17T18:06:05.750Z,-13.03
2023-02-17T18:11:09.050Z,-13.12
2023-02-17T18:16:11.854Z,-13.33
2023-02-17T18:21:14.596Z,-13.46
2023-02-17T18:26:18.882Z,-13.55
2023-02-17T18:31:21.899Z,-13.56
2023-02-17T18:36:27.083Z,-13.62
2023-02-17T18:41:31.456Z,-13.69
2023-02-17T18:46:34.358Z,-13.82
2023-02-17T18:51:37.572Z,-13.84
2023-02-17T18:56:40.344Z,-13.95
2023-02-17T19:01:43.640Z,-14.05
2023-02-17T19:06:46.439Z,-14.06
2023-02-17T19:11:49.114Z,-14.14
2023-02-17T19:16:51.780Z,-14.27
2023-02-17T19:21:54.898Z,-14.41
2023-02-17T19:26:57.582Z,-14.49
2023-02-17T19:32:01.305Z,-14.46
2023-02-17T19:37:04.281Z,-14.61
2023-02-17T19:42:08.426Z,-14.62
2023-02-17T19:47:11.118Z,-14.66
2023-02-17T19:52:13.835Z,-14.83
2023-02-17T19:57:19.592Z,-14.77
2023-02-17T20:02:22.278Z,-14.77
2023-02-17T20:07:25.250Z,-14.82
2023-02-17T20:12:27.970Z,-14.87
2023-02-17T20:17:30.652Z,-14.96
2023-02-17T20:22:33.371Z,-15.09
2023-02-17T20:27:36.101Z,-15.15
2023-02-17T20:32:38.841Z,-15.23
2023-02-17T20:37:41.679Z,-15.37
2023-02-17T20:42:44.316Z,-15.34
2023-02-17T20:47:47.098Z,-15.45
2023-02-17T20:52:50.045Z,-15.47
2023-02-17T20:57:53.075Z,-15.53
2023-02-17T21:02:55.816Z,-15.45
2023-02-17T21:07:59.314Z,-15.41
2023-02-17T21:13:02.222Z,-15.57
2023-02-17T21:18:06.082Z,-15.67
2023-02-17T21:23:08.742Z,-15.79
2023-02-17T21:28:11.388Z,-15.98
2023-02-17T21:33:14.083Z,-15.89
2023-02-17T21:38:17.218Z,-16.14
2023-02-17T21:43:38.671Z,-16.03
2023-02-17T21:48:41.405Z,-16.02
2023-02-17T21:53:44.542Z,-16.19
2023-02-17T21:58:52.656Z,-16.22
2023-02-17T22:03:56.010Z,-16.28
2023-02-17T22:08:58.816Z,-16.38
2023-02-17T22:14:04.074Z,-16.45
2023-02-17T22:19:08.555Z,-16.46
2023-02-17T22:24:11.458Z,-16.55
2023-02-17T22:29:14.098Z,-16.63
2023-02-17T22:34:16.933Z,-16.72
2023-02-17T22:39:19.688Z,-16.73
2023-02-17T22:44:22.770Z,-16.79
2023-02-17T22:49:25.424Z,-16.81
2023-02-17T22:54:28.122Z,-16.72
2023-02-17T22:59:31.087Z,-16.74
2023-02-17T23:04:33.831Z,-16.72
2023-02-17T23:09:36.742Z,-16.74
2023-02-17T23:14:40.786Z,-16.77
2023-02-17T23:19:43.589Z,-16.88
2023-02-17T23:24:47.785Z,-16.88
2023-02-17T23:29:50.492Z,-16.91
2023-02-17T23:34:53.156Z,-16.94
2023-02-17T23:39:55.888Z,-17.25
2023-02-17T23:44:58.578Z,-17.10
2023-02-17T23:50:01.578Z,-17.13
2023-02-17T23:55:06.447Z,-17.12
