createdAt,value
2018-06-24T00:01:09.508Z,5.70
2018-06-24T00:03:41.198Z,5.57
2018-06-24T00:06:12.853Z,7.80
2018-06-24T00:08:45.012Z,5.90
2018-06-24T00:11:16.984Z,7.40
2018-06-24T00:13:48.798Z,5.53
2018-06-24T00:16:20.458Z,6.90
2018-06-24T00:18:59.856Z,5.80
2018-06-24T00:21:31.845Z,5.60
2018-06-24T00:24:04.087Z,5.40
2018-06-24T00:26:36.253Z,6.13
2018-06-24T00:29:08.022Z,5.30
2018-06-24T00:31:39.460Z,5.00
2018-06-24T00:34:11.215Z,4.93
2018-06-24T00:36:42.972Z,4.97
2018-06-24T00:39:14.476Z,5.00
2018-06-24T00:41:46.562Z,6.60
2018-06-24T00:44:19.129Z,5.13
2018-06-24T00:46:51.487Z,5.93
2018-06-24T00:49:23.128Z,5.40
2018-06-24T00:51:55.330Z,6.70
2018-06-24T00:54:26.983Z,5.17
2018-06-24T00:56:58.655Z,5.37
2018-06-24T00:59:40.686Z,5.23
2018-06-24T01:02:12.280Z,7.20
2018-06-24T01:04:43.368Z,5.73
2018-06-24T01:07:15.699Z,7.13
2018-06-24T01:09:47.675Z,6.00
2018-06-24T01:12:19.015Z,7.57
2018-06-24T01:14:51.230Z,5.83
2018-06-24T01:17:27.422Z,7.90
2018-06-24T01:20:00.169Z,6.20
2018-06-24T01:22:34.792Z,8.60
2018-06-24T01:25:06.130Z,6.43
2018-06-24T01:27:38.337Z,8.50
2018-06-24T01:30:10.715Z,6.50
2018-06-24T01:32:42.913Z,6.60
2018-06-24T01:35:15.231Z,8.53
2018-06-24T01:37:48.454Z,6.87
2018-06-24T01:40:20.315Z,6.57
2018-06-24T01:42:56.754Z,6.50
2018-06-24T01:45:29.362Z,6.83
2018-06-24T01:48:07.523Z,6.83
2018-06-24T01:50:39.742Z,7.17
2018-06-24T01:53:16.472Z,9.27
2018-06-24T01:55:48.608Z,7.03
2018-06-24T01:58:20.976Z,6.43
2018-06-24T02:00:52.479Z,7.57
2018-06-24T02:03:24.636Z,6.50
2018-06-24T02:05:56.391Z,9.23
2018-06-24T02:08:28.054Z,7.73
2018-06-24T02:10:59.908Z,9.70
2018-06-24T02:13:32.812Z,7.60
2018-06-24T02:16:04.539Z,9.47
2018-06-24T02:18:35.789Z,8.40
2018-06-24T02:21:07.714Z,10.47
2018-06-24T02:23:40.170Z,8.00
2018-06-24T02:26:11.825Z,10.03
2018-06-24T02:28:43.771Z,7.40
2018-06-24T02:32:19.813Z,9.53
2018-06-24T02:34:51.509Z,8.43
2018-06-24T02:37:24.416Z,8.00
2018-06-24T02:39:57.854Z,8.03
2018-06-24T02:42:29.244Z,8.10
2018-06-24T02:45:01.515Z,8.03
2018-06-24T02:47:33.443Z,7.80
2018-06-24T02:50:04.722Z,8.37
2018-06-24T02:52:36.933Z,7.67
2018-06-24T02:55:08.694Z,9.93
2018-06-24T02:57:40.837Z,7.47
2018-06-24T03:00:12.803Z,7.80
2018-06-24T03:02:45.405Z,7.93
2018-06-24T03:05:18.412Z,7.70
2018-06-24T03:07:50.265Z,8.03
2018-06-24T03:10:21.777Z,7.63
2018-06-24T03:12:54.569Z,10.03
2018-06-24T03:15:26.842Z,7.87
2018-06-24T03:21:22.651Z,7.97
2018-06-24T03:24:25.528Z,8.33
2018-06-24T03:27:05.832Z,8.63
2018-06-24T03:29:38.383Z,8.10
2018-06-24T03:32:10.116Z,7.73
2018-06-24T03:34:42.010Z,9.70
2018-06-24T03:37:14.036Z,7.67
2018-06-24T03:39:45.730Z,7.77
2018-06-24T03:42:17.297Z,10.07
2018-06-24T03:44:49.383Z,8.03
2018-06-24T03:47:20.989Z,8.40
2018-06-24T03:49:52.808Z,9.30
2018-06-24T03:52:24.530Z,7.73
2018-06-24T03:55:02.024Z,7.30
2018-06-24T03:57:34.472Z,9.20
2018-06-24T04:00:13.121Z,7.07
2018-06-24T04:02:46.181Z,7.03
2018-06-24T04:05:17.152Z,7.43
2018-06-24T04:07:52.559Z,8.53
2018-06-24T04:10:24.139Z,6.70
2018-06-24T04:13:05.991Z,6.77
2018-06-24T04:15:38.315Z,6.73
2018-06-24T04:18:10.342Z,7.33
2018-06-24T04:20:41.854Z,7.40
2018-06-24T04:23:12.674Z,6.70
2018-06-24T04:25:44.214Z,7.70
2018-06-24T04:28:22.739Z,7.63
2018-06-24T04:30:53.795Z,7.50
2018-06-24T04:33:26.821Z,7.27
2018-06-24T04:35:57.725Z,7.67
2018-06-24T04:38:35.732Z,7.07
2018-06-24T04:41:08.389Z,8.13
2018-06-24T04:43:41.849Z,6.80
2018-06-24T04:46:14.416Z,6.60
2018-06-24T04:48:47.053Z,6.43
2018-06-24T04:51:18.471Z,6.07
2018-06-24T04:53:51.229Z,6.27
2018-06-24T04:56:22.486Z,5.80
2018-06-24T04:58:53.658Z,5.57
2018-06-24T05:01:25.051Z,5.83
2018-06-24T05:04:01.406Z,5.77
2018-06-24T05:06:32.834Z,5.50
2018-06-24T05:09:05.104Z,5.60
2018-06-24T05:11:38.086Z,4.90
2018-06-24T05:14:09.833Z,5.40
2018-06-24T05:16:41.113Z,5.23
2018-06-24T05:19:12.454Z,4.73
2018-06-24T05:21:44.272Z,4.20
2018-06-24T05:24:15.570Z,5.20
2018-06-24T05:26:46.922Z,4.97
2018-06-24T05:29:19.449Z,3.90
2018-06-24T05:31:51.511Z,4.50
2018-06-24T05:34:22.814Z,4.10
2018-06-24T05:36:54.666Z,4.27
2018-06-24T05:39:25.404Z,4.37
2018-06-24T05:42:00.936Z,4.30
2018-06-24T05:44:33.858Z,4.73
2018-06-24T05:47:05.092Z,4.90
2018-06-24T05:49:36.612Z,4.70
2018-06-24T05:52:19.326Z,4.80
2018-06-24T05:54:52.397Z,4.93
2018-06-24T05:57:25.145Z,5.10
2018-06-24T06:00:01.562Z,4.83
2018-06-24T06:02:37.349Z,4.40
2018-06-24T06:05:09.308Z,4.43
2018-06-24T06:07:43.013Z,4.33
2018-06-24T06:10:15.026Z,4.60
2018-06-24T06:12:49.519Z,4.60
2018-06-24T06:15:20.686Z,5.00
2018-06-24T06:17:53.116Z,4.70
2018-06-24T06:20:25.165Z,5.20
2018-06-24T06:22:56.661Z,5.07
2018-06-24T06:25:28.806Z,4.47
2018-06-24T06:28:00.888Z,3.80
2018-06-24T06:30:33.638Z,4.07
2018-06-24T06:33:08.331Z,3.77
2018-06-24T06:35:40.987Z,3.77
2018-06-24T06:38:14.464Z,3.50
2018-06-24T06:40:47.891Z,3.70
2018-06-24T06:43:19.189Z,3.80
2018-06-24T06:45:53.628Z,3.60
2018-06-24T06:48:24.500Z,3.47
2018-06-24T06:50:56.070Z,4.23
2018-06-24T06:53:33.024Z,4.23
2018-06-24T06:56:04.560Z,4.37
2018-06-24T06:58:47.499Z,4.10
2018-06-24T07:01:22.945Z,3.97
2018-06-24T07:03:56.091Z,4.27
2018-06-24T07:06:32.512Z,4.53
2018-06-24T07:09:06.079Z,4.97
2018-06-24T07:11:38.069Z,4.30
2018-06-24T07:14:12.554Z,4.27
2018-06-24T07:16:44.772Z,4.33
2018-06-24T07:19:16.358Z,3.97
2018-06-24T07:21:50.010Z,4.53
2018-06-24T07:24:21.479Z,4.03
2018-06-24T07:26:55.160Z,4.73
2018-06-24T07:29:30.320Z,5.10
2018-06-24T07:32:01.742Z,4.27
2018-06-24T07:34:32.909Z,4.27
2018-06-24T07:37:04.300Z,4.40
2018-06-24T07:39:36.110Z,3.50
2018-06-24T07:42:11.400Z,3.73
2018-06-24T07:44:42.300Z,3.50
2018-06-24T07:47:13.226Z,4.10
2018-06-24T07:49:44.306Z,4.73
2018-06-24T07:52:15.047Z,5.00
2018-06-24T07:54:46.557Z,5.20
2018-06-24T07:57:16.947Z,6.00
2018-06-24T07:59:48.802Z,5.40
2018-06-24T08:02:21.558Z,5.53
2018-06-24T08:04:55.729Z,5.03
2018-06-24T08:07:27.149Z,5.40
2018-06-24T08:09:57.959Z,6.07
2018-06-24T08:12:29.915Z,5.63
2018-06-24T08:15:01.546Z,5.87
2018-06-24T08:17:32.383Z,5.10
2018-06-24T08:20:05.045Z,4.90
2018-06-24T08:22:35.708Z,4.93
2018-06-24T08:25:08.445Z,5.77
2018-06-24T08:27:39.658Z,5.63
2018-06-24T08:30:10.926Z,5.37
2018-06-24T08:32:42.230Z,4.83
2018-06-24T08:35:12.858Z,5.10
2018-06-24T08:37:44.241Z,5.57
2018-06-24T08:40:16.379Z,5.37
2018-06-24T08:42:47.599Z,5.23
2018-06-24T08:45:19.183Z,3.93
2018-06-24T08:47:56.375Z,3.80
2018-06-24T08:50:27.404Z,4.13
2018-06-24T08:52:58.163Z,3.40
2018-06-24T08:55:28.973Z,4.50
2018-06-24T08:58:05.944Z,5.10
2018-06-24T09:00:37.196Z,5.30
2018-06-24T09:03:26.781Z,7.60
2018-06-24T09:05:59.628Z,5.47
2018-06-24T09:08:30.833Z,6.73
2018-06-24T09:11:02.578Z,5.90
2018-06-24T09:13:34.838Z,5.40
2018-06-24T09:16:05.718Z,5.63
2018-06-24T09:18:37.724Z,4.37
2018-06-24T09:21:09.195Z,4.53
2018-06-24T09:23:40.329Z,4.03
2018-06-24T09:26:12.509Z,4.20
2018-06-24T09:28:45.008Z,4.80
2018-06-24T09:31:18.041Z,3.60
2018-06-24T09:33:50.669Z,3.40
2018-06-24T09:36:31.043Z,3.03
2018-06-24T09:39:03.201Z,2.90
2018-06-24T09:41:34.652Z,3.03
2018-06-24T09:44:05.519Z,3.00
2018-06-24T09:46:37.482Z,3.00
2018-06-24T09:49:08.429Z,3.20
2018-06-24T09:51:39.118Z,3.60
2018-06-24T09:54:10.799Z,3.63
2018-06-24T09:56:42.287Z,3.43
2018-06-24T09:59:17.209Z,3.53
2018-06-24T10:01:48.236Z,2.77
2018-06-24T10:04:18.882Z,2.90
2018-06-24T10:06:52.059Z,3.50
2018-06-24T10:09:24.599Z,3.40
2018-06-24T10:11:56.478Z,2.10
2018-06-24T10:14:29.479Z,2.00
2018-06-24T10:17:03.145Z,2.47
2018-06-24T10:19:39.330Z,2.60
2018-06-24T10:22:12.116Z,2.20
2018-06-24T10:24:45.961Z,2.13
2018-06-24T10:27:18.717Z,1.90
2018-06-24T10:29:51.193Z,2.67
2018-06-24T10:32:25.011Z,2.40
2018-06-24T10:34:59.803Z,1.80
2018-06-24T10:37:32.805Z,1.90
2018-06-24T10:40:08.599Z,2.77
2018-06-24T10:42:39.719Z,2.60
2018-06-24T10:45:10.821Z,2.10
2018-06-24T10:47:42.132Z,2.20
2018-06-24T10:50:14.727Z,2.00
2018-06-24T10:52:46.039Z,2.40
2018-06-24T10:55:18.178Z,2.30
2018-06-24T10:57:49.233Z,2.50
2018-06-24T11:00:21.097Z,2.47
2018-06-24T11:02:52.458Z,2.20
2018-06-24T11:05:24.532Z,2.73
2018-06-24T11:07:56.183Z,2.30
2018-06-24T11:10:27.750Z,2.40
2018-06-24T11:12:58.898Z,2.50
2018-06-24T11:15:30.328Z,2.53
2018-06-24T11:18:01.794Z,3.27
2018-06-24T11:20:34.274Z,2.20
2018-06-24T11:23:05.374Z,2.27
2018-06-24T11:25:36.460Z,2.43
2018-06-24T11:28:08.624Z,2.37
2018-06-24T11:30:41.057Z,2.30
2018-06-24T11:33:12.679Z,2.50
2018-06-24T11:35:45.136Z,2.30
2018-06-24T11:38:17.216Z,2.30
2018-06-24T11:40:48.733Z,2.67
2018-06-24T11:43:20.477Z,2.70
2018-06-24T11:45:52.033Z,2.10
2018-06-24T11:48:28.184Z,2.50
2018-06-24T11:51:00.442Z,2.80
2018-06-24T11:53:32.071Z,2.43
2018-06-24T11:56:04.858Z,2.43
2018-06-24T11:58:36.545Z,2.10
2018-06-24T12:01:09.022Z,2.10
2018-06-24T12:03:40.085Z,2.17
2018-06-24T12:06:12.553Z,2.40
2018-06-24T12:08:46.241Z,2.43
2018-06-24T12:11:17.174Z,2.30
2018-06-24T12:13:50.080Z,2.43
2018-06-24T12:16:22.629Z,1.77
2018-06-24T12:18:53.258Z,2.10
2018-06-24T12:21:23.564Z,2.10
2018-06-24T12:23:57.881Z,2.23
2018-06-24T12:26:29.059Z,2.77
2018-06-24T12:29:00.303Z,2.53
2018-06-24T12:31:30.837Z,2.30
2018-06-24T12:34:02.632Z,2.00
2018-06-24T12:36:37.874Z,2.00
2018-06-24T12:39:11.971Z,2.30
2018-06-24T12:41:47.228Z,2.10
2018-06-24T12:44:18.568Z,2.67
2018-06-24T12:46:49.016Z,2.30
2018-06-24T12:49:25.630Z,2.67
2018-06-24T12:51:56.966Z,2.57
2018-06-24T12:54:33.995Z,2.33
2018-06-24T12:57:08.358Z,2.67
2018-06-24T12:59:38.275Z,2.50
2018-06-24T13:02:09.697Z,2.40
2018-06-24T13:04:41.310Z,2.47
2018-06-24T13:07:11.875Z,2.60
2018-06-24T13:09:42.006Z,2.97
2018-06-24T13:12:22.656Z,2.80
2018-06-24T13:14:57.269Z,3.00
2018-06-24T13:17:28.307Z,3.10
2018-06-24T13:20:00.053Z,3.20
2018-06-24T13:22:29.790Z,2.90
2018-06-24T13:25:00.349Z,2.47
2018-06-24T13:27:30.514Z,2.53
2018-06-24T13:30:02.935Z,2.47
2018-06-24T13:32:34.318Z,2.80
2018-06-24T13:35:05.131Z,2.70
2018-06-24T13:37:36.375Z,2.50
2018-06-24T13:40:06.873Z,2.47
2018-06-24T13:42:37.726Z,2.70
2018-06-24T13:45:10.457Z,3.00
2018-06-24T13:47:40.327Z,2.90
2018-06-24T13:50:10.986Z,3.13
2018-06-24T13:52:41.691Z,3.17
2018-06-24T13:55:11.607Z,2.97
2018-06-24T13:57:42.160Z,2.63
2018-06-24T14:00:14.050Z,2.80
2018-06-24T14:02:46.726Z,2.73
2018-06-24T14:05:17.223Z,2.63
2018-06-24T14:07:49.926Z,2.80
2018-06-24T14:10:21.159Z,2.60
2018-06-24T14:12:51.507Z,2.33
2018-06-24T14:15:21.627Z,2.73
2018-06-24T14:17:52.217Z,2.57
2018-06-24T14:20:22.406Z,2.80
2018-06-24T14:22:52.043Z,2.50
2018-06-24T14:25:24.110Z,2.37
2018-06-24T14:27:54.619Z,2.80
2018-06-24T14:30:24.812Z,2.60
2018-06-24T14:33:08.518Z,2.97
2018-06-24T14:35:40.196Z,2.87
2018-06-24T14:38:12.868Z,3.07
2018-06-24T14:40:43.968Z,2.90
2018-06-24T14:43:14.739Z,3.07
2018-06-24T14:45:45.596Z,3.53
2018-06-24T14:48:20.642Z,3.60
2018-06-24T14:50:52.264Z,2.60
2018-06-24T14:53:22.357Z,3.10
2018-06-24T14:55:53.213Z,2.50
2018-06-24T14:58:23.101Z,3.27
2018-06-24T15:00:57.637Z,3.20
2018-06-24T15:03:27.753Z,2.87
2018-06-24T15:06:04.647Z,2.93
2018-06-24T15:08:35.748Z,3.07
2018-06-24T15:11:08.276Z,3.30
2018-06-24T15:13:38.262Z,3.37
2018-06-24T15:16:13.631Z,3.40
2018-06-24T15:18:48.848Z,2.63
2018-06-24T15:21:18.356Z,2.73
2018-06-24T15:23:48.216Z,2.60
2018-06-24T15:26:19.674Z,3.00
2018-06-24T15:28:50.598Z,2.60
2018-06-24T15:31:21.101Z,2.80
2018-06-24T15:33:52.981Z,2.43
2018-06-24T15:36:23.446Z,2.67
2018-06-24T15:38:57.919Z,2.53
2018-06-24T15:41:42.815Z,2.47
2018-06-24T15:44:13.013Z,2.50
2018-06-24T15:46:44.388Z,2.90
2018-06-24T15:49:16.384Z,2.50
2018-06-24T15:51:47.195Z,2.83
2018-06-24T15:54:18.463Z,3.07
2018-06-24T15:56:49.124Z,3.17
2018-06-24T15:59:19.882Z,2.87
2018-06-24T16:01:51.666Z,3.10
2018-06-24T16:04:23.122Z,2.80
2018-06-24T16:06:55.741Z,2.90
2018-06-24T16:09:26.775Z,2.67
2018-06-24T16:11:58.502Z,3.07
2018-06-24T16:14:31.006Z,3.10
2018-06-24T16:17:03.169Z,3.07
2018-06-24T16:19:34.579Z,2.60
2018-06-24T16:22:04.998Z,2.33
2018-06-24T16:24:36.829Z,2.47
2018-06-24T16:27:09.046Z,2.50
2018-06-24T16:29:40.389Z,2.50
2018-06-24T16:32:13.684Z,2.90
2018-06-24T16:34:45.559Z,2.90
2018-06-24T16:37:15.696Z,2.87
2018-06-24T16:39:48.677Z,2.57
2018-06-24T16:42:21.349Z,2.60
2018-06-24T16:44:54.342Z,2.50
2018-06-24T16:47:24.847Z,2.70
2018-06-24T16:50:01.055Z,2.50
2018-06-24T16:52:33.710Z,2.40
2018-06-24T16:55:15.348Z,2.57
2018-06-24T16:57:54.703Z,2.67
2018-06-24T17:00:26.930Z,2.83
2018-06-24T17:02:57.101Z,2.20
2018-06-24T17:05:29.031Z,2.50
2018-06-24T17:07:59.830Z,2.53
2018-06-24T17:10:30.445Z,2.50
2018-06-24T17:13:11.049Z,2.43
2018-06-24T17:15:43.105Z,2.70
2018-06-24T17:18:14.099Z,2.57
2018-06-24T17:20:44.737Z,3.07
2018-06-24T17:23:16.316Z,2.63
2018-06-24T17:25:47.038Z,2.80
2018-06-24T17:28:22.542Z,2.90
2018-06-24T17:30:53.914Z,2.77
2018-06-24T17:33:26.183Z,2.73
2018-06-24T17:35:57.932Z,3.10
2018-06-24T17:38:30.191Z,2.77
2018-06-24T17:41:00.972Z,2.87
2018-06-24T17:43:32.031Z,3.23
2018-06-24T17:46:02.376Z,2.80
2018-06-24T17:48:33.533Z,3.00
2018-06-24T17:51:04.414Z,3.80
2018-06-24T17:53:34.707Z,2.97
2018-06-24T17:56:06.656Z,3.00
2018-06-24T17:58:44.271Z,3.30
2018-06-24T18:01:17.010Z,3.43
2018-06-24T18:03:53.698Z,3.50
2018-06-24T18:06:25.717Z,3.37
2018-06-24T18:08:57.448Z,3.30
2018-06-24T18:11:35.466Z,3.10
2018-06-24T18:14:09.122Z,3.03
2018-06-24T18:16:41.520Z,3.10
2018-06-24T18:19:13.777Z,3.20
2018-06-24T18:21:49.287Z,3.77
2018-06-24T18:24:24.182Z,3.43
2018-06-24T18:26:56.411Z,3.10
2018-06-24T18:29:26.865Z,3.23
2018-06-24T18:31:58.017Z,3.03
2018-06-24T18:34:29.703Z,3.00
2018-06-24T18:37:00.730Z,3.50
2018-06-24T18:39:32.388Z,3.23
2018-06-24T18:42:04.540Z,3.00
2018-06-24T18:44:36.815Z,2.83
2018-06-24T18:47:18.341Z,3.07
2018-06-24T18:49:52.973Z,2.97
2018-06-24T18:52:26.094Z,3.07
2018-06-24T18:54:59.671Z,2.90
2018-06-24T18:57:35.033Z,2.50
2018-06-24T19:00:10.168Z,3.10
2018-06-24T19:02:42.506Z,2.90
2018-06-24T19:05:14.961Z,4.10
2018-06-24T19:07:47.520Z,3.27
2018-06-24T19:10:19.667Z,3.20
2018-06-24T19:12:55.814Z,3.10
2018-06-24T19:15:27.174Z,4.43
2018-06-24T19:18:02.930Z,4.27
2018-06-24T19:20:35.227Z,4.40
2018-06-24T19:23:07.441Z,3.83
2018-06-24T19:25:38.999Z,4.40
2018-06-24T19:28:22.443Z,3.77
2018-06-24T19:30:54.562Z,4.30
2018-06-24T19:33:27.126Z,5.27
2018-06-24T19:35:58.649Z,5.00
2018-06-24T19:38:30.375Z,6.20
2018-06-24T19:41:01.754Z,5.43
2018-06-24T19:43:32.259Z,5.60
2018-06-24T19:46:03.368Z,6.10
2018-06-24T19:48:34.379Z,4.30
2018-06-24T19:51:06.768Z,4.20
2018-06-24T19:53:38.248Z,3.53
2018-06-24T19:56:09.597Z,3.87
2018-06-24T19:58:42.302Z,3.43
2018-06-24T20:01:15.316Z,3.40
2018-06-24T20:03:47.873Z,3.40
2018-06-24T20:06:19.660Z,3.57
2018-06-24T20:08:50.874Z,3.87
2018-06-24T20:11:22.640Z,4.17
2018-06-24T20:13:56.045Z,4.50
2018-06-24T20:16:28.207Z,5.13
2018-06-24T20:18:59.888Z,6.53
2018-06-24T20:21:36.798Z,5.10
2018-06-24T20:24:07.567Z,5.00
2018-06-24T20:26:43.979Z,4.40
2018-06-24T20:29:17.342Z,6.37
2018-06-24T20:31:49.019Z,5.40
2018-06-24T20:34:20.431Z,5.87
2018-06-24T20:36:55.448Z,4.47
2018-06-24T20:39:27.429Z,3.77
2018-06-24T20:41:57.741Z,4.17
2018-06-24T20:44:30.553Z,4.53
2018-06-24T20:47:01.873Z,3.77
2018-06-24T20:49:32.736Z,4.33
2018-06-24T20:52:04.644Z,4.10
2018-06-24T20:54:45.399Z,5.37
2018-06-24T20:57:16.068Z,5.10
2018-06-24T20:59:54.083Z,4.97
2018-06-24T21:02:27.533Z,4.17
2018-06-24T21:04:59.656Z,4.63
2018-06-24T21:07:31.908Z,3.80
2018-06-24T21:10:03.952Z,3.70
2018-06-24T21:12:36.693Z,3.50
2018-06-24T21:15:30.959Z,4.43
2018-06-24T21:18:02.437Z,4.07
2018-06-24T21:20:33.845Z,4.07
2018-06-24T21:23:04.945Z,4.90
2018-06-24T21:25:36.720Z,3.60
2018-06-24T21:31:02.497Z,4.90
2018-06-24T21:33:34.249Z,4.50
2018-06-24T21:36:05.461Z,6.90
2018-06-24T21:38:38.224Z,7.20
2018-06-24T21:41:08.727Z,4.67
2018-06-24T21:43:41.749Z,5.63
2018-06-24T21:46:13.720Z,4.77
2018-06-24T21:48:47.130Z,6.27
2018-06-24T21:51:24.748Z,5.30
2018-06-24T21:53:56.618Z,6.00
2018-06-24T21:56:27.980Z,5.80
2018-06-24T21:58:59.434Z,4.83
2018-06-24T22:01:36.560Z,6.93
2018-06-24T22:04:07.512Z,8.00
2018-06-24T22:06:39.157Z,7.43
2018-06-24T22:09:14.690Z,8.97
2018-06-24T22:11:46.740Z,8.30
2018-06-24T22:14:18.438Z,10.10
2018-06-24T22:16:48.573Z,8.23
2018-06-24T22:19:19.265Z,9.60
2018-06-24T22:21:50.175Z,8.13
2018-06-24T22:24:29.050Z,8.53
2018-06-24T22:26:59.785Z,10.33
2018-06-24T22:29:33.069Z,9.90
2018-06-24T22:32:21.317Z,7.93
2018-06-24T22:34:52.680Z,10.07
2018-06-24T22:37:24.632Z,10.30
2018-06-24T22:39:56.603Z,8.00
2018-06-24T22:42:28.235Z,9.67
2018-06-24T22:45:00.516Z,8.00
2018-06-24T22:47:31.807Z,9.27
2018-06-24T22:50:03.894Z,7.70
2018-06-24T22:52:35.278Z,9.17
2018-06-24T22:55:07.365Z,10.33
2018-06-24T22:57:39.461Z,10.67
2018-06-24T23:00:15.692Z,8.60
2018-06-24T23:02:47.446Z,10.67
2018-06-24T23:05:20.061Z,9.30
2018-06-24T23:07:52.182Z,9.63
2018-06-24T23:10:23.652Z,9.37
2018-06-24T23:12:55.656Z,7.83
2018-06-24T23:15:27.120Z,9.30
2018-06-24T23:18:00.015Z,9.50
2018-06-24T23:20:32.353Z,7.63
2018-06-24T23:23:10.730Z,9.07
2018-06-24T23:25:43.210Z,8.60
2018-06-24T23:28:14.422Z,8.93
2018-06-24T23:30:45.886Z,9.17
2018-06-24T23:33:17.116Z,9.00
2018-06-24T23:35:48.452Z,7.97
2018-06-24T23:38:19.995Z,8.80
2018-06-24T23:40:52.269Z,8.07
2018-06-24T23:43:24.003Z,8.50
2018-06-24T23:45:56.192Z,8.80
2018-06-24T23:48:27.442Z,10.90
2018-06-24T23:50:59.734Z,8.57
2018-06-24T23:53:34.001Z,10.23
2018-06-24T23:56:06.057Z,9.13
2018-06-24T23:58:38.112Z,11.00
