createdAt,value
2023-11-18T00:00:57.036Z,19.43
2023-11-18T00:03:23.602Z,19.43
2023-11-18T00:05:50.093Z,19.45
2023-11-18T00:08:16.639Z,19.46
2023-11-18T00:10:43.928Z,19.46
2023-11-18T00:13:10.455Z,19.46
2023-11-18T00:15:37.137Z,19.46
2023-11-18T00:18:03.806Z,19.46
2023-11-18T00:20:32.033Z,19.46
2023-11-18T00:22:58.857Z,19.45
2023-11-18T00:25:25.500Z,19.45
2023-11-18T00:27:51.998Z,19.44
2023-11-18T00:30:18.638Z,19.44
2023-11-18T00:32:45.347Z,19.44
2023-11-18T00:35:12.162Z,19.41
2023-11-18T00:37:38.726Z,19.42
2023-11-18T00:40:05.975Z,19.42
2023-11-18T00:42:32.434Z,19.41
2023-11-18T00:44:58.893Z,19.40
2023-11-18T00:47:25.431Z,19.40
2023-11-18T00:49:53.728Z,19.39
2023-11-18T00:52:20.476Z,19.38
2023-11-18T00:54:47.038Z,19.40
2023-11-18T00:57:13.519Z,19.39
2023-11-18T00:59:44.447Z,19.40
2023-11-18T01:02:11.053Z,19.38
2023-11-18T01:04:37.572Z,19.39
2023-11-18T01:07:04.307Z,19.38
2023-11-18T01:09:34.549Z,19.38
2023-11-18T01:12:08.056Z,19.40
2023-11-18T01:14:37.330Z,19.38
2023-11-18T01:17:10.247Z,19.40
2023-11-18T01:19:36.743Z,19.37
2023-11-18T01:22:06.965Z,19.35
2023-11-18T01:24:34.405Z,19.36
2023-11-18T01:27:00.844Z,19.37
2023-11-18T01:29:27.942Z,19.37
2023-11-18T01:31:56.380Z,19.37
2023-11-18T01:34:23.532Z,19.35
2023-11-18T01:36:50.682Z,19.34
2023-11-18T01:39:18.787Z,19.34
2023-11-18T01:41:46.514Z,19.34
2023-11-18T01:44:15.890Z,19.34
2023-11-18T01:46:45.935Z,19.34
2023-11-18T01:49:14.827Z,19.33
2023-11-18T01:51:42.831Z,19.35
2023-11-18T01:54:09.320Z,19.33
2023-11-18T01:56:35.821Z,19.32
2023-11-18T01:59:05.397Z,19.33
2023-11-18T02:01:32.522Z,19.33
2023-11-18T02:04:00.206Z,19.33
2023-11-18T02:06:27.983Z,19.32
2023-11-18T02:08:54.619Z,19.32
2023-11-18T02:11:44.012Z,19.32
2023-11-18T02:14:14.185Z,19.31
2023-11-18T02:16:41.081Z,19.30
2023-11-18T02:19:17.871Z,19.33
2023-11-18T02:21:44.904Z,19.32
2023-11-18T02:24:11.392Z,19.32
2023-11-18T02:26:37.839Z,19.29
2023-11-18T02:29:05.721Z,19.29
2023-11-18T02:31:34.974Z,19.30
2023-11-18T02:34:16.719Z,19.29
2023-11-18T02:36:46.485Z,19.28
2023-11-18T02:39:22.890Z,19.29
2023-11-18T02:41:50.281Z,19.28
2023-11-18T02:44:18.813Z,19.28
2023-11-18T02:46:45.285Z,19.25
2023-11-18T02:49:11.786Z,19.28
2023-11-18T02:51:40.480Z,19.29
2023-11-18T02:54:07.648Z,19.28
2023-11-18T02:56:34.145Z,19.27
2023-11-18T02:59:01.893Z,19.27
2023-11-18T03:01:28.713Z,19.25
2023-11-18T03:03:55.960Z,19.26
2023-11-18T03:06:23.238Z,19.26
2023-11-18T03:08:49.918Z,19.25
2023-11-18T03:11:16.366Z,19.25
2023-11-18T03:13:42.951Z,19.26
2023-11-18T03:16:12.393Z,19.24
2023-11-18T03:18:40.589Z,19.24
2023-11-18T03:21:16.798Z,19.25
2023-11-18T03:23:43.537Z,19.24
2023-11-18T03:26:11.284Z,19.24
2023-11-18T03:28:38.702Z,19.23
2023-11-18T03:31:05.805Z,19.23
2023-11-18T03:33:32.664Z,19.22
2023-11-18T03:35:59.416Z,19.22
2023-11-18T03:38:26.021Z,19.21
2023-11-18T03:40:53.293Z,19.21
2023-11-18T03:43:20.882Z,19.21
2023-11-18T03:45:48.218Z,19.21
2023-11-18T03:48:19.590Z,19.23
2023-11-18T03:50:46.057Z,19.23
2023-11-18T03:53:12.603Z,19.22
2023-11-18T03:55:39.159Z,19.21
2023-11-18T03:58:05.680Z,19.22
2023-11-18T04:00:33.690Z,19.21
2023-11-18T04:03:00.462Z,19.22
2023-11-18T04:05:27.005Z,19.21
2023-11-18T04:07:53.545Z,19.20
2023-11-18T04:10:21.510Z,19.21
2023-11-18T04:12:49.149Z,19.20
2023-11-18T04:15:16.514Z,19.18
2023-11-18T04:17:45.148Z,19.19
2023-11-18T04:20:12.311Z,19.19
2023-11-18T04:22:40.842Z,19.18
2023-11-18T04:25:11.644Z,19.18
2023-11-18T04:27:38.834Z,19.17
2023-11-18T04:30:05.954Z,19.16
2023-11-18T04:32:34.101Z,19.17
2023-11-18T04:35:08.184Z,19.18
2023-11-18T04:37:37.924Z,19.19
2023-11-18T04:40:05.016Z,19.18
2023-11-18T04:42:31.803Z,19.19
2023-11-18T04:44:58.708Z,19.16
2023-11-18T04:47:28.595Z,19.16
2023-11-18T04:49:55.348Z,19.15
2023-11-18T04:52:21.827Z,19.16
2023-11-18T04:54:51.606Z,19.16
2023-11-18T04:57:18.072Z,19.15
2023-11-18T04:59:44.767Z,19.17
2023-11-18T05:02:11.359Z,19.16
2023-11-18T05:04:37.929Z,19.16
2023-11-18T05:07:05.335Z,19.15
2023-11-18T05:09:32.303Z,19.13
2023-11-18T05:11:59.764Z,19.11
2023-11-18T05:14:27.416Z,19.10
2023-11-18T05:16:54.636Z,19.11
2023-11-18T05:19:21.457Z,19.11
2023-11-18T05:21:50.662Z,19.11
2023-11-18T05:24:17.383Z,19.12
2023-11-18T05:26:43.917Z,19.12
2023-11-18T05:29:11.183Z,19.09
2023-11-18T05:31:38.453Z,19.09
2023-11-18T05:34:05.787Z,19.09
2023-11-18T05:36:38.209Z,19.10
2023-11-18T05:39:06.136Z,19.10
2023-11-18T05:41:33.295Z,19.11
2023-11-18T05:43:59.914Z,19.09
2023-11-18T05:46:27.260Z,19.08
2023-11-18T05:48:54.062Z,19.08
2023-11-18T05:51:30.295Z,19.08
2023-11-18T05:53:56.844Z,19.09
2023-11-18T05:56:24.041Z,19.09
2023-11-18T05:58:51.389Z,19.07
2023-11-18T06:01:18.054Z,19.07
2023-11-18T06:03:44.716Z,19.06
2023-11-18T06:06:12.585Z,19.06
2023-11-18T06:08:42.888Z,19.04
2023-11-18T06:11:16.564Z,19.07
2023-11-18T06:13:44.561Z,19.06
2023-11-18T06:16:15.170Z,19.05
2023-11-18T06:18:43.604Z,19.06
2023-11-18T06:21:21.001Z,19.04
2023-11-18T06:23:50.945Z,19.05
2023-11-18T06:26:17.751Z,19.04
2023-11-18T06:28:45.976Z,19.05
2023-11-18T06:31:12.885Z,19.05
2023-11-18T06:33:46.034Z,19.04
2023-11-18T06:36:15.819Z,19.02
2023-11-18T06:38:42.623Z,19.02
2023-11-18T06:41:14.201Z,19.02
2023-11-18T06:43:53.237Z,19.03
2023-11-18T06:46:23.446Z,19.05
2023-11-18T06:48:50.497Z,19.05
2023-11-18T06:51:17.125Z,19.04
2023-11-18T06:53:45.407Z,19.03
2023-11-18T06:56:11.891Z,19.03
2023-11-18T06:58:42.138Z,19.03
2023-11-18T07:01:09.219Z,19.03
2023-11-18T07:03:35.715Z,19.03
2023-11-18T07:06:02.263Z,19.03
2023-11-18T07:08:28.762Z,19.01
2023-11-18T07:10:55.416Z,19.00
2023-11-18T07:13:24.100Z,19.02
2023-11-18T07:15:51.366Z,19.03
2023-11-18T07:18:18.730Z,19.06
2023-11-18T07:20:45.300Z,19.10
2023-11-18T07:23:11.771Z,19.14
2023-11-18T07:25:38.610Z,19.16
2023-11-18T07:28:06.092Z,19.17
2023-11-18T07:30:32.525Z,19.18
2023-11-18T07:33:01.720Z,19.17
2023-11-18T07:35:28.230Z,19.19
2023-11-18T07:37:54.685Z,19.22
2023-11-18T07:40:29.037Z,19.23
2023-11-18T07:43:02.681Z,19.22
2023-11-18T07:45:29.901Z,19.22
2023-11-18T07:47:56.409Z,19.22
2023-11-18T07:50:22.902Z,19.23
2023-11-18T07:52:52.361Z,19.24
2023-11-18T07:55:19.480Z,19.24
2023-11-18T07:57:46.083Z,19.23
2023-11-18T08:00:16.162Z,19.22
2023-11-18T08:02:42.679Z,19.24
2023-11-18T08:05:10.614Z,19.25
2023-11-18T08:07:37.162Z,19.25
2023-11-18T08:10:06.648Z,19.27
2023-11-18T08:12:33.472Z,19.27
2023-11-18T08:15:00.981Z,19.28
2023-11-18T08:17:27.654Z,19.28
2023-11-18T08:19:54.251Z,19.28
2023-11-18T08:22:23.965Z,19.29
2023-11-18T08:24:50.993Z,19.30
2023-11-18T08:27:17.745Z,19.36
2023-11-18T08:29:44.383Z,19.33
2023-11-18T08:32:10.874Z,19.32
2023-11-18T08:34:38.824Z,19.31
2023-11-18T08:37:05.804Z,19.33
2023-11-18T08:39:33.153Z,19.32
2023-11-18T08:41:59.774Z,19.33
2023-11-18T08:44:26.237Z,19.34
2023-11-18T08:46:53.171Z,19.34
2023-11-18T08:49:22.680Z,19.35
2023-11-18T08:51:50.440Z,19.35
2023-11-18T08:54:37.869Z,19.37
2023-11-18T08:57:24.377Z,19.30
2023-11-18T08:59:51.948Z,19.22
2023-11-18T09:02:18.974Z,19.21
2023-11-18T09:04:45.488Z,19.19
2023-11-18T09:07:12.023Z,19.21
2023-11-18T09:09:40.876Z,19.23
2023-11-18T09:12:09.465Z,19.22
2023-11-18T09:14:35.894Z,19.30
2023-11-18T09:17:03.068Z,19.27
2023-11-18T09:19:30.728Z,19.25
2023-11-18T09:21:57.178Z,19.23
2023-11-18T09:24:26.122Z,19.25
2023-11-18T09:26:52.729Z,19.31
2023-11-18T09:29:19.385Z,19.18
2023-11-18T09:31:49.621Z,19.19
2023-11-18T09:34:18.121Z,19.19
2023-11-18T09:36:44.980Z,19.19
2023-11-18T09:39:29.982Z,19.18
2023-11-18T09:41:57.538Z,19.17
2023-11-18T09:44:28.148Z,19.17
2023-11-18T09:47:05.671Z,19.14
2023-11-18T09:49:39.805Z,19.15
2023-11-18T09:52:07.055Z,19.19
2023-11-18T09:54:39.369Z,19.14
2023-11-18T09:57:20.524Z,19.16
2023-11-18T09:59:56.354Z,19.12
2023-11-18T10:02:26.984Z,19.10
2023-11-18T10:04:58.529Z,19.13
2023-11-18T10:07:27.961Z,19.13
2023-11-18T10:09:58.464Z,19.14
2023-11-18T10:12:27.762Z,19.14
2023-11-18T10:14:54.305Z,19.16
2023-11-18T10:17:23.099Z,19.16
2023-11-18T10:19:53.406Z,19.13
2023-11-18T10:22:30.336Z,19.15
2023-11-18T10:24:57.658Z,19.13
2023-11-18T10:27:26.159Z,19.15
2023-11-18T10:29:59.475Z,19.13
2023-11-18T10:32:28.824Z,19.16
2023-11-18T10:34:59.040Z,19.13
2023-11-18T10:37:26.471Z,19.18
2023-11-18T10:39:52.909Z,19.12
2023-11-18T10:42:19.392Z,19.10
2023-11-18T10:45:06.599Z,19.09
2023-11-18T10:47:42.722Z,19.06
2023-11-18T10:50:11.188Z,19.05
2023-11-18T10:52:41.482Z,19.06
2023-11-18T10:55:14.376Z,19.08
2023-11-18T10:57:42.862Z,19.11
2023-11-18T11:00:20.785Z,19.14
2023-11-18T11:02:51.219Z,19.15
2023-11-18T11:05:34.358Z,19.18
2023-11-18T11:08:01.275Z,19.18
2023-11-18T11:10:29.596Z,19.18
2023-11-18T11:12:56.501Z,19.17
2023-11-18T11:15:44.971Z,19.16
2023-11-18T11:18:28.414Z,19.14
2023-11-18T11:21:06.147Z,19.12
2023-11-18T11:23:44.960Z,19.12
2023-11-18T11:26:24.055Z,19.11
2023-11-18T11:29:20.809Z,19.13
2023-11-18T11:31:52.838Z,19.11
2023-11-18T11:34:24.829Z,19.09
2023-11-18T11:36:52.697Z,19.08
2023-11-18T11:39:26.377Z,19.09
2023-11-18T11:41:55.557Z,19.14
2023-11-18T11:44:22.060Z,19.14
2023-11-18T11:46:54.264Z,19.15
2023-11-18T11:49:28.617Z,19.15
2023-11-18T11:52:00.878Z,19.15
2023-11-18T11:54:37.722Z,19.15
2023-11-18T11:57:06.984Z,19.15
2023-11-18T11:59:47.983Z,19.14
2023-11-18T12:02:17.207Z,19.12
2023-11-18T12:04:47.870Z,19.18
2023-11-18T12:09:45.629Z,19.17
2023-11-18T12:12:20.148Z,19.16
2023-11-18T12:14:54.166Z,19.12
2023-11-18T12:17:23.665Z,19.14
2023-11-18T12:19:51.196Z,19.09
2023-11-18T12:22:19.038Z,19.10
2023-11-18T12:25:08.606Z,19.12
2023-11-18T12:27:41.277Z,19.12
2023-11-18T12:30:17.002Z,19.15
2023-11-18T12:33:11.681Z,19.17
2023-11-18T12:35:39.104Z,19.17
2023-11-18T12:38:21.725Z,19.18
2023-11-18T12:40:53.650Z,19.19
2023-11-18T12:43:20.209Z,19.18
2023-11-18T12:46:01.276Z,19.18
2023-11-18T12:48:28.335Z,19.17
2023-11-18T12:50:56.774Z,19.12
2023-11-18T12:53:25.467Z,19.13
2023-11-18T12:55:53.539Z,19.13
2023-11-18T12:58:20.105Z,19.12
2023-11-18T13:00:47.537Z,19.10
2023-11-18T13:03:16.443Z,19.10
2023-11-18T13:05:44.559Z,19.14
2023-11-18T13:08:11.218Z,19.10
2023-11-18T13:10:37.825Z,19.09
2023-11-18T13:13:06.062Z,19.10
2023-11-18T13:15:32.537Z,19.13
2023-11-18T13:17:59.764Z,19.13
2023-11-18T13:20:27.226Z,19.12
2023-11-18T13:22:56.804Z,19.11
2023-11-18T13:25:24.563Z,19.14
2023-11-18T13:27:51.044Z,19.11
2023-11-18T13:30:19.096Z,19.12
2023-11-18T13:32:45.585Z,19.12
2023-11-18T13:35:14.619Z,19.12
2023-11-18T13:37:42.777Z,19.10
2023-11-18T13:40:09.565Z,19.10
2023-11-18T13:42:38.709Z,19.10
2023-11-18T13:45:12.684Z,19.10
2023-11-18T13:47:39.458Z,19.11
2023-11-18T13:50:10.137Z,19.11
2023-11-18T13:52:38.549Z,19.12
2023-11-18T13:55:09.966Z,19.10
2023-11-18T13:57:36.468Z,19.11
2023-11-18T14:00:06.730Z,19.10
2023-11-18T14:02:34.513Z,19.10
2023-11-18T14:05:01.158Z,19.09
2023-11-18T14:07:28.381Z,19.07
2023-11-18T14:09:57.700Z,19.06
2023-11-18T14:12:26.943Z,19.06
2023-11-18T14:14:54.028Z,19.07
2023-11-18T14:17:20.540Z,19.11
2023-11-18T14:19:47.316Z,19.12
2023-11-18T14:22:13.927Z,19.22
2023-11-18T14:24:41.482Z,19.24
2023-11-18T14:27:11.022Z,19.23
2023-11-18T14:29:38.882Z,19.30
2023-11-18T14:32:07.181Z,19.33
2023-11-18T14:34:34.395Z,19.31
2023-11-18T14:37:02.775Z,19.31
2023-11-18T14:39:29.205Z,19.34
2023-11-18T14:41:55.651Z,19.35
2023-11-18T14:44:22.231Z,19.36
2023-11-18T14:46:48.836Z,19.37
2023-11-18T14:49:15.542Z,19.44
2023-11-18T14:51:42.073Z,19.45
2023-11-18T14:54:09.635Z,19.44
2023-11-18T14:56:36.405Z,19.42
2023-11-18T14:59:05.938Z,19.42
2023-11-18T15:01:32.450Z,19.41
2023-11-18T15:03:58.927Z,19.43
2023-11-18T15:06:27.081Z,19.41
2023-11-18T15:08:54.493Z,19.42
2023-11-18T15:11:24.574Z,19.41
2023-11-18T15:13:53.858Z,19.41
2023-11-18T15:16:20.560Z,19.41
2023-11-18T15:18:53.222Z,19.41
2023-11-18T15:21:19.900Z,19.30
2023-11-18T15:23:46.596Z,19.28
2023-11-18T15:26:13.109Z,19.28
2023-11-18T15:28:39.714Z,19.28
2023-11-18T15:31:06.387Z,19.26
2023-11-18T15:33:33.102Z,19.25
2023-11-18T15:35:59.751Z,19.24
2023-11-18T15:38:26.234Z,19.32
2023-11-18T15:40:52.816Z,19.31
2023-11-18T15:43:19.482Z,19.30
2023-11-18T15:45:45.975Z,19.29
2023-11-18T15:48:12.664Z,19.31
2023-11-18T15:50:39.358Z,19.35
2023-11-18T15:53:08.954Z,19.38
2023-11-18T15:55:37.260Z,19.38
2023-11-18T15:58:04.769Z,19.39
2023-11-18T16:00:31.402Z,19.39
2023-11-18T16:03:02.130Z,19.39
2023-11-18T16:05:34.413Z,19.39
2023-11-18T16:08:02.579Z,19.40
2023-11-18T16:10:29.191Z,19.50
2023-11-18T16:12:56.687Z,19.42
2023-11-18T16:15:23.751Z,19.40
2023-11-18T16:17:50.804Z,19.40
2023-11-18T16:20:19.417Z,19.38
2023-11-18T16:22:48.727Z,19.40
2023-11-18T16:25:20.981Z,19.40
2023-11-18T16:27:47.614Z,19.39
2023-11-18T16:30:14.702Z,19.47
2023-11-18T16:32:41.479Z,19.44
2023-11-18T16:35:12.959Z,19.45
2023-11-18T16:37:40.565Z,19.44
2023-11-18T16:40:17.177Z,19.44
2023-11-18T16:42:51.634Z,19.41
2023-11-18T16:45:20.808Z,19.40
2023-11-18T16:47:51.577Z,19.39
2023-11-18T16:50:18.399Z,19.40
2023-11-18T16:52:44.997Z,19.41
2023-11-18T16:55:11.735Z,19.41
2023-11-18T16:57:38.308Z,19.39
2023-11-18T17:00:16.035Z,19.39
2023-11-18T17:02:48.798Z,19.38
2023-11-18T17:05:15.593Z,19.35
2023-11-18T17:07:42.142Z,19.35
2023-11-18T17:10:12.652Z,19.35
2023-11-18T17:12:43.474Z,19.33
2023-11-18T17:15:16.962Z,19.33
2023-11-18T17:17:46.816Z,19.36
2023-11-18T17:20:14.254Z,19.38
2023-11-18T17:22:41.111Z,19.40
2023-11-18T17:25:13.777Z,19.42
2023-11-18T17:27:41.062Z,19.42
2023-11-18T17:30:12.987Z,19.43
2023-11-18T17:32:48.914Z,19.43
2023-11-18T17:35:16.436Z,19.45
2023-11-18T17:37:44.464Z,19.45
2023-11-18T17:40:12.270Z,19.43
2023-11-18T17:42:42.247Z,19.42
2023-11-18T17:45:09.531Z,19.43
2023-11-18T17:47:37.620Z,19.42
2023-11-18T17:50:12.866Z,19.42
2023-11-18T17:52:42.209Z,19.42
2023-11-18T17:55:09.349Z,19.43
2023-11-18T17:57:36.298Z,19.41
2023-11-18T18:00:03.026Z,19.43
2023-11-18T18:02:31.979Z,19.43
2023-11-18T18:04:58.546Z,19.43
2023-11-18T18:07:25.372Z,19.45
2023-11-18T18:09:51.823Z,19.57
2023-11-18T18:12:18.357Z,19.51
2023-11-18T18:14:44.792Z,19.48
2023-11-18T18:17:11.505Z,19.47
2023-11-18T18:19:38.353Z,19.47
2023-11-18T18:22:04.864Z,19.48
2023-11-18T18:24:34.159Z,19.47
2023-11-18T18:27:01.166Z,19.47
2023-11-18T18:29:27.688Z,19.47
2023-11-18T18:31:54.548Z,19.47
2023-11-18T18:34:21.011Z,19.46
2023-11-18T18:36:48.063Z,19.46
2023-11-18T18:39:14.675Z,19.47
2023-11-18T18:41:42.335Z,19.45
2023-11-18T18:44:08.875Z,19.45
2023-11-18T18:46:35.357Z,19.46
2023-11-18T18:49:01.938Z,19.46
2023-11-18T18:51:28.944Z,19.47
2023-11-18T18:53:55.503Z,19.47
2023-11-18T18:56:22.097Z,19.46
2023-11-18T18:58:49.428Z,19.46
2023-11-18T19:01:15.924Z,19.40
2023-11-18T19:03:42.532Z,19.38
2023-11-18T19:06:11.836Z,19.41
2023-11-18T19:08:38.535Z,19.38
2023-11-18T19:11:06.075Z,19.36
2023-11-18T19:13:32.647Z,19.32
2023-11-18T19:15:59.113Z,19.32
2023-11-18T19:18:25.726Z,19.32
2023-11-18T19:20:52.293Z,19.30
2023-11-18T19:23:19.718Z,19.41
2023-11-18T19:25:46.269Z,19.38
2023-11-18T19:28:13.254Z,19.37
2023-11-18T19:30:39.815Z,19.37
2023-11-18T19:33:06.409Z,19.38
2023-11-18T19:35:33.004Z,19.42
2023-11-18T19:38:02.058Z,19.40
2023-11-18T19:40:28.650Z,19.38
2023-11-18T19:42:55.327Z,19.52
2023-11-18T19:45:22.806Z,19.42
2023-11-18T19:47:50.342Z,19.43
2023-11-18T19:52:53.037Z,19.41
2023-11-18T19:55:19.870Z,19.38
2023-11-18T19:57:47.760Z,19.33
2023-11-18T20:00:18.178Z,19.29
2023-11-18T20:02:45.534Z,19.27
2023-11-18T20:05:12.374Z,19.26
2023-11-18T20:07:39.719Z,19.25
2023-11-18T20:10:09.174Z,19.26
2023-11-18T20:12:36.089Z,19.23
2023-11-18T20:15:02.665Z,19.21
2023-11-18T20:17:29.139Z,19.21
2023-11-18T20:19:55.666Z,19.19
2023-11-18T20:22:22.207Z,19.18
2023-11-18T20:24:48.705Z,19.16
2023-11-18T20:27:15.181Z,19.17
2023-11-18T20:29:41.745Z,19.16
2023-11-18T20:32:08.962Z,19.18
2023-11-18T20:34:35.692Z,19.18
2023-11-18T20:37:02.147Z,19.21
2023-11-18T20:39:28.912Z,19.23
2023-11-18T20:41:55.570Z,19.24
2023-11-18T20:44:22.265Z,19.21
2023-11-18T20:46:48.953Z,19.22
2023-11-18T20:49:18.152Z,19.21
2023-11-18T20:51:44.942Z,19.20
2023-11-18T20:54:11.383Z,19.19
2023-11-18T20:56:37.896Z,19.20
2023-11-18T20:59:04.820Z,19.18
2023-11-18T21:01:31.510Z,19.18
2023-11-18T21:03:58.104Z,19.18
2023-11-18T21:06:24.822Z,19.24
2023-11-18T21:08:51.619Z,19.26
2023-11-18T21:11:18.388Z,19.28
2023-11-18T21:13:44.931Z,19.30
2023-11-18T21:16:11.479Z,19.30
2023-11-18T21:18:38.153Z,19.31
2023-11-18T21:21:05.921Z,19.33
2023-11-18T21:23:32.408Z,19.34
2023-11-18T21:25:59.121Z,19.35
2023-11-18T21:28:26.224Z,19.36
2023-11-18T21:30:53.468Z,19.36
2023-11-18T21:33:20.611Z,19.35
2023-11-18T21:35:47.110Z,19.36
2023-11-18T21:38:13.627Z,19.37
2023-11-18T21:40:40.222Z,19.38
2023-11-18T21:43:06.674Z,19.39
2023-11-18T21:45:33.184Z,19.38
2023-11-18T21:48:05.203Z,19.37
2023-11-18T21:50:34.168Z,19.36
2023-11-18T21:53:01.891Z,19.36
2023-11-18T21:55:28.383Z,19.36
2023-11-18T21:57:54.918Z,19.36
2023-11-18T22:00:21.499Z,19.37
2023-11-18T22:02:51.258Z,19.37
2023-11-18T22:05:18.488Z,19.33
2023-11-18T22:07:45.068Z,19.31
2023-11-18T22:10:22.233Z,19.28
2023-11-18T22:12:50.086Z,19.27
2023-11-18T22:15:18.410Z,19.29
2023-11-18T22:17:45.187Z,19.28
2023-11-18T22:20:13.316Z,19.32
2023-11-18T22:22:40.042Z,19.26
2023-11-18T22:25:07.902Z,19.26
2023-11-18T22:27:35.238Z,19.25
2023-11-18T22:30:01.881Z,19.24
2023-11-18T22:32:28.435Z,19.23
2023-11-18T22:34:55.391Z,19.23
2023-11-18T22:37:23.304Z,19.23
2023-11-18T22:39:49.800Z,19.22
2023-11-18T22:42:16.651Z,19.21
2023-11-18T22:44:46.405Z,19.21
2023-11-18T22:47:13.499Z,19.18
2023-11-18T22:49:41.688Z,19.24
2023-11-18T22:52:08.943Z,19.27
2023-11-18T22:54:35.636Z,19.30
2023-11-18T22:57:02.476Z,19.33
2023-11-18T22:59:28.970Z,19.34
2023-11-18T23:01:55.492Z,19.36
2023-11-18T23:04:22.666Z,19.39
2023-11-18T23:06:55.667Z,19.40
2023-11-18T23:09:22.680Z,19.48
2023-11-18T23:11:49.213Z,19.43
2023-11-18T23:14:15.811Z,19.41
2023-11-18T23:16:44.261Z,19.42
2023-11-18T23:19:11.867Z,19.39
2023-11-18T23:21:39.095Z,19.37
2023-11-18T23:24:06.697Z,19.37
2023-11-18T23:26:33.232Z,19.37
2023-11-18T23:28:59.690Z,19.34
2023-11-18T23:31:26.419Z,19.32
2023-11-18T23:33:53.135Z,19.29
2023-11-18T23:36:19.631Z,19.31
2023-11-18T23:38:49.792Z,19.32
2023-11-18T23:41:16.512Z,19.28
2023-11-18T23:43:43.049Z,19.25
2023-11-18T23:46:09.656Z,19.21
2023-11-18T23:48:40.320Z,19.26
2023-11-18T23:51:07.220Z,19.29
2023-11-18T23:53:33.714Z,19.28
2023-11-18T23:56:00.488Z,19.26
2023-11-18T23:58:27.016Z,19.17
