createdAt,value
2022-08-07T00:02:39.697Z,14.76
2022-08-07T00:05:05.716Z,14.71
2022-08-07T00:07:41.182Z,14.69
2022-08-07T00:10:29.635Z,14.63
2022-08-07T00:13:03.253Z,14.56
2022-08-07T00:15:51.095Z,14.51
2022-08-07T00:18:24.120Z,14.46
2022-08-07T00:20:54.947Z,14.42
2022-08-07T00:23:28.475Z,14.39
2022-08-07T00:26:06.932Z,14.33
2022-08-07T00:28:55.632Z,14.25
2022-08-07T00:31:25.826Z,14.21
2022-08-07T00:34:08.925Z,14.15
2022-08-07T00:36:42.762Z,14.12
2022-08-07T00:39:17.071Z,14.08
2022-08-07T00:42:01.345Z,14.02
2022-08-07T00:44:30.406Z,14.01
2022-08-07T00:46:59.633Z,13.97
2022-08-07T00:50:19.509Z,13.97
2022-08-07T00:52:19.895Z,13.93
2022-08-07T00:54:53.799Z,13.88
2022-08-07T00:57:25.863Z,13.85
2022-08-07T00:59:55.164Z,13.81
2022-08-07T01:02:28.442Z,13.75
2022-08-07T01:04:58.360Z,13.69
2022-08-07T01:07:29.484Z,13.58
2022-08-07T01:10:05.910Z,13.52
2022-08-07T01:12:53.977Z,13.44
2022-08-07T01:15:35.774Z,13.37
2022-08-07T01:18:16.957Z,13.28
2022-08-07T01:20:59.572Z,13.24
2022-08-07T01:23:38.743Z,13.19
2022-08-07T01:26:13.809Z,13.18
2022-08-07T01:28:49.156Z,13.14
2022-08-07T01:31:27.716Z,13.11
2022-08-07T01:34:11.623Z,13.07
2022-08-07T01:36:44.148Z,13.00
2022-08-07T01:39:19.391Z,12.93
2022-08-07T01:42:37.237Z,12.87
2022-08-07T01:44:48.959Z,12.78
2022-08-07T01:48:20.331Z,12.72
2022-08-07T01:50:12.148Z,12.62
2022-08-07T01:52:49.800Z,12.58
2022-08-07T01:55:26.966Z,12.54
2022-08-07T01:58:05.774Z,12.52
2022-08-07T02:00:45.284Z,12.49
2022-08-07T02:03:26.371Z,12.43
2022-08-07T02:06:08.959Z,12.39
2022-08-07T02:09:01.125Z,12.36
2022-08-07T02:12:03.572Z,12.32
2022-08-07T02:14:35.435Z,12.27
2022-08-07T02:17:08.234Z,12.23
2022-08-07T02:20:07.196Z,12.20
2022-08-07T02:22:29.270Z,12.19
2022-08-07T02:25:00.045Z,12.16
2022-08-07T02:27:34.645Z,12.14
2022-08-07T02:30:08.665Z,12.10
2022-08-07T02:32:39.473Z,12.04
2022-08-07T02:36:30.214Z,11.98
2022-08-07T02:38:22.712Z,11.92
2022-08-07T02:40:59.716Z,11.88
2022-08-07T02:43:30.638Z,11.86
2022-08-07T02:46:02.773Z,11.85
2022-08-07T02:48:35.288Z,11.82
2022-08-07T02:51:28.891Z,11.79
2022-08-07T02:54:01.882Z,11.74
2022-08-07T02:56:32.956Z,11.71
2022-08-07T02:59:05.821Z,11.67
2022-08-07T03:01:40.267Z,11.65
2022-08-07T03:04:14.511Z,11.62
2022-08-07T03:06:48.363Z,11.59
2022-08-07T03:09:43.367Z,11.58
2022-08-07T03:12:21.798Z,11.54
2022-08-07T03:14:55.705Z,11.49
2022-08-07T03:17:24.960Z,11.43
2022-08-07T03:19:56.321Z,11.42
2022-08-07T03:22:30.206Z,11.39
2022-08-07T03:25:00.313Z,11.35
2022-08-07T03:27:58.683Z,11.31
2022-08-07T03:30:24.390Z,11.26
2022-08-07T03:32:58.925Z,11.23
2022-08-07T03:35:43.738Z,11.22
2022-08-07T03:38:20.883Z,11.22
2022-08-07T03:40:54.029Z,11.20
2022-08-07T03:43:32.466Z,11.18
2022-08-07T03:46:03.855Z,11.18
2022-08-07T03:48:45.354Z,11.17
2022-08-07T03:51:16.583Z,11.17
2022-08-07T03:54:32.959Z,11.17
2022-08-07T03:56:40.524Z,11.15
2022-08-07T03:59:29.849Z,11.15
2022-08-07T04:01:59.654Z,11.15
2022-08-07T04:04:28.864Z,11.18
2022-08-07T04:07:16.727Z,11.21
2022-08-07T04:09:50.224Z,11.23
2022-08-07T04:12:28.467Z,11.28
2022-08-07T04:15:00.162Z,11.34
2022-08-07T04:18:56.602Z,11.41
2022-08-07T04:20:22.983Z,11.47
2022-08-07T04:23:01.268Z,11.54
2022-08-07T04:25:39.012Z,11.61
2022-08-07T04:28:13.343Z,11.68
2022-08-07T04:30:43.860Z,11.77
2022-08-07T04:33:27.875Z,11.86
2022-08-07T04:35:56.943Z,11.95
2022-08-07T04:38:29.301Z,12.04
2022-08-07T04:40:58.746Z,12.13
2022-08-07T04:44:09.888Z,12.23
2022-08-07T04:46:36.002Z,12.34
2022-08-07T04:49:37.730Z,12.48
2022-08-07T04:52:18.457Z,12.60
2022-08-07T04:54:58.118Z,12.75
2022-08-07T04:58:15.941Z,12.88
2022-08-07T05:00:31.011Z,13.02
2022-08-07T05:03:31.075Z,13.16
2022-08-07T05:06:19.688Z,13.32
2022-08-07T05:09:00.744Z,13.44
2022-08-07T05:11:58.027Z,13.58
2022-08-07T05:14:55.216Z,13.70
2022-08-07T05:17:52.232Z,13.82
2022-08-07T05:20:16.971Z,13.97
2022-08-07T05:22:49.694Z,14.12
2022-08-07T05:25:25.669Z,14.31
2022-08-07T05:28:20.305Z,14.65
2022-08-07T05:30:53.470Z,15.11
2022-08-07T05:33:23.544Z,16.44
2022-08-07T05:35:56.169Z,16.94
2022-08-07T05:39:00.495Z,17.65
2022-08-07T05:41:18.438Z,18.33
2022-08-07T05:44:08.711Z,18.17
2022-08-07T05:46:44.330Z,18.93
2022-08-07T05:49:14.297Z,19.80
2022-08-07T05:51:46.969Z,20.60
2022-08-07T05:54:31.260Z,20.78
2022-08-07T05:57:10.536Z,20.56
2022-08-07T05:59:56.119Z,20.55
2022-08-07T06:02:33.006Z,19.99
2022-08-07T06:05:08.199Z,19.85
2022-08-07T06:08:09.297Z,19.39
2022-08-07T06:10:30.675Z,18.95
2022-08-07T06:13:02.247Z,18.61
2022-08-07T06:15:39.336Z,18.37
2022-08-07T06:18:13.919Z,18.05
2022-08-07T06:20:50.969Z,17.86
2022-08-07T06:24:37.509Z,17.78
2022-08-07T06:26:27.447Z,17.60
2022-08-07T06:28:59.829Z,17.48
2022-08-07T06:31:47.221Z,17.39
2022-08-07T06:34:23.304Z,17.33
2022-08-07T06:36:52.726Z,17.37
2022-08-07T06:40:17.640Z,17.38
2022-08-07T06:42:20.409Z,17.31
2022-08-07T06:45:21.175Z,17.22
2022-08-07T06:47:58.838Z,17.17
2022-08-07T06:50:47.895Z,17.14
2022-08-07T06:55:27.358Z,17.15
2022-08-07T06:56:14.783Z,17.13
2022-08-07T07:00:11.591Z,17.08
2022-08-07T07:01:44.186Z,17.05
2022-08-07T07:04:32.049Z,17.05
2022-08-07T07:07:10.444Z,17.06
2022-08-07T07:09:49.605Z,17.11
2022-08-07T07:12:33.641Z,17.19
2022-08-07T07:15:08.949Z,17.21
2022-08-07T07:17:58.751Z,17.21
2022-08-07T07:20:33.741Z,17.22
2022-08-07T07:24:10.430Z,17.25
2022-08-07T07:26:33.531Z,17.25
2022-08-07T07:29:38.865Z,17.28
2022-08-07T07:31:46.866Z,17.40
2022-08-07T07:34:19.645Z,17.44
2022-08-07T07:36:54.089Z,17.45
2022-08-07T07:39:26.179Z,17.45
2022-08-07T07:42:19.961Z,17.48
2022-08-07T07:44:49.891Z,17.53
2022-08-07T07:47:23.607Z,17.56
2022-08-07T07:50:35.973Z,17.59
2022-08-07T07:52:47.359Z,17.64
2022-08-07T07:55:19.784Z,17.72
2022-08-07T07:57:52.916Z,17.74
2022-08-07T08:00:29.795Z,17.77
2022-08-07T08:03:08.887Z,17.83
2022-08-07T08:05:54.392Z,17.84
2022-08-07T08:08:35.417Z,17.81
2022-08-07T08:11:16.110Z,17.86
2022-08-07T08:13:54.831Z,17.95
2022-08-07T08:16:30.068Z,18.02
2022-08-07T08:19:18.131Z,18.09
2022-08-07T08:22:10.757Z,18.19
2022-08-07T08:25:18.559Z,18.27
2022-08-07T08:27:59.919Z,18.33
2022-08-07T08:30:34.503Z,18.45
2022-08-07T08:33:06.061Z,18.50
2022-08-07T08:35:49.987Z,18.51
2022-08-07T08:38:29.228Z,18.60
2022-08-07T08:41:05.461Z,18.71
2022-08-07T08:43:56.143Z,18.79
2022-08-07T08:46:41.039Z,18.76
2022-08-07T08:49:33.097Z,18.77
2022-08-07T08:52:13.839Z,18.80
2022-08-07T08:54:55.301Z,19.00
2022-08-07T08:57:33.964Z,19.26
2022-08-07T09:00:08.283Z,19.73
2022-08-07T09:02:49.625Z,20.26
2022-08-07T09:05:37.503Z,20.72
2022-08-07T09:08:28.154Z,21.32
2022-08-07T09:11:24.896Z,21.68
2022-08-07T09:14:11.724Z,22.18
2022-08-07T09:16:57.225Z,22.66
2022-08-07T09:19:55.137Z,23.18
2022-08-07T09:24:31.055Z,23.67
2022-08-07T09:25:39.860Z,24.27
2022-08-07T09:30:05.704Z,24.33
2022-08-07T09:31:38.383Z,23.89
2022-08-07T09:34:17.949Z,23.74
2022-08-07T09:37:01.823Z,23.97
2022-08-07T09:39:54.447Z,24.33
2022-08-07T09:42:37.313Z,24.82
2022-08-07T09:47:42.711Z,25.22
2022-08-07T09:48:30.184Z,25.56
2022-08-07T09:52:10.190Z,26.11
2022-08-07T09:54:18.053Z,26.65
2022-08-07T09:57:12.983Z,26.75
2022-08-07T10:00:02.092Z,26.91
2022-08-07T10:03:07.857Z,26.80
2022-08-07T10:06:00.168Z,26.71
2022-08-07T10:08:52.522Z,26.84
2022-08-07T10:12:03.423Z,27.07
2022-08-07T10:14:58.400Z,27.37
2022-08-07T10:18:00.941Z,27.47
2022-08-07T10:20:44.412Z,27.70
2022-08-07T10:24:06.408Z,27.93
2022-08-07T10:26:51.847Z,27.71
2022-08-07T10:29:45.528Z,27.18
2022-08-07T10:32:52.342Z,26.78
2022-08-07T10:35:55.982Z,26.98
2022-08-07T10:38:35.898Z,27.23
2022-08-07T10:41:51.944Z,27.39
2022-08-07T10:44:19.482Z,27.14
2022-08-07T10:47:05.854Z,26.50
2022-08-07T10:49:54.412Z,26.72
2022-08-07T10:52:35.063Z,27.01
2022-08-07T10:55:26.688Z,26.97
2022-08-07T10:58:31.954Z,27.09
2022-08-07T11:01:35.379Z,26.89
2022-08-07T11:04:37.777Z,26.64
2022-08-07T11:07:56.901Z,26.92
2022-08-07T11:10:24.213Z,27.26
2022-08-07T11:13:02.568Z,27.33
2022-08-07T11:15:38.209Z,27.63
2022-08-07T11:18:20.290Z,27.88
2022-08-07T11:21:04.105Z,28.04
2022-08-07T11:23:39.695Z,28.25
2022-08-07T11:26:17.589Z,28.45
2022-08-07T11:28:56.564Z,28.66
2022-08-07T11:31:35.247Z,28.98
2022-08-07T11:34:17.015Z,29.07
2022-08-07T11:37:05.020Z,28.56
2022-08-07T11:40:02.054Z,28.36
2022-08-07T11:42:49.268Z,28.05
2022-08-07T11:45:35.474Z,27.85
2022-08-07T11:48:40.463Z,27.83
2022-08-07T11:51:45.098Z,28.03
2022-08-07T11:54:33.658Z,28.29
2022-08-07T11:57:15.901Z,28.15
2022-08-07T12:00:10.682Z,28.13
2022-08-07T12:03:44.997Z,28.11
2022-08-07T12:06:39.808Z,27.95
2022-08-07T12:09:23.314Z,27.70
2022-08-07T12:12:09.201Z,27.41
2022-08-07T12:14:52.684Z,27.02
2022-08-07T12:17:34.212Z,27.01
2022-08-07T12:20:19.984Z,27.37
2022-08-07T12:24:06.177Z,27.70
2022-08-07T12:26:29.968Z,27.91
2022-08-07T12:29:12.838Z,27.74
2022-08-07T12:32:02.090Z,27.66
2022-08-07T12:34:37.180Z,27.66
2022-08-07T12:37:27.950Z,27.67
2022-08-07T12:39:59.207Z,27.66
2022-08-07T12:42:31.877Z,27.66
2022-08-07T12:45:09.172Z,27.61
2022-08-07T12:47:45.587Z,27.64
2022-08-07T12:50:39.015Z,27.67
2022-08-07T12:53:22.416Z,27.68
2022-08-07T12:56:02.493Z,27.40
2022-08-07T12:58:40.098Z,27.24
2022-08-07T13:01:32.008Z,27.10
2022-08-07T13:04:34.199Z,27.07
2022-08-07T13:08:12.284Z,27.24
2022-08-07T13:10:39.484Z,27.41
2022-08-07T13:13:49.196Z,27.48
2022-08-07T13:16:21.679Z,27.63
2022-08-07T13:19:11.384Z,27.74
2022-08-07T13:22:02.007Z,27.64
2022-08-07T13:24:52.462Z,27.47
2022-08-07T13:28:05.692Z,27.32
2022-08-07T13:30:40.136Z,27.24
2022-08-07T13:34:30.162Z,27.37
2022-08-07T13:36:17.687Z,27.40
2022-08-07T13:39:05.041Z,27.25
2022-08-07T13:41:47.294Z,26.95
2022-08-07T13:44:26.222Z,26.83
2022-08-07T13:46:59.496Z,26.88
2022-08-07T13:50:32.784Z,26.78
2022-08-07T13:52:32.040Z,26.36
2022-08-07T13:55:10.946Z,25.96
2022-08-07T13:57:59.153Z,25.47
2022-08-07T14:00:50.442Z,25.01
2022-08-07T14:03:29.566Z,24.68
2022-08-07T14:06:16.439Z,24.71
2022-08-07T14:08:53.688Z,24.90
2022-08-07T14:11:26.540Z,25.06
2022-08-07T14:14:03.488Z,25.13
2022-08-07T14:16:36.296Z,25.14
2022-08-07T14:20:39.355Z,25.02
2022-08-07T14:22:11.436Z,24.89
2022-08-07T14:24:45.595Z,24.82
2022-08-07T14:28:10.832Z,24.76
2022-08-07T14:30:12.703Z,24.82
2022-08-07T14:32:46.240Z,24.97
2022-08-07T14:35:45.414Z,25.08
2022-08-07T14:38:24.777Z,25.07
2022-08-07T14:41:04.367Z,25.00
2022-08-07T14:43:55.093Z,24.93
2022-08-07T14:46:31.493Z,24.83
2022-08-07T14:49:55.585Z,24.81
2022-08-07T14:52:04.700Z,24.77
2022-08-07T15:00:30.323Z,24.32
2022-08-07T15:03:04.283Z,24.17
2022-08-07T15:05:54.283Z,24.10
2022-08-07T15:11:53.270Z,24.08
2022-08-07T15:14:12.027Z,24.04
2022-08-07T15:16:55.120Z,23.94
2022-08-07T15:20:30.984Z,23.91
2022-08-07T15:22:29.495Z,23.82
2022-08-07T15:25:17.916Z,23.70
2022-08-07T15:28:01.919Z,23.48
2022-08-07T15:37:02.841Z,23.17
2022-08-07T15:39:23.478Z,23.07
2022-08-07T15:48:01.016Z,22.76
2022-08-07T15:50:37.866Z,22.67
2022-08-07T15:53:42.150Z,22.58
2022-08-07T15:56:17.807Z,22.48
2022-08-07T15:58:54.792Z,22.42
2022-08-07T16:01:38.574Z,22.38
2022-08-07T16:04:15.516Z,22.34
2022-08-07T16:06:50.433Z,22.25
2022-08-07T16:09:42.251Z,22.19
2022-08-07T16:12:28.729Z,22.11
2022-08-07T16:15:55.412Z,22.04
2022-08-07T16:18:43.418Z,21.94
2022-08-07T16:22:01.384Z,21.90
2022-08-07T16:24:33.669Z,21.88
2022-08-07T16:27:18.245Z,21.83
2022-08-07T16:30:09.675Z,21.77
2022-08-07T16:34:02.280Z,21.68
2022-08-07T16:36:19.779Z,21.60
2022-08-07T16:39:11.334Z,21.56
2022-08-07T16:42:10.774Z,21.49
2022-08-07T16:45:15.239Z,21.43
2022-08-07T16:48:05.245Z,21.37
2022-08-07T16:51:21.011Z,21.32
2022-08-07T16:54:06.817Z,21.25
2022-08-07T16:57:01.608Z,21.19
2022-08-07T16:59:48.645Z,21.11
2022-08-07T17:02:51.567Z,21.07
2022-08-07T17:06:28.429Z,20.97
2022-08-07T17:09:09.626Z,20.87
2022-08-07T17:12:05.141Z,20.79
2022-08-07T17:14:42.682Z,20.73
2022-08-07T17:17:44.208Z,20.63
2022-08-07T17:20:29.996Z,20.56
2022-08-07T17:23:08.643Z,20.51
2022-08-07T17:26:24.318Z,20.44
2022-08-07T17:29:08.951Z,20.34
2022-08-07T17:32:02.625Z,20.25
2022-08-07T17:35:40.482Z,20.17
2022-08-07T17:38:05.419Z,20.06
2022-08-07T17:40:31.799Z,19.98
2022-08-07T17:43:15.072Z,19.86
2022-08-07T17:45:56.082Z,19.72
2022-08-07T17:48:31.733Z,19.59
2022-08-07T17:51:08.114Z,19.47
2022-08-07T17:54:02.148Z,19.36
2022-08-07T17:56:49.781Z,19.21
2022-08-07T17:59:25.440Z,19.10
2022-08-07T18:02:12.993Z,18.98
2022-08-07T18:04:51.594Z,18.88
2022-08-07T18:07:36.477Z,18.73
2022-08-07T18:10:28.673Z,18.60
2022-08-07T18:13:40.732Z,18.46
2022-08-07T18:16:17.635Z,18.28
2022-08-07T18:21:06.658Z,18.14
2022-08-07T18:22:14.903Z,17.98
2022-08-07T18:24:50.991Z,17.85
2022-08-07T18:28:06.177Z,17.72
2022-08-07T18:30:52.195Z,17.62
2022-08-07T18:33:57.675Z,17.51
2022-08-07T18:36:39.907Z,17.40
2022-08-07T18:40:05.056Z,17.32
2022-08-07T18:42:21.377Z,17.19
2022-08-07T18:45:44.658Z,17.10
2022-08-07T18:48:05.329Z,16.99
2022-08-07T18:50:59.034Z,16.88
2022-08-07T18:53:46.400Z,16.75
2022-08-07T18:56:37.640Z,16.62
2022-08-07T18:59:47.159Z,16.51
2022-08-07T19:02:39.665Z,16.37
2022-08-07T19:05:23.499Z,16.27
2022-08-07T19:07:59.164Z,16.19
2022-08-07T19:10:51.904Z,16.14
2022-08-07T19:13:27.740Z,16.08
2022-08-07T19:17:04.422Z,16.05
2022-08-07T19:18:58.200Z,15.95
2022-08-07T19:21:43.823Z,15.86
2022-08-07T19:24:30.887Z,15.78
2022-08-07T19:28:56.538Z,15.71
2022-08-07T19:31:04.229Z,15.64
2022-08-07T19:32:59.570Z,15.56
2022-08-07T19:35:33.207Z,15.55
2022-08-07T19:38:16.687Z,15.54
2022-08-07T19:40:50.004Z,15.51
2022-08-07T19:43:43.549Z,15.48
2022-08-07T19:46:14.663Z,15.47
2022-08-07T19:48:53.929Z,15.47
2022-08-07T19:51:52.782Z,15.44
2022-08-07T19:54:35.360Z,15.38
2022-08-07T19:58:03.554Z,15.31
2022-08-07T20:00:12.161Z,15.27
2022-08-07T20:03:34.224Z,15.26
2022-08-07T20:06:01.045Z,15.25
2022-08-07T20:08:32.523Z,15.22
2022-08-07T20:11:10.393Z,15.19
2022-08-07T20:13:45.292Z,15.12
2022-08-07T20:16:35.059Z,15.08
2022-08-07T20:19:10.167Z,14.97
2022-08-07T20:21:47.436Z,14.88
2022-08-07T20:24:21.727Z,14.80
2022-08-07T20:26:54.613Z,14.76
2022-08-07T20:29:48.769Z,14.75
2022-08-07T20:32:25.538Z,14.69
2022-08-07T20:34:58.373Z,14.70
2022-08-07T20:37:33.993Z,14.62
2022-08-07T20:40:33.333Z,14.56
2022-08-07T20:43:00.004Z,14.54
2022-08-07T20:46:25.637Z,14.49
2022-08-07T20:48:29.677Z,14.43
2022-08-07T20:51:01.230Z,14.39
2022-08-07T20:54:03.609Z,14.32
2022-08-07T20:56:28.275Z,14.25
2022-08-07T20:59:01.901Z,14.20
2022-08-07T21:01:45.554Z,14.14
2022-08-07T21:04:22.799Z,14.12
2022-08-07T21:06:59.105Z,14.11
2022-08-07T21:09:53.034Z,14.09
2022-08-07T21:12:31.577Z,14.07
2022-08-07T21:15:08.885Z,14.05
2022-08-07T21:18:03.075Z,14.02
2022-08-07T21:20:47.977Z,13.94
2022-08-07T21:23:34.855Z,13.85
2022-08-07T21:26:25.695Z,13.82
2022-08-07T21:29:00.398Z,13.78
2022-08-07T21:31:49.555Z,13.73
2022-08-07T21:34:31.871Z,13.69
2022-08-07T21:37:08.831Z,13.69
2022-08-07T21:39:55.167Z,13.68
2022-08-07T21:42:46.482Z,13.68
2022-08-07T21:46:09.179Z,13.63
2022-08-07T21:48:26.957Z,13.57
2022-08-07T21:51:20.433Z,13.53
2022-08-07T21:54:01.125Z,13.50
2022-08-07T21:56:47.064Z,13.46
2022-08-07T21:59:30.693Z,13.41
2022-08-07T22:02:27.609Z,13.37
2022-08-07T22:05:02.694Z,13.35
2022-08-07T22:07:59.390Z,13.27
2022-08-07T22:10:32.849Z,13.21
2022-08-07T22:13:09.550Z,13.21
2022-08-07T22:16:43.137Z,13.20
2022-08-07T22:18:42.935Z,13.17
2022-08-07T22:21:19.186Z,13.17
2022-08-07T22:23:57.345Z,13.17
2022-08-07T22:26:38.087Z,13.17
2022-08-07T22:29:23.346Z,13.16
2022-08-07T22:32:20.095Z,13.13
2022-08-07T22:34:54.711Z,13.08
2022-08-07T22:38:03.786Z,13.06
2022-08-07T22:40:31.356Z,13.03
2022-08-07T22:43:07.984Z,13.01
2022-08-07T22:46:41.025Z,12.98
2022-08-07T22:49:02.141Z,12.97
2022-08-07T22:51:55.346Z,12.97
2022-08-07T22:54:49.317Z,12.97
2022-08-07T22:57:48.027Z,12.95
2022-08-07T23:00:28.728Z,12.90
2022-08-07T23:03:10.867Z,12.89
2022-08-07T23:06:09.012Z,12.87
2022-08-07T23:10:05.126Z,12.83
2022-08-07T23:12:06.060Z,12.78
2022-08-07T23:14:48.490Z,12.76
2022-08-07T23:17:36.937Z,12.74
2022-08-07T23:20:40.220Z,12.71
2022-08-07T23:24:04.973Z,12.68
2022-08-07T23:26:50.273Z,12.65
2022-08-07T23:29:43.918Z,12.64
2022-08-07T23:34:23.081Z,12.64
2022-08-07T23:35:44.830Z,12.64
2022-08-07T23:38:42.856Z,12.65
2022-08-07T23:41:33.355Z,12.65
2022-08-07T23:44:40.892Z,12.61
2022-08-07T23:47:22.932Z,12.55
2022-08-07T23:50:16.326Z,12.49
2022-08-07T23:53:05.552Z,12.46
2022-08-07T23:55:47.184Z,12.43
2022-08-07T23:58:29.666Z,12.39
