createdAt,value
2023-05-12T00:02:04.151Z,100050.75
2023-05-12T00:04:41.556Z,100054.56
2023-05-12T00:07:10.870Z,100054.31
2023-05-12T00:09:41.640Z,100042.16
2023-05-12T00:12:11.063Z,100053.69
2023-05-12T00:14:40.908Z,100055.13
2023-05-12T00:17:14.898Z,100060.06
2023-05-12T00:19:44.576Z,100060.16
2023-05-12T00:22:17.709Z,100047.34
2023-05-12T00:24:47.417Z,100045.44
2023-05-12T00:27:16.086Z,100051.66
2023-05-12T00:29:49.907Z,100049.19
2023-05-12T00:32:23.130Z,100044.22
2023-05-12T00:34:56.142Z,100039.78
2023-05-12T00:37:25.422Z,100046.97
2023-05-12T00:39:56.289Z,100046.59
2023-05-12T00:42:26.304Z,100047.19
2023-05-12T00:44:57.219Z,100054.84
2023-05-12T00:47:32.637Z,100041.56
2023-05-12T00:50:06.263Z,100022.75
2023-05-12T00:52:42.798Z,100044.19
2023-05-12T00:55:13.434Z,100041.47
2023-05-12T00:57:42.896Z,100046.75
2023-05-12T01:00:14.098Z,100037.81
2023-05-12T01:02:44.128Z,100030.53
2023-05-12T01:05:17.704Z,100040.34
2023-05-12T01:07:48.070Z,100031.41
2023-05-12T01:10:23.814Z,100052.31
2023-05-12T01:12:51.857Z,100050.78
2023-05-12T01:15:22.308Z,100050.03
2023-05-12T01:17:57.324Z,100057.34
2023-05-12T01:23:24.074Z,100065.28
2023-05-12T01:25:54.567Z,100060.81
2023-05-12T01:28:29.423Z,100057.06
2023-05-12T01:31:00.918Z,100065.94
2023-05-12T01:33:33.304Z,100070.38
2023-05-12T01:36:03.367Z,100067.75
2023-05-12T01:38:31.269Z,100073.09
2023-05-12T01:40:59.800Z,100070.81
2023-05-12T01:43:31.038Z,100075.34
2023-05-12T01:45:59.489Z,100082.47
2023-05-12T01:48:27.327Z,100063.53
2023-05-12T01:50:56.460Z,100082.66
2023-05-12T01:53:25.518Z,100085.78
2023-05-12T01:55:53.470Z,100083.06
2023-05-12T01:58:27.336Z,100090.97
2023-05-12T02:00:56.504Z,100093.69
2023-05-12T02:03:25.500Z,100095.50
2023-05-12T02:05:53.936Z,100096.50
2023-05-12T02:08:26.667Z,100099.66
2023-05-12T02:11:06.302Z,100095.66
2023-05-12T02:13:35.701Z,100103.84
2023-05-12T02:16:07.255Z,100099.34
2023-05-12T02:18:38.033Z,100102.97
2023-05-12T02:21:09.890Z,100102.22
2023-05-12T02:23:39.218Z,100099.03
2023-05-12T02:26:09.749Z,100108.19
2023-05-12T02:28:39.944Z,100096.81
2023-05-12T02:31:12.349Z,100104.19
2023-05-12T02:33:43.758Z,100108.78
2023-05-12T02:36:14.501Z,100116.00
2023-05-12T02:38:42.949Z,100107.81
2023-05-12T02:41:15.393Z,100108.78
2023-05-12T02:43:44.120Z,100102.00
2023-05-12T02:46:16.784Z,100107.00
2023-05-12T02:48:45.426Z,100107.13
2023-05-12T02:51:20.156Z,100099.44
2023-05-12T02:53:53.031Z,100102.00
2023-05-12T02:56:25.899Z,100098.78
2023-05-12T02:59:01.999Z,100110.22
2023-05-12T03:01:34.721Z,100109.25
2023-05-12T03:04:02.695Z,100109.63
2023-05-12T03:06:33.526Z,100098.81
2023-05-12T03:09:01.961Z,100109.13
2023-05-12T03:11:33.199Z,100106.50
2023-05-12T03:14:04.125Z,100107.22
2023-05-12T03:16:40.247Z,100113.06
2023-05-12T03:19:11.736Z,100107.44
2023-05-12T03:21:41.041Z,100117.94
2023-05-12T03:24:12.876Z,100112.84
2023-05-12T03:26:43.120Z,100112.38
2023-05-12T03:29:13.087Z,100112.97
2023-05-12T03:31:44.279Z,100108.22
2023-05-12T03:34:15.981Z,100117.06
2023-05-12T03:36:45.643Z,100107.84
2023-05-12T03:39:21.031Z,100111.63
2023-05-12T03:41:51.718Z,100113.44
2023-05-12T03:44:21.524Z,100110.09
2023-05-12T03:46:52.868Z,100108.66
2023-05-12T03:49:23.247Z,100103.84
2023-05-12T03:51:53.525Z,100102.53
2023-05-12T03:54:22.531Z,100096.03
2023-05-12T03:56:53.703Z,100104.56
2023-05-12T03:59:22.880Z,100102.66
2023-05-12T04:01:54.446Z,100107.16
2023-05-12T04:04:23.675Z,100099.34
2023-05-12T04:06:54.715Z,100108.94
2023-05-12T04:09:24.450Z,100110.91
2023-05-12T04:11:59.809Z,100115.00
2023-05-12T04:14:41.795Z,100120.31
2023-05-12T04:17:18.551Z,100115.31
2023-05-12T04:19:53.626Z,100125.91
2023-05-12T04:22:25.711Z,100120.75
2023-05-12T04:24:54.530Z,100116.63
2023-05-12T04:27:27.774Z,100132.88
2023-05-12T04:29:55.753Z,100128.69
2023-05-12T04:32:25.294Z,100131.44
2023-05-12T04:34:56.219Z,100131.28
2023-05-12T04:37:28.207Z,100132.13
2023-05-12T04:39:58.335Z,100138.41
2023-05-12T04:42:26.317Z,100127.13
2023-05-12T04:47:51.868Z,100135.59
2023-05-12T04:50:20.870Z,100146.03
2023-05-12T04:52:51.507Z,100133.16
2023-05-12T04:55:22.882Z,100145.22
2023-05-12T04:57:54.341Z,100147.78
2023-05-12T05:00:39.238Z,100152.72
2023-05-12T05:03:08.877Z,100143.78
2023-05-12T05:05:38.810Z,100153.53
2023-05-12T05:08:08.738Z,100158.47
2023-05-12T05:10:37.662Z,100155.91
2023-05-12T05:13:06.829Z,100161.38
2023-05-12T05:15:35.201Z,100159.09
2023-05-12T05:18:03.655Z,100167.41
2023-05-12T05:20:40.686Z,100161.03
2023-05-12T05:23:11.810Z,100167.31
2023-05-12T05:25:40.918Z,100171.34
2023-05-12T05:28:09.131Z,100168.47
2023-05-12T05:30:39.649Z,100182.63
2023-05-12T05:33:13.362Z,100166.94
2023-05-12T05:35:43.228Z,100170.41
2023-05-12T05:38:13.886Z,100184.81
2023-05-12T05:40:52.877Z,100178.91
2023-05-12T05:43:30.381Z,100184.22
2023-05-12T05:46:09.793Z,100183.16
2023-05-12T05:48:41.128Z,100183.63
2023-05-12T05:51:13.139Z,100183.66
2023-05-12T05:53:45.205Z,100189.34
2023-05-12T05:56:15.901Z,100188.19
2023-05-12T05:58:48.573Z,100180.75
2023-05-12T06:01:21.834Z,100200.59
2023-05-12T06:03:49.807Z,100194.31
2023-05-12T06:06:22.379Z,100196.13
2023-05-12T06:08:51.487Z,100204.31
2023-05-12T06:11:23.417Z,100207.06
2023-05-12T06:13:53.619Z,100209.78
2023-05-12T06:16:21.925Z,100215.94
2023-05-12T06:18:51.418Z,100227.41
2023-05-12T06:21:20.753Z,100226.47
2023-05-12T06:23:51.612Z,100221.59
2023-05-12T06:26:25.017Z,100222.63
2023-05-12T06:28:54.577Z,100225.16
2023-05-12T06:31:26.298Z,100230.84
2023-05-12T06:33:54.360Z,100220.25
2023-05-12T06:36:48.374Z,100219.56
2023-05-12T06:39:21.234Z,100225.16
2023-05-12T06:41:53.899Z,100220.31
2023-05-12T06:44:27.146Z,100216.44
2023-05-12T06:46:55.440Z,100228.81
2023-05-12T06:49:24.877Z,100224.03
2023-05-12T06:51:56.745Z,100220.22
2023-05-12T06:54:24.914Z,100210.59
2023-05-12T06:56:52.697Z,100205.78
2023-05-12T06:59:22.044Z,100219.88
2023-05-12T07:01:49.841Z,100220.03
2023-05-12T07:04:20.736Z,100227.34
2023-05-12T07:06:48.838Z,100230.88
2023-05-12T07:09:18.735Z,100235.38
2023-05-12T07:11:49.730Z,100237.88
2023-05-12T07:14:18.725Z,100242.75
2023-05-12T07:16:49.023Z,100244.03
2023-05-12T07:19:16.875Z,100235.44
2023-05-12T07:21:44.942Z,100235.41
2023-05-12T07:24:18.827Z,100231.22
2023-05-12T07:26:50.438Z,100244.34
2023-05-12T07:29:28.380Z,100242.31
2023-05-12T07:32:00.250Z,100240.53
2023-05-12T07:34:28.214Z,100245.28
2023-05-12T07:37:02.436Z,100253.41
2023-05-12T07:39:32.592Z,100247.59
2023-05-12T07:42:02.070Z,100243.84
2023-05-12T07:44:30.915Z,100245.34
2023-05-12T07:46:58.762Z,100241.97
2023-05-12T07:49:30.191Z,100237.25
2023-05-12T07:51:59.901Z,100222.94
2023-05-12T07:54:27.791Z,100230.50
2023-05-12T07:56:56.448Z,100237.63
2023-05-12T07:59:26.419Z,100237.72
2023-05-12T08:01:57.146Z,100240.81
2023-05-12T08:04:27.025Z,100237.28
2023-05-12T08:06:56.968Z,100240.75
2023-05-12T08:09:29.316Z,100212.97
2023-05-12T08:11:57.222Z,100237.47
2023-05-12T08:14:27.828Z,100231.94
2023-05-12T08:19:42.074Z,100230.16
2023-05-12T08:22:11.158Z,100225.31
2023-05-12T08:24:41.403Z,100225.22
2023-05-12T08:27:13.990Z,100226.16
2023-05-12T08:29:45.069Z,100220.31
2023-05-12T08:32:15.478Z,100209.00
2023-05-12T08:34:48.271Z,100215.94
2023-05-12T08:37:24.854Z,100221.16
2023-05-12T08:39:53.167Z,100223.03
2023-05-12T08:42:31.890Z,100214.34
2023-05-12T08:45:02.377Z,100213.72
2023-05-12T08:47:32.390Z,100219.94
2023-05-12T08:50:01.944Z,100214.91
2023-05-12T08:52:36.296Z,100226.56
2023-05-12T08:55:08.444Z,100223.69
2023-05-12T08:57:47.633Z,100221.84
2023-05-12T09:00:21.026Z,100221.44
2023-05-12T09:02:54.420Z,100228.97
2023-05-12T09:05:23.584Z,100227.34
2023-05-12T09:07:56.156Z,100225.22
2023-05-12T09:10:35.446Z,100211.22
2023-05-12T09:13:08.883Z,100224.28
2023-05-12T09:15:42.414Z,100220.50
2023-05-12T09:18:14.981Z,100218.16
2023-05-12T09:20:45.363Z,100218.66
2023-05-12T09:23:17.621Z,100227.19
2023-05-12T09:25:47.079Z,100196.97
2023-05-12T09:28:23.495Z,100216.66
2023-05-12T09:30:57.486Z,100216.69
2023-05-12T09:33:26.675Z,100196.63
2023-05-12T09:35:55.957Z,100212.94
2023-05-12T09:38:26.930Z,100215.94
2023-05-12T09:40:54.957Z,100193.91
2023-05-12T09:43:24.814Z,100206.34
2023-05-12T09:45:55.773Z,100197.81
2023-05-12T09:48:26.891Z,100197.78
2023-05-12T09:50:55.991Z,100199.97
2023-05-12T09:53:24.362Z,100199.16
2023-05-12T09:55:52.667Z,100215.16
2023-05-12T09:58:22.435Z,100205.50
2023-05-12T10:01:13.452Z,100221.19
2023-05-12T10:03:52.505Z,100195.25
2023-05-12T10:06:26.888Z,100207.03
2023-05-12T10:09:04.406Z,100218.16
2023-05-12T10:11:35.680Z,100204.66
2023-05-12T10:14:08.564Z,100219.53
2023-05-12T10:16:37.608Z,100225.28
2023-05-12T10:19:10.145Z,100209.91
2023-05-12T10:21:39.993Z,100216.88
2023-05-12T10:24:08.774Z,100221.91
2023-05-12T10:29:34.789Z,100204.47
2023-05-12T10:32:04.149Z,100184.19
2023-05-12T10:34:37.721Z,100203.56
2023-05-12T10:37:14.016Z,100209.28
2023-05-12T10:39:49.236Z,100224.63
2023-05-12T10:42:25.027Z,100192.16
2023-05-12T10:44:59.403Z,100200.75
2023-05-12T10:47:40.889Z,100216.22
2023-05-12T10:50:13.746Z,100222.72
2023-05-12T10:52:53.768Z,100221.66
2023-05-12T10:55:34.026Z,100218.66
2023-05-12T10:58:07.371Z,100226.13
2023-05-12T11:00:46.834Z,100195.06
2023-05-12T11:03:20.506Z,100225.56
2023-05-12T11:06:06.678Z,100227.50
2023-05-12T11:08:38.065Z,100222.81
2023-05-12T11:11:08.937Z,100226.00
2023-05-12T11:13:37.431Z,100233.13
2023-05-12T11:16:07.100Z,100233.53
2023-05-12T11:18:35.314Z,100215.13
2023-05-12T11:21:12.751Z,100232.72
2023-05-12T11:23:48.495Z,100240.97
2023-05-12T11:26:19.486Z,100236.03
2023-05-12T11:28:48.670Z,100241.53
2023-05-12T11:31:19.945Z,100241.50
2023-05-12T11:34:01.290Z,100240.41
2023-05-12T11:36:46.646Z,100247.47
2023-05-12T11:39:17.200Z,100228.44
2023-05-12T11:41:48.362Z,100242.63
2023-05-12T11:44:17.829Z,100250.59
2023-05-12T11:46:58.907Z,100210.94
2023-05-12T11:49:30.416Z,100246.44
2023-05-12T11:52:07.301Z,100253.72
2023-05-12T11:54:37.670Z,100253.56
2023-05-12T11:57:06.710Z,100260.31
2023-05-12T11:59:36.300Z,100235.28
2023-05-12T12:02:05.377Z,100260.56
2023-05-12T12:04:35.781Z,100264.97
2023-05-12T12:07:11.065Z,100259.78
2023-05-12T12:09:43.341Z,100267.53
2023-05-12T12:12:12.761Z,100262.44
2023-05-12T12:14:42.768Z,100266.44
2023-05-12T12:17:17.211Z,100260.53
2023-05-12T12:19:47.727Z,100264.41
2023-05-12T12:22:18.315Z,100260.69
2023-05-12T12:24:46.965Z,100255.50
2023-05-12T12:27:15.353Z,100260.78
2023-05-12T12:29:45.851Z,100238.50
2023-05-12T12:32:13.714Z,100257.75
2023-05-12T12:34:46.400Z,100261.81
2023-05-12T12:37:16.414Z,100242.72
2023-05-12T12:39:47.734Z,100253.22
2023-05-12T12:42:19.312Z,100225.47
2023-05-12T12:44:52.571Z,100252.50
2023-05-12T12:47:21.298Z,100258.25
2023-05-12T12:49:50.825Z,100255.94
2023-05-12T12:52:22.620Z,100256.75
2023-05-12T12:54:52.124Z,100250.94
2023-05-12T12:57:23.296Z,100252.75
2023-05-12T12:59:51.123Z,100245.00
2023-05-12T13:02:20.272Z,100260.25
2023-05-12T13:04:49.880Z,100256.38
2023-05-12T13:07:20.555Z,100244.00
2023-05-12T13:09:48.706Z,100256.94
2023-05-12T13:12:18.501Z,100260.78
2023-05-12T13:14:47.926Z,100245.38
2023-05-12T13:17:16.944Z,100236.59
2023-05-12T13:19:46.219Z,100240.44
2023-05-12T13:22:14.690Z,100242.06
2023-05-12T13:24:44.634Z,100246.47
2023-05-12T13:27:18.996Z,100234.09
2023-05-12T13:29:48.313Z,100232.16
2023-05-12T13:32:21.550Z,100234.50
2023-05-12T13:34:51.622Z,100239.88
2023-05-12T13:37:19.763Z,100236.34
2023-05-12T13:39:48.301Z,100231.53
2023-05-12T13:42:17.931Z,100239.41
2023-05-12T13:44:48.642Z,100251.78
2023-05-12T13:47:17.021Z,100245.09
2023-05-12T13:49:45.507Z,100240.75
2023-05-12T13:52:14.019Z,100235.63
2023-05-12T13:54:48.688Z,100243.88
2023-05-12T13:57:17.852Z,100253.94
2023-05-12T13:59:45.926Z,100250.09
2023-05-12T14:02:15.922Z,100246.72
2023-05-12T14:04:44.187Z,100248.38
2023-05-12T14:07:14.944Z,100248.97
2023-05-12T14:09:44.528Z,100255.22
2023-05-12T14:12:21.746Z,100248.00
2023-05-12T14:14:52.032Z,100254.75
2023-05-12T14:17:21.332Z,100251.75
2023-05-12T14:19:50.989Z,100247.84
2023-05-12T14:22:26.456Z,100241.78
2023-05-12T14:24:56.685Z,100234.59
2023-05-12T14:27:29.051Z,100250.72
2023-05-12T14:29:59.326Z,100252.56
2023-05-12T14:32:27.652Z,100245.28
2023-05-12T14:34:56.393Z,100244.56
2023-05-12T14:37:24.415Z,100250.34
2023-05-12T14:39:55.247Z,100233.41
2023-05-12T14:42:26.494Z,100243.63
2023-05-12T14:44:54.848Z,100253.53
2023-05-12T14:47:27.219Z,100240.47
2023-05-12T14:49:56.067Z,100247.22
2023-05-12T14:52:24.413Z,100243.31
2023-05-12T14:54:52.218Z,100240.16
2023-05-12T14:57:21.236Z,100255.25
2023-05-12T14:59:52.866Z,100249.88
2023-05-12T15:02:21.375Z,100259.09
2023-05-12T15:04:51.353Z,100254.84
2023-05-12T15:07:22.452Z,100253.66
2023-05-12T15:09:52.935Z,100233.59
2023-05-12T15:12:21.715Z,100260.31
2023-05-12T15:14:49.957Z,100238.56
2023-05-12T15:17:18.491Z,100256.91
2023-05-12T15:19:46.896Z,100246.38
2023-05-12T15:22:16.072Z,100249.94
2023-05-12T15:24:44.118Z,100257.97
2023-05-12T15:27:14.811Z,100236.53
2023-05-12T15:29:43.100Z,100256.44
2023-05-12T15:32:11.092Z,100254.28
2023-05-12T15:34:39.433Z,100265.03
2023-05-12T15:37:08.180Z,100262.78
2023-05-12T15:39:38.119Z,100258.66
2023-05-12T15:42:09.456Z,100257.41
2023-05-12T15:44:41.033Z,100271.72
2023-05-12T15:47:14.479Z,100272.31
2023-05-12T15:49:47.433Z,100274.28
2023-05-12T15:52:16.588Z,100273.16
2023-05-12T15:54:45.722Z,100265.16
2023-05-12T15:57:14.402Z,100279.50
2023-05-12T15:59:43.100Z,100283.81
2023-05-12T16:02:11.345Z,100279.16
2023-05-12T16:04:39.451Z,100281.34
2023-05-12T16:07:07.453Z,100279.44
2023-05-12T16:09:37.976Z,100284.00
2023-05-12T16:12:09.329Z,100288.06
2023-05-12T16:14:38.675Z,100282.72
2023-05-12T16:17:06.572Z,100287.72
2023-05-12T16:19:35.647Z,100281.66
2023-05-12T16:22:03.510Z,100287.13
2023-05-12T16:24:31.422Z,100259.16
2023-05-12T16:27:00.247Z,100282.44
2023-05-12T16:29:31.420Z,100300.66
2023-05-12T16:31:59.392Z,100279.50
2023-05-12T16:34:27.789Z,100298.78
2023-05-12T16:36:55.968Z,100299.31
2023-05-12T16:39:24.469Z,100291.31
2023-05-12T16:41:52.610Z,100288.88
2023-05-12T16:44:22.636Z,100306.47
2023-05-12T16:46:52.463Z,100308.09
2023-05-12T16:49:20.559Z,100312.22
2023-05-12T16:51:48.577Z,100317.22
2023-05-12T16:54:18.319Z,100317.22
2023-05-12T16:56:47.436Z,100313.06
2023-05-12T16:59:15.784Z,100310.56
2023-05-12T17:01:46.348Z,100305.34
2023-05-12T17:04:16.317Z,100318.53
2023-05-12T17:06:44.698Z,100320.75
2023-05-12T17:09:13.228Z,100317.72
2023-05-12T17:11:41.460Z,100327.34
2023-05-12T17:14:10.794Z,100332.28
2023-05-12T17:16:40.763Z,100311.69
2023-05-12T17:21:44.321Z,100336.94
2023-05-12T17:24:12.854Z,100325.31
2023-05-12T17:26:40.707Z,100327.78
2023-05-12T17:29:12.270Z,100315.66
2023-05-12T17:31:40.741Z,100332.38
2023-05-12T17:34:11.566Z,100338.66
2023-05-12T17:36:42.034Z,100330.38
2023-05-12T17:39:10.512Z,100317.72
2023-05-12T17:41:38.698Z,100327.03
2023-05-12T17:44:08.628Z,100340.53
2023-05-12T17:46:37.164Z,100328.41
2023-05-12T17:49:05.362Z,100329.03
2023-05-12T17:51:35.393Z,100337.97
2023-05-12T17:54:04.931Z,100330.44
2023-05-12T17:56:33.817Z,100315.81
2023-05-12T17:59:02.659Z,100332.91
2023-05-12T18:01:30.625Z,100324.66
2023-05-12T18:04:01.008Z,100339.22
2023-05-12T18:06:29.418Z,100344.66
2023-05-12T18:08:59.016Z,100342.34
2023-05-12T18:12:31.007Z,100347.06
2023-05-12T18:15:02.728Z,100357.72
2023-05-12T18:17:32.335Z,100360.19
2023-05-12T18:20:00.290Z,100352.25
2023-05-12T18:22:28.408Z,100359.38
2023-05-12T18:24:56.695Z,100366.25
2023-05-12T18:27:24.723Z,100374.31
2023-05-12T18:29:52.798Z,100371.22
2023-05-12T18:32:22.916Z,100369.97
2023-05-12T18:34:53.135Z,100372.06
2023-05-12T18:37:21.906Z,100377.38
2023-05-12T18:39:50.171Z,100393.25
2023-05-12T18:42:19.192Z,100380.50
2023-05-12T18:44:47.031Z,100386.59
2023-05-12T18:47:15.927Z,100396.66
2023-05-12T18:49:45.269Z,100334.56
2023-05-12T18:52:13.474Z,100392.03
2023-05-12T18:54:42.454Z,100368.41
2023-05-12T18:57:12.371Z,100402.06
2023-05-12T18:59:40.220Z,100405.34
2023-05-12T19:02:10.029Z,100388.13
2023-05-12T19:04:39.128Z,100407.44
2023-05-12T19:07:10.174Z,100412.34
2023-05-12T19:09:41.327Z,100409.19
2023-05-12T19:12:12.237Z,100417.06
2023-05-12T19:14:41.960Z,100414.69
2023-05-12T19:17:12.166Z,100419.81
2023-05-12T19:19:45.327Z,100429.88
2023-05-12T19:22:19.670Z,100426.00
2023-05-12T19:24:50.676Z,100418.34
2023-05-12T19:27:21.537Z,100434.16
2023-05-12T19:29:53.829Z,100439.84
2023-05-12T19:32:22.720Z,100412.44
2023-05-12T19:34:51.521Z,100443.50
2023-05-12T19:37:22.733Z,100449.47
2023-05-12T19:39:51.559Z,100433.16
2023-05-12T19:42:19.720Z,100442.34
2023-05-12T19:44:54.261Z,100428.53
2023-05-12T19:47:25.188Z,100437.72
2023-05-12T19:49:56.929Z,100421.31
2023-05-12T19:52:30.610Z,100437.31
2023-05-12T19:54:58.823Z,100444.13
2023-05-12T19:57:31.069Z,100431.78
2023-05-12T20:00:00.090Z,100432.59
2023-05-12T20:02:30.879Z,100430.09
2023-05-12T20:05:03.858Z,100434.28
2023-05-12T20:07:34.414Z,100453.13
2023-05-12T20:10:03.713Z,100447.16
2023-05-12T20:12:32.123Z,100434.72
2023-05-12T20:15:00.227Z,100457.19
2023-05-12T20:17:30.104Z,100460.81
2023-05-12T20:20:04.067Z,100459.06
2023-05-12T20:22:34.729Z,100458.72
2023-05-12T20:25:04.979Z,100461.31
2023-05-12T20:27:41.826Z,100455.75
2023-05-12T20:30:13.138Z,100455.50
2023-05-12T20:32:44.123Z,100470.09
2023-05-12T20:35:14.173Z,100469.88
2023-05-12T20:37:42.618Z,100455.53
2023-05-12T20:40:14.699Z,100466.66
2023-05-12T20:42:44.634Z,100470.72
2023-05-12T20:45:15.780Z,100462.28
2023-05-12T20:47:47.561Z,100463.09
2023-05-12T20:50:20.123Z,100464.63
2023-05-12T20:52:52.976Z,100471.19
2023-05-12T20:55:24.589Z,100474.34
2023-05-12T20:57:53.272Z,100455.84
2023-05-12T21:00:22.959Z,100466.75
2023-05-12T21:02:56.128Z,100469.72
2023-05-12T21:05:25.154Z,100471.94
2023-05-12T21:07:55.999Z,100476.22
2023-05-12T21:10:30.969Z,100470.88
2023-05-12T21:13:20.392Z,100469.09
2023-05-12T21:15:48.457Z,100481.53
2023-05-12T21:18:22.977Z,100481.31
2023-05-12T21:20:51.623Z,100467.03
2023-05-12T21:23:21.215Z,100482.22
2023-05-12T21:25:53.998Z,100442.66
2023-05-12T21:28:22.384Z,100476.63
2023-05-12T21:30:50.318Z,100476.88
2023-05-12T21:33:21.164Z,100488.22
2023-05-12T21:35:52.524Z,100492.13
2023-05-12T21:38:20.742Z,100487.59
2023-05-12T21:40:51.942Z,100480.19
2023-05-12T21:43:22.177Z,100496.22
2023-05-12T21:45:50.854Z,100490.03
2023-05-12T21:48:19.625Z,100494.66
2023-05-12T21:51:01.344Z,100486.56
2023-05-12T21:53:30.347Z,100489.75
2023-05-12T21:56:01.998Z,100493.78
2023-05-12T21:58:32.391Z,100493.41
2023-05-12T22:01:05.641Z,100469.72
2023-05-12T22:06:21.090Z,100491.09
2023-05-12T22:09:00.938Z,100495.34
2023-05-12T22:11:34.698Z,100503.13
2023-05-12T22:14:04.265Z,100499.81
2023-05-12T22:16:43.405Z,100501.69
2023-05-12T22:19:14.381Z,100511.25
2023-05-12T22:21:43.588Z,100503.31
2023-05-12T22:24:11.955Z,100496.34
2023-05-12T22:26:41.460Z,100515.69
2023-05-12T22:29:11.642Z,100516.22
2023-05-12T22:31:40.928Z,100519.25
2023-05-12T22:34:10.191Z,100513.44
2023-05-12T22:36:38.585Z,100531.16
2023-05-12T22:39:07.977Z,100530.00
2023-05-12T22:41:39.398Z,100529.72
2023-05-12T22:44:10.122Z,100531.81
2023-05-12T22:46:38.453Z,100516.16
2023-05-12T22:49:10.319Z,100527.59
2023-05-12T22:51:40.149Z,100535.31
2023-05-12T22:54:11.363Z,100521.78
2023-05-12T22:56:44.754Z,100529.63
2023-05-12T22:59:20.285Z,100519.84
2023-05-12T23:01:57.916Z,100536.38
2023-05-12T23:04:29.576Z,100544.00
2023-05-12T23:07:01.078Z,100557.81
2023-05-12T23:09:33.139Z,100558.47
2023-05-12T23:12:02.588Z,100575.88
2023-05-12T23:14:37.328Z,100578.88
2023-05-12T23:17:07.820Z,100542.91
2023-05-12T23:19:36.980Z,100565.22
2023-05-12T23:22:12.078Z,100552.41
2023-05-12T23:24:41.719Z,100541.66
2023-05-12T23:27:10.504Z,100536.41
2023-05-12T23:29:41.980Z,100531.53
2023-05-12T23:32:10.369Z,100503.75
2023-05-12T23:34:43.001Z,100510.31
2023-05-12T23:37:12.940Z,100486.34
2023-05-12T23:39:41.353Z,100486.81
2023-05-12T23:42:14.945Z,100472.94
2023-05-12T23:44:46.463Z,100454.91
2023-05-12T23:47:15.071Z,100458.09
2023-05-12T23:49:46.554Z,100458.47
2023-05-12T23:52:17.232Z,100470.56
2023-05-12T23:54:47.003Z,100506.75
2023-05-12T23:57:15.800Z,100489.44
2023-05-12T23:59:52.059Z,100490.34
